#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.875333400000e+08,1.700000e+01,1.200000e+01,1.006000e+03,9448600001
3.875333400000e+08,1.700000e+01,1.200000e+01,1.006000e+03,9448600002
3.875333400000e+08,1.700000e+01,1.200000e+01,1.006000e+03,9448600003
3.875333400000e+08,1.700000e+01,1.200000e+01,1.006000e+03,9448600004
3.875333400000e+08,1.700000e+01,1.200000e+01,1.006000e+03,9448600005
3.875333400000e+08,1.700000e+01,1.200000e+01,1.006000e+03,9448600006
3.875333400000e+08,1.700000e+01,1.200000e+01,1.006000e+03,9448600007
3.875333400000e+08,1.700000e+01,1.200000e+01,1.006000e+03,9448600008
3.875333400000e+08,1.700000e+01,1.200000e+01,1.006000e+03,9448600009
3.875333400000e+08,1.700000e+01,1.200000e+01,1.006000e+03,9448600010
3.875333400000e+08,1.700000e+01,1.200000e+01,1.006000e+03,9448600011
3.875333400000e+08,1.700000e+01,1.200000e+01,1.006000e+03,9448600012
3.875333400000e+08,1.700000e+01,1.200000e+01,1.006000e+03,9448600013
3.875333400000e+08,1.700000e+01,1.200000e+01,1.006000e+03,9448600014
3.875333400000e+08,1.700000e+01,1.200000e+01,1.006000e+03,9448600015
3.875333400000e+08,1.700000e+01,1.200000e+01,1.006000e+03,9448600016
3.875333400000e+08,1.700000e+01,1.200000e+01,1.006000e+03,9448600017
3.876124200000e+08,1.700000e+01,9.000000e+00,1.007000e+03,9448600018
3.876139800000e+08,1.700000e+01,1.000000e+01,1.007000e+03,9448600019
3.876154800000e+08,1.700000e+01,1.000000e+01,1.007000e+03,9448600020
3.876169800000e+08,1.700000e+01,1.100000e+01,1.008000e+03,9448600021
3.876185400000e+08,1.700000e+01,1.200000e+01,1.007000e+03,9448600022
3.876200400000e+08,1.700000e+01,1.200000e+01,1.007000e+03,9448600023
3.876216000000e+08,1.700000e+01,1.300000e+01,1.007000e+03,9448600024
3.876230400000e+08,1.700000e+01,1.400000e+01,1.007000e+03,9448600025
3.876246600000e+08,1.700000e+01,1.500000e+01,1.008000e+03,9448600026
3.876259200000e+08,1.700000e+01,1.500000e+01,1.007000e+03,9448600027
3.876277200000e+08,1.700000e+01,1.600000e+01,1.007000e+03,9448600028
3.876292200000e+08,1.700000e+01,1.700000e+01,1.007000e+03,9448600029
3.876307800000e+08,1.700000e+01,1.700000e+01,1.007000e+03,9448600030
3.876323400000e+08,1.700000e+01,1.700000e+01,1.006000e+03,9448600031
3.876338400000e+08,1.700000e+01,1.700000e+01,1.006000e+03,9448600032
3.876354000000e+08,1.700000e+01,1.800000e+01,1.006000e+03,9448600033
3.876369000000e+08,1.700000e+01,1.800000e+01,1.006000e+03,9448600034
3.876384600000e+08,1.800000e+01,1.800000e+01,1.006000e+03,9448600035
3.876399600000e+08,1.800000e+01,1.900000e+01,1.006000e+03,9448600036
3.876415200000e+08,1.800000e+01,1.900000e+01,1.006000e+03,9448600037
3.876430200000e+08,1.800000e+01,1.900000e+01,1.006000e+03,9448600038
3.876445200000e+08,1.800000e+01,1.900000e+01,1.005000e+03,9448600039
3.876460800000e+08,1.800000e+01,1.900000e+01,1.005000e+03,9448600040
3.876475800000e+08,1.800000e+01,1.900000e+01,1.005000e+03,9448600041
3.876490800000e+08,1.800000e+01,1.800000e+01,1.005000e+03,9448600042
3.876506400000e+08,1.800000e+01,1.800000e+01,1.005000e+03,9448600043
3.876521400000e+08,1.800000e+01,1.700000e+01,1.004000e+03,9448600044
3.876537000000e+08,1.800000e+01,1.700000e+01,1.004000e+03,9448600045
3.876552000000e+08,1.800000e+01,1.700000e+01,1.004000e+03,9448600046
3.876567600000e+08,1.800000e+01,1.600000e+01,1.004000e+03,9448600047
3.876583200000e+08,1.700000e+01,1.600000e+01,1.004000e+03,9448600048
3.876598200000e+08,1.700000e+01,1.500000e+01,1.004000e+03,9448600049
3.876609000000e+08,1.700000e+01,1.500000e+01,1.005000e+03,9448600050
3.876624600000e+08,1.700000e+01,1.400000e+01,1.005000e+03,9448600051
3.876639600000e+08,1.700000e+01,1.400000e+01,1.005000e+03,9448600052
3.876655200000e+08,1.700000e+01,1.300000e+01,1.005000e+03,9448600053
3.876670200000e+08,1.700000e+01,1.300000e+01,1.005000e+03,9448600054
3.876685800000e+08,1.700000e+01,1.300000e+01,1.006000e+03,9448600055
3.876701400000e+08,1.700000e+01,1.200000e+01,1.006000e+03,9448600056
3.876717000000e+08,1.700000e+01,1.200000e+01,1.006000e+03,9448600057
3.876732600000e+08,1.700000e+01,1.200000e+01,1.007000e+03,9448700001
3.876747600000e+08,1.700000e+01,1.100000e+01,1.007000e+03,9448700002
3.876763200000e+08,1.700000e+01,1.100000e+01,1.007000e+03,9448700003
3.876778800000e+08,1.700000e+01,1.100000e+01,1.007000e+03,9448700004
3.876794400000e+08,1.700000e+01,1.000000e+01,1.007000e+03,9448700005
3.876810000000e+08,1.700000e+01,1.000000e+01,1.007000e+03,9448700006
3.876825000000e+08,1.700000e+01,1.000000e+01,1.007000e+03,9448700007
3.876840600000e+08,1.700000e+01,1.000000e+01,1.007000e+03,9448700008
3.876856200000e+08,1.700000e+01,9.000000e+00,1.007000e+03,9448700009
3.876871800000e+08,1.700000e+01,9.000000e+00,1.007000e+03,9448700010
3.876887400000e+08,1.700000e+01,9.000000e+00,1.007000e+03,9448700011
3.876902400000e+08,1.700000e+01,9.000000e+00,1.007000e+03,9448700012
3.876918000000e+08,1.700000e+01,9.000000e+00,1.007000e+03,9448700013
3.876933600000e+08,1.700000e+01,8.000000e+00,1.007000e+03,9448700014
3.876949200000e+08,1.700000e+01,8.000000e+00,1.007000e+03,9448700015
3.876964800000e+08,1.600000e+01,8.000000e+00,1.007000e+03,9448700016
3.876980400000e+08,1.600000e+01,9.000000e+00,1.007000e+03,9448700017
3.876996000000e+08,1.700000e+01,9.000000e+00,1.008000e+03,9448700018
3.877011600000e+08,1.600000e+01,9.000000e+00,1.008000e+03,9448700019
3.877017600000e+08,1.700000e+01,9.000000e+00,1.008000e+03,9448700029
3.877033200000e+08,1.700000e+01,1.000000e+01,1.009000e+03,9448700030
3.877049400000e+08,1.700000e+01,1.000000e+01,1.009000e+03,9448700031
3.877064400000e+08,1.600000e+01,1.100000e+01,1.009000e+03,9448700032
3.877080000000e+08,1.600000e+01,1.200000e+01,1.009000e+03,9448700033
3.877095600000e+08,1.600000e+01,1.200000e+01,1.009000e+03,9448700034
3.877111200000e+08,1.600000e+01,1.300000e+01,1.009000e+03,9448700035
3.877126800000e+08,1.700000e+01,1.300000e+01,1.009000e+03,9448700036
3.877141800000e+08,1.700000e+01,1.400000e+01,1.009000e+03,9448700037
3.877157400000e+08,1.700000e+01,1.400000e+01,1.009000e+03,9448700038
3.877173600000e+08,1.700000e+01,1.500000e+01,1.009000e+03,9448700039
3.877188600000e+08,1.700000e+01,1.500000e+01,1.009000e+03,9448700040
3.877204200000e+08,1.700000e+01,1.600000e+01,1.009000e+03,9448700041
3.877219800000e+08,1.700000e+01,1.700000e+01,1.009000e+03,9448700042
3.877235400000e+08,1.700000e+01,1.800000e+01,1.009000e+03,9448700043
3.877251000000e+08,1.700000e+01,1.800000e+01,1.010000e+03,9448700044
3.877266600000e+08,1.700000e+01,1.800000e+01,1.010000e+03,9448700045
3.877281600000e+08,1.700000e+01,1.700000e+01,1.010000e+03,9448700046
3.877297200000e+08,1.700000e+01,1.700000e+01,1.010000e+03,9448700047
3.877312800000e+08,1.700000e+01,1.700000e+01,1.010000e+03,9448700048
3.877328400000e+08,1.700000e+01,1.700000e+01,1.010000e+03,9448700049
3.877343400000e+08,1.700000e+01,1.700000e+01,1.010000e+03,9448700050
3.877359000000e+08,1.700000e+01,1.700000e+01,1.010000e+03,9448700051
3.877374600000e+08,1.700000e+01,1.700000e+01,1.010000e+03,9448700052
3.877390800000e+08,1.700000e+01,1.700000e+01,1.010000e+03,9448700053
3.877405800000e+08,1.700000e+01,1.700000e+01,1.010000e+03,9448700054
3.877421400000e+08,1.700000e+01,1.700000e+01,1.011000e+03,9448700055
3.877437000000e+08,1.700000e+01,1.600000e+01,1.011000e+03,9448700056
3.877452600000e+08,1.700000e+01,1.600000e+01,1.011000e+03,9448700057
3.877468200000e+08,1.700000e+01,1.500000e+01,1.012000e+03,9448700058
3.877483800000e+08,1.700000e+01,1.500000e+01,1.012000e+03,9448700059
3.877495800000e+08,1.700000e+01,1.500000e+01,1.012000e+03,9448700060
3.877497600000e+08,1.700000e+01,1.500000e+01,1.012000e+03,9448700061
3.877498800000e+08,1.700000e+01,1.500000e+01,1.012000e+03,9448700062
3.877507200000e+08,1.700000e+01,1.500000e+01,1.012000e+03,9448700063
3.877510800000e+08,1.700000e+01,1.400000e+01,1.012000e+03,9448700064
3.877512600000e+08,1.700000e+01,1.400000e+01,1.012000e+03,9448700065
3.877515000000e+08,1.700000e+01,1.400000e+01,1.012000e+03,9448700066
3.877516200000e+08,1.700000e+01,1.400000e+01,1.012000e+03,9448700067
3.877527600000e+08,1.700000e+01,1.400000e+01,1.012000e+03,9448700068
3.877537800000e+08,1.700000e+01,1.400000e+01,1.012000e+03,9448700069
3.877539000000e+08,1.700000e+01,1.400000e+01,1.012000e+03,9448700070
3.877540200000e+08,1.700000e+01,1.400000e+01,1.012000e+03,9448700071
3.877544400000e+08,1.700000e+01,1.400000e+01,1.012000e+03,9448700072
3.877548000000e+08,1.700000e+01,1.400000e+01,1.013000e+03,9448700073
3.877549800000e+08,1.700000e+01,1.400000e+01,1.013000e+03,9448700075
3.877557600000e+08,1.700000e+01,1.400000e+01,1.013000e+03,9448700076
3.877561200000e+08,1.700000e+01,1.400000e+01,1.013000e+03,9448700077
3.877572000000e+08,1.700000e+01,1.400000e+01,1.013000e+03,9448700078
