#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.164809220034e+08,3.164822989984e+08,1.376994992673e+03,47226,47216,44007,10,10,0,1,e,G,2017,1,11,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20366200001,0,0,0
2,3.164823080317e+08,3.164836949935e+08,1.386961788476e+03,47196,47184,43856,12,12,0,1,e,G,2017,1,11,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20366200002,0,0,12582912
3,3.164837040359e+08,3.164850879881e+08,1.383952253103e+03,47219,47210,43941,9,9,0,2,e,G,2017,1,11,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20366300003,0,0,0
4,3.164850960010e+08,3.164864859970e+08,1.389996056437e+03,47209,47201,43914,8,8,0,1,e,G,2017,1,11,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20366300004,0,0,0
5,3.164864940743e+08,3.164878879553e+08,1.393881017089e+03,47196,47180,43888,16,16,0,1,e,G,2017,1,11,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20366300005,0,0,12582912
6,3.164878970214e+08,3.164893009907e+08,1.403969216108e+03,47170,47165,43807,5,5,0,1,e,G,2017,1,11,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20366300006,0,0,12582912
7,3.164893100656e+08,3.164907169666e+08,1.406900936067e+03,47162,47151,43813,11,11,0,1,e,G,2017,1,11,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20366300007,0,0,12582912
8,3.164907260345e+08,3.164921178371e+08,1.391802558899e+03,47190,47181,43847,9,9,0,2,e,G,2017,1,11,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20366300008,0,0,12582912
9,3.164921270028e+08,3.164935248793e+08,1.397876504779e+03,47178,47172,43863,6,6,0,1,e,G,2017,1,11,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20366300009,0,0,12582912
10,3.164935340115e+08,3.164949299569e+08,1.395945443988e+03,47181,47172,43811,9,9,0,1,e,G,2017,1,11,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20366300010,0,0,12582912
11,3.164949390066e+08,3.164963429993e+08,1.403992632866e+03,47174,47168,43894,6,6,0,2,e,G,2017,1,11,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20366300011,0,0,12582912
12,3.164963520145e+08,3.164977479895e+08,1.395974977791e+03,47189,47179,43830,10,10,0,2,e,G,2017,1,11,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20366300012,0,0,12582912
13,3.164977570323e+08,3.164991629854e+08,1.405953044236e+03,47176,47174,43778,2,2,0,2,e,G,2017,1,11,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20366300013,0,0,12582912
14,3.164991710178e+08,3.165005639165e+08,1.392898633301e+03,47206,47197,43925,9,9,0,1,e,G,2017,1,11,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20366300014,0,0,12582912
15,3.165005720314e+08,3.165019809998e+08,1.408968369484e+03,47175,47165,43653,10,10,0,1,e,G,2017,1,11,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20366300015,0,0,12582912
16,3.165019890491e+08,3.165033969805e+08,1.407931350470e+03,47152,47141,43877,11,11,0,2,e,G,2017,1,11,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20366300016,0,0,12582912
17,3.165034061147e+08,3.165048299912e+08,1.423876577437e+03,47121,47114,43768,7,7,0,1,e,G,2017,1,11,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20366300017,0,0,0
18,3.165048390005e+08,3.165062589867e+08,1.419986194313e+03,47152,47145,43749,7,7,0,1,e,G,2017,1,11,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20366300018,0,0,0
19,3.165062670091e+08,3.165076849839e+08,1.417974840581e+03,47145,47132,43847,13,13,0,2,e,G,2017,1,11,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20366300019,0,0,12582912
20,3.165076930048e+08,3.165091119518e+08,1.418946967065e+03,47132,47120,43651,12,12,0,1,e,G,2017,1,11,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20366300020,0,0,12582912
21,3.165091210517e+08,3.165105469250e+08,1.425873332322e+03,47118,47105,43715,13,13,0,2,e,G,2017,1,11,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20366300021,0,0,12582912
22,3.165105560194e+08,3.165119839805e+08,1.427961143911e+03,47134,47124,43640,10,10,0,1,e,G,2017,1,11,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20366300022,0,0,12582912
23,3.165119920237e+08,3.165134099641e+08,1.417940445304e+03,47140,47135,43691,5,5,0,1,e,G,2017,1,11,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20366300023,0,0,12582912
24,3.165134190219e+08,3.165148459633e+08,1.426941485405e+03,47127,47117,43735,10,10,0,1,e,G,2017,1,11,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20366300024,0,0,12582912
25,3.165148550041e+08,3.165162799980e+08,1.424993898392e+03,47140,47128,43825,12,12,0,2,e,G,2017,1,11,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20366300025,0,0,12582912
26,3.165162890191e+08,3.165177249709e+08,1.435951724648e+03,47116,47108,43853,8,8,0,2,e,G,2017,1,11,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20366300026,0,0,12582912
27,3.165177330004e+08,3.165191718466e+08,1.438846217632e+03,47107,47098,43790,9,9,0,2,e,G,2017,1,11,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20366300027,0,0,0
28,3.165191810408e+08,3.165206149778e+08,1.433937040031e+03,47128,47116,43832,12,12,0,1,e,G,2017,1,11,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20366300028,0,0,12582912
29,3.165206230551e+08,3.165220479777e+08,1.424922572196e+03,47135,47131,43826,4,4,0,1,e,G,2017,1,11,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20366300029,0,0,12582912
30,3.165220570063e+08,3.165234879421e+08,1.430935745358e+03,47134,47127,43731,7,7,0,1,e,G,2017,1,11,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20366300030,0,0,0
31,3.165234960025e+08,3.165249288859e+08,1.432883396089e+03,47108,47101,43757,7,7,0,1,e,G,2017,1,11,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20366300031,0,0,4194304
32,3.165249380129e+08,3.165263669470e+08,1.428934089661e+03,47137,47130,43863,7,7,0,2,e,G,2017,1,11,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20366300032,0,0,12582912
33,3.165263750604e+08,3.165277949812e+08,1.419920775890e+03,47149,47138,43819,11,11,0,1,e,G,2017,1,11,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20366300033,0,0,12582912
34,3.165278040141e+08,3.165292279806e+08,1.423966505647e+03,47134,47130,43699,4,4,0,1,e,G,2017,1,11,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20366300034,0,0,12582912
35,3.165292370988e+08,3.165306599933e+08,1.422894517124e+03,47149,47138,43883,11,11,0,1,e,G,2017,1,11,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,6.759829e+00,20366300035,0,0,0
36,3.165306682319e+08,3.165320849790e+08,1.416747122407e+03,47167,47162,43756,5,5,0,1,e,G,2017,1,11,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20366300036,0,0,12582912
37,3.165320930729e+08,3.165335249771e+08,1.431904108644e+03,47127,47122,43759,5,5,0,1,e,G,2017,1,11,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20366300037,0,0,0
38,3.165335330229e+08,3.165349619736e+08,1.428950726688e+03,47118,47103,43852,15,15,0,1,e,G,2017,1,11,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20366300038,0,0,12582912
39,3.165349710039e+08,3.165363899780e+08,1.418974061012e+03,47125,47115,43852,10,10,0,1,e,G,2017,1,11,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20366300039,0,0,12582912
40,3.165363990198e+08,3.165378159964e+08,1.416976544619e+03,47145,47136,43920,9,9,0,1,e,G,2017,1,11,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20366300040,0,0,12582912
41,3.165378250644e+08,3.165392499754e+08,1.424910996020e+03,47119,47105,43575,14,14,0,1,e,G,2017,1,11,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,6.679523e+00,20366300041,0,0,12582912
42,3.165392590509e+08,3.165406799943e+08,1.420943465471e+03,47144,47130,43829,14,14,0,3,e,G,2017,1,11,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,6.660800e+00,20366300042,0,0,12582912
43,3.165406890404e+08,3.165421229998e+08,1.433959411383e+03,47126,47112,43692,14,14,0,1,e,G,2017,1,11,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20366300043,0,0,12582912
44,3.165421310105e+08,3.165435598949e+08,1.428884417892e+03,47120,47115,43646,5,5,0,1,e,G,2017,1,11,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20366300044,0,0,12582912
45,3.165435690381e+08,3.165449979063e+08,1.428868164659e+03,47120,47110,43783,10,10,0,2,e,G,2017,1,11,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20366300045,0,0,12582912
46,3.165450070002e+08,3.165464339824e+08,1.426982202113e+03,47146,47139,43726,7,7,0,1,e,G,2017,1,11,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20366300046,0,0,12582912
47,3.165464420040e+08,3.165478719469e+08,1.429942947268e+03,47122,47113,43733,9,9,0,1,e,G,2017,1,11,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20366300047,0,0,0
48,3.165478810002e+08,3.165493159979e+08,1.434997715890e+03,47122,47115,43851,7,7,0,1,e,G,2017,1,11,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20366300048,0,0,12582912
49,3.165493240643e+08,3.165507569688e+08,1.432904482663e+03,47120,47110,43591,10,10,0,1,e,G,2017,1,11,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20366300049,0,0,12582912
50,3.165507660052e+08,3.165521899923e+08,1.423987064719e+03,47143,47136,43872,7,7,0,1,e,G,2017,1,11,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20366300050,0,0,12582912
51,3.165521980217e+08,3.165536329872e+08,1.434965437353e+03,47099,47093,43717,6,6,0,2,e,G,2017,1,11,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20366300051,0,0,0
52,3.165536420449e+08,3.165550749875e+08,1.432942507088e+03,47101,47088,43733,13,13,0,1,e,G,2017,1,11,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20366300052,0,0,0
53,3.165550840282e+08,3.165565229765e+08,1.438948337555e+03,47109,47102,43805,7,7,0,1,e,G,2017,1,11,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20366300053,0,0,12582912
54,3.165565310680e+08,3.165579679829e+08,1.436914818525e+03,47111,47101,43667,10,10,0,1,e,G,2017,1,11,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20366300054,0,0,12582912
55,3.165579770162e+08,3.165594099571e+08,1.432940902531e+03,47115,47102,43718,13,13,0,1,e,G,2017,1,11,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20366300055,0,0,12582912
56,3.165594190473e+08,3.165608569791e+08,1.437931737542e+03,47097,47088,43565,9,9,0,1,e,G,2017,1,11,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20366300056,0,0,12582912
57,3.165608660014e+08,3.165623109938e+08,1.444992394209e+03,47088,47082,43623,6,6,0,1,e,G,2017,1,11,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20366300057,0,0,12582912
58,3.165623200470e+08,3.165637659542e+08,1.445907200396e+03,47098,47091,43775,7,7,0,2,e,G,2017,1,11,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20366300058,0,0,12582912
59,3.165637740100e+08,3.165652138955e+08,1.439885527074e+03,47120,47108,43649,12,12,0,1,e,G,2017,1,11,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20366300059,0,0,12582912
60,3.165652220061e+08,3.165666729765e+08,1.450970345140e+03,47090,47082,43895,8,8,0,1,e,G,2017,1,11,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20366300060,0,0,12582912
1,3.165666810124e+08,3.165681219856e+08,1.440973232150e+03,47111,47102,43770,9,9,0,1,e,G,2017,1,12,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20366300001,0,0,12582912
2,3.165681310224e+08,3.165695709203e+08,1.439897944391e+03,47114,47106,43700,8,8,0,1,e,G,2017,1,12,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20366300002,0,0,12582912
3,3.165695801026e+08,3.165710279960e+08,1.447893424511e+03,47104,47099,43833,5,5,0,1,e,G,2017,1,12,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20366300003,0,0,12582912
4,3.165710360044e+08,3.165724829874e+08,1.446982967734e+03,47073,47069,43726,4,4,0,1,e,G,2017,1,12,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20366400004,0,0,12582912
5,3.165724920928e+08,3.165739319644e+08,1.439871611536e+03,47107,47096,43709,11,11,0,1,e,G,2017,1,12,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20366400005,0,0,12582912
6,3.165739410442e+08,3.165753999840e+08,1.458939832270e+03,47053,47048,43637,5,5,0,1,e,G,2017,1,12,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20366400006,0,0,12582912
7,3.165754090035e+08,3.165768719857e+08,1.462982163966e+03,47049,47043,43609,6,6,0,1,e,G,2017,1,12,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20366400007,0,0,0
8,3.165768810092e+08,3.165783249957e+08,1.443986484647e+03,47104,47098,43822,6,6,0,2,e,G,2017,1,12,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20366400008,0,0,0
9,3.165783340409e+08,3.165797839756e+08,1.449934723437e+03,47087,47078,43720,9,9,0,1,e,G,2017,1,12,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20366400009,0,0,0
10,3.165797920737e+08,3.165812429938e+08,1.450920136213e+03,47085,47075,43823,10,10,0,2,e,G,2017,1,12,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20366400010,0,0,12582912
11,3.165812520861e+08,3.165826979933e+08,1.445907268822e+03,47086,47076,43723,10,10,0,2,e,G,2017,1,12,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20366400011,0,0,12582912
12,3.165827071243e+08,3.165841549915e+08,1.447867242813e+03,47093,47086,43740,7,7,0,1,e,G,2017,1,12,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20366400012,0,0,12582912
13,3.165841640155e+08,3.165856089988e+08,1.444983260095e+03,47083,47073,43675,10,10,0,1,e,G,2017,1,12,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20366400013,0,0,12582912
14,3.165856180119e+08,3.165870759768e+08,1.457964901388e+03,47074,47069,43619,5,5,0,2,e,G,2017,1,12,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20366400014,0,0,0
15,3.165870850075e+08,3.165885379024e+08,1.452894922912e+03,47075,47068,43630,7,7,0,1,e,G,2017,1,12,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20366400015,0,0,4194304
16,3.165885470109e+08,3.165899839180e+08,1.436907174587e+03,47110,47104,43616,6,6,0,1,e,G,2017,1,12,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20366400016,0,0,0
17,3.165899930137e+08,3.165914259947e+08,1.432980926335e+03,47116,47108,43776,8,8,0,1,e,G,2017,1,12,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20366400017,0,0,12582912
18,3.165914350346e+08,3.165928889899e+08,1.453955346406e+03,47086,47080,43714,6,6,0,1,e,G,2017,1,12,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20366400018,0,0,0
19,3.165928970034e+08,3.165943359840e+08,1.438980590522e+03,47111,47102,43799,9,9,0,1,e,G,2017,1,12,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20366400019,0,0,0
20,3.165943450128e+08,3.165957959975e+08,1.450984747291e+03,47095,47092,43623,3,3,0,1,e,G,2017,1,12,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20366400020,0,0,12582912
21,3.165958041140e+08,3.165972399395e+08,1.435825547576e+03,47099,47082,43682,17,17,0,1,e,G,2017,1,12,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20366400021,0,0,12582912
22,3.165972490156e+08,3.165986909269e+08,1.441911351800e+03,47104,47096,43395,8,8,0,2,e,G,2017,1,12,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20366400022,0,0,12582912
23,3.165987000059e+08,3.166001509846e+08,1.450978713930e+03,47092,47085,43758,7,7,0,1,e,G,2017,1,12,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20366400023,0,0,0
24,3.166001590215e+08,3.166016049928e+08,1.445971315861e+03,47073,47065,43602,8,8,0,1,e,G,2017,1,12,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20366400024,0,0,12582912
25,3.166016140043e+08,3.166030519809e+08,1.437976597846e+03,47097,47086,43614,11,11,0,1,e,G,2017,1,12,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20366400025,0,0,0
26,3.166030610209e+08,3.166045039110e+08,1.442890079916e+03,47084,47076,43752,8,8,0,1,e,G,2017,1,12,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20366400026,0,0,12582912
27,3.166045130036e+08,3.166059569987e+08,1.443995108604e+03,47108,47099,43553,9,9,0,1,e,G,2017,1,12,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20366400027,0,0,12582912
28,3.166059650356e+08,3.166074089907e+08,1.443955060124e+03,47105,47097,43653,8,8,0,1,e,G,2017,1,12,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20366400028,0,0,12582912
29,3.166074170455e+08,3.166088569778e+08,1.439932226539e+03,47086,47076,43672,10,10,0,3,e,G,2017,1,12,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20366400029,0,0,4194304
30,3.166088660384e+08,3.166103119892e+08,1.445950865924e+03,47077,47066,43498,11,11,0,1,e,G,2017,1,12,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20366400030,0,0,12582912
31,3.166103210015e+08,3.166117599503e+08,1.438948716700e+03,47100,47088,43734,12,12,0,2,e,G,2017,1,12,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20366400031,0,0,0
32,3.166117690354e+08,3.166131939977e+08,1.424962330699e+03,47152,47147,43860,5,5,0,1,e,G,2017,1,12,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20366400032,0,0,12582912
33,3.166132020543e+08,3.166146419914e+08,1.439937113464e+03,47101,47093,43741,8,8,0,2,e,G,2017,1,12,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20366400033,0,0,12582912
34,3.166146510113e+08,3.166160739906e+08,1.422979240954e+03,47142,47134,43832,8,8,0,1,e,G,2017,1,12,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,6.738061e+00,20366400034,0,0,0
35,3.166160830187e+08,3.166175099701e+08,1.426951350927e+03,47135,47125,43547,10,10,0,1,e,G,2017,1,12,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20366400035,0,0,12582912
36,3.166175180045e+08,3.166189369842e+08,1.418979698598e+03,47139,47129,43862,10,10,0,4,e,G,2017,1,12,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20366400036,0,0,12582912
37,3.166189460041e+08,3.166203569313e+08,1.410927235842e+03,47144,47136,43908,8,8,0,2,e,G,2017,1,12,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20366400037,0,0,12582912
38,3.166203660091e+08,3.166217809670e+08,1.414957950413e+03,47159,47151,43892,8,8,0,1,e,G,2017,1,12,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20366400038,0,0,0
39,3.166217900054e+08,3.166232119897e+08,1.421984330416e+03,47153,47147,43869,6,6,0,1,e,G,2017,1,12,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20366400039,0,0,0
40,3.166232200004e+08,3.166246289899e+08,1.408989499509e+03,47183,47175,43811,8,8,0,1,e,G,2017,1,12,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,6.968088e+00,20366400040,0,0,12582912
41,3.166246370035e+08,3.166260389761e+08,1.401972625017e+03,47179,47176,43787,3,3,0,1,e,G,2017,1,12,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,6.357803e+00,20366400041,0,0,12582912
