#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.600924500000e+08,2.600925110000e+08,4.259016e+01,8.355833e-01,3.995082e+01,8.092784e-01,9.380292e-01,4.730228e-03,2.000000e+01,1.700000e+01,9.220000e+02,22301000002
2.600925110000e+08,2.600925720000e+08,4.431147e+01,8.523014e-01,4.173771e+01,8.271788e-01,9.419164e-01,4.498937e-03,2.000000e+01,1.700000e+01,9.220000e+02,22301000002
2.600925720000e+08,2.600926330000e+08,4.352459e+01,8.446999e-01,4.078688e+01,8.177025e-01,9.370998e-01,4.711797e-03,2.000000e+01,1.700000e+01,9.220000e+02,22301000002
2.600926330000e+08,2.600926940000e+08,4.467213e+01,8.557628e-01,4.227869e+01,8.325222e-01,9.464220e-01,4.313723e-03,2.000000e+01,1.700000e+01,9.220000e+02,22301000002
2.600926940000e+08,2.600927550000e+08,4.559016e+01,8.645113e-01,4.300000e+01,8.395940e-01,9.431859e-01,4.389612e-03,2.000000e+01,1.700000e+01,9.220000e+02,22301000002
2.600927550000e+08,2.600928160000e+08,4.422951e+01,8.515127e-01,4.204918e+01,8.302595e-01,9.507042e-01,4.167798e-03,2.000000e+01,1.700000e+01,9.220000e+02,22301000002
2.600928160000e+08,2.600928770000e+08,4.436066e+01,8.527742e-01,4.181967e+01,8.279905e-01,9.427199e-01,4.467139e-03,2.000000e+01,1.700000e+01,9.220000e+02,22301000002
2.600928770000e+08,2.600929380000e+08,4.318033e+01,8.413526e-01,4.096721e+01,8.195081e-01,9.487472e-01,4.296614e-03,2.000000e+01,1.700000e+01,9.220000e+02,22301000002
2.600929380000e+08,2.600929990000e+08,4.498361e+01,8.587410e-01,4.234426e+01,8.331676e-01,9.413266e-01,4.486409e-03,2.000000e+01,1.700000e+01,9.220000e+02,22301000002
2.600929990000e+08,2.600930600000e+08,4.463934e+01,8.554487e-01,4.216393e+01,8.313916e-01,9.445465e-01,4.385837e-03,2.000000e+01,1.700000e+01,9.220000e+02,22301000002
2.600930600000e+08,2.600931210000e+08,4.470492e+01,8.560768e-01,4.203279e+01,8.300976e-01,9.402273e-01,4.539680e-03,2.000000e+01,1.700000e+01,9.220000e+02,22301000002
2.600931210000e+08,2.600931820000e+08,4.480328e+01,8.570181e-01,4.198361e+01,8.296118e-01,9.370655e-01,4.645255e-03,2.000000e+01,1.700000e+01,9.220000e+02,22301000002
2.600931820000e+08,2.600932430000e+08,4.431147e+01,8.523014e-01,4.178688e+01,8.276659e-01,9.430262e-01,4.458372e-03,2.000000e+01,1.700000e+01,9.220000e+02,22301000002
2.600932430000e+08,2.600933040000e+08,4.439344e+01,8.530893e-01,4.206557e+01,8.304213e-01,9.475628e-01,4.283508e-03,2.000000e+01,1.700000e+01,9.220000e+02,22301000002
2.600933040000e+08,2.600933650000e+08,4.257377e+01,8.354225e-01,4.004918e+01,8.102739e-01,9.407008e-01,4.634620e-03,2.000000e+01,1.700000e+01,9.220000e+02,22301000002
2.600933650000e+08,2.600934260000e+08,4.503279e+01,8.592104e-01,4.226229e+01,8.323608e-01,9.384784e-01,4.584551e-03,2.000000e+01,1.700000e+01,9.220000e+02,22301000002
2.600934260000e+08,2.600934870000e+08,4.388525e+01,8.481924e-01,4.126229e+01,8.224543e-01,9.402316e-01,4.581725e-03,2.000000e+01,1.700000e+01,9.220000e+02,22301000002
2.600935330000e+08,2.600935940000e+08,4.378688e+01,8.472413e-01,4.113115e+01,8.211462e-01,9.393486e-01,4.618458e-03,2.000000e+01,1.700000e+01,9.220000e+02,22301000003
2.600935940000e+08,2.600936550000e+08,4.373771e+01,8.467653e-01,4.098361e+01,8.196721e-01,9.370315e-01,4.702684e-03,2.000000e+01,1.700000e+01,9.220000e+02,22301000003
2.600936550000e+08,2.600937160000e+08,4.300000e+01,8.395940e-01,4.042623e+01,8.140793e-01,9.401449e-01,4.631790e-03,2.000000e+01,1.700000e+01,9.220000e+02,22301000003
2.600937160000e+08,2.600937770000e+08,4.300000e+01,8.395940e-01,4.029508e+01,8.127577e-01,9.370949e-01,4.740624e-03,2.000000e+01,1.700000e+01,9.220000e+02,22301000003
2.600937770000e+08,2.600938380000e+08,4.390164e+01,8.483508e-01,4.118033e+01,8.216370e-01,9.380134e-01,4.659594e-03,2.000000e+01,1.700000e+01,9.220000e+02,22301000003
2.600938380000e+08,2.600938990000e+08,4.480328e+01,8.570181e-01,4.157377e+01,8.255527e-01,9.279180e-01,4.947073e-03,2.000000e+01,1.700000e+01,9.220000e+02,22301000003
2.600938990000e+08,2.600939600000e+08,4.344262e+01,8.439041e-01,4.080328e+01,8.178669e-01,9.392453e-01,4.640413e-03,2.000000e+01,1.700000e+01,9.220000e+02,22301000003
2.600939600000e+08,2.600940210000e+08,4.501639e+01,8.590540e-01,4.198361e+01,8.296118e-01,9.326293e-01,4.783434e-03,2.000000e+01,1.700000e+01,9.220000e+02,22301000003
2.600940210000e+08,2.600940820000e+08,4.373771e+01,8.467653e-01,4.155738e+01,8.253899e-01,9.501500e-01,4.213431e-03,2.000000e+01,1.700000e+01,9.220000e+02,22301000003
2.600940820000e+08,2.600941430000e+08,4.447541e+01,8.538765e-01,4.175410e+01,8.273412e-01,9.388131e-01,4.601439e-03,2.000000e+01,1.700000e+01,9.220000e+02,22301000003
2.600941690000e+08,2.600942300000e+08,4.522951e+01,8.610850e-01,4.234426e+01,8.331676e-01,9.362088e-01,4.652549e-03,2.000000e+01,1.700000e+01,9.220000e+02,22301000004
2.600942300000e+08,2.600942910000e+08,4.273771e+01,8.370293e-01,4.016393e+01,8.114340e-01,9.397775e-01,4.659308e-03,2.000000e+01,1.700000e+01,9.220000e+02,22301000004
2.600942910000e+08,2.600943520000e+08,4.357377e+01,8.451769e-01,4.070492e+01,8.168805e-01,9.341610e-01,4.810331e-03,2.000000e+01,1.700000e+01,9.220000e+02,22301000004
2.600943520000e+08,2.600944130000e+08,4.342623e+01,8.437449e-01,4.072131e+01,8.170450e-01,9.377124e-01,4.695639e-03,2.000000e+01,1.700000e+01,9.220000e+02,22301000004
2.600944130000e+08,2.600944740000e+08,4.470492e+01,8.560768e-01,4.229508e+01,8.326836e-01,9.460946e-01,4.324548e-03,2.000000e+01,1.700000e+01,9.220000e+02,22301000004
2.600944740000e+08,2.600945350000e+08,4.313115e+01,8.408734e-01,4.052459e+01,8.150690e-01,9.395667e-01,4.645596e-03,2.000000e+01,1.700000e+01,9.220000e+02,22301000004
2.600945350000e+08,2.600945960000e+08,4.272131e+01,8.368688e-01,4.024590e+01,8.122616e-01,9.420568e-01,4.576702e-03,2.000000e+01,1.700000e+01,9.220000e+02,22301000004
2.600945960000e+08,2.600946570000e+08,4.386885e+01,8.480339e-01,4.109836e+01,8.208188e-01,9.368460e-01,4.702095e-03,2.000000e+01,1.700000e+01,9.220000e+02,22301000004
2.600946570000e+08,2.600947180000e+08,4.309836e+01,8.405536e-01,4.057377e+01,8.155634e-01,9.414226e-01,4.579965e-03,2.000000e+01,1.700000e+01,9.220000e+02,22301000004
2.600947180000e+08,2.600947790000e+08,4.404918e+01,8.497751e-01,4.142623e+01,8.240865e-01,9.404541e-01,4.565213e-03,2.000000e+01,1.700000e+01,9.220000e+02,22301000004
2.600947790000e+08,2.600948400000e+08,4.285246e+01,8.381523e-01,4.014754e+01,8.112684e-01,9.368783e-01,4.756397e-03,2.000000e+01,1.700000e+01,9.220000e+02,22301000004
2.600948400000e+08,2.600949010000e+08,4.316393e+01,8.411929e-01,4.063934e+01,8.162223e-01,9.415116e-01,4.573223e-03,2.000000e+01,1.700000e+01,9.220000e+02,22301000004
2.600949010000e+08,2.600949620000e+08,4.270492e+01,8.367082e-01,4.024590e+01,8.122616e-01,9.424184e-01,4.564150e-03,2.000000e+01,1.700000e+01,9.220000e+02,22301000004
2.600949620000e+08,2.600950230000e+08,4.403279e+01,8.496169e-01,4.147541e+01,8.245755e-01,9.419211e-01,4.512982e-03,2.000000e+01,1.700000e+01,9.220000e+02,22301000004
2.600950230000e+08,2.600950840000e+08,4.488525e+01,8.578017e-01,4.237705e+01,8.334901e-01,9.441198e-01,4.389608e-03,2.000000e+01,1.700000e+01,9.220000e+02,22301000004
2.600950840000e+08,2.600951450000e+08,4.336066e+01,8.431076e-01,4.042623e+01,8.140793e-01,9.323251e-01,4.884101e-03,2.000000e+01,1.700000e+01,9.220000e+02,22301000004
2.600951450000e+08,2.600952060000e+08,4.288525e+01,8.384729e-01,4.006557e+01,8.104398e-01,9.342508e-01,4.845719e-03,2.000000e+01,1.700000e+01,9.220000e+02,22301000004
2.600952680000e+08,2.600953290000e+08,4.226229e+01,8.323608e-01,3.909836e+01,8.005977e-01,9.251358e-01,5.183205e-03,2.000000e+01,1.700000e+01,9.220000e+02,22301000005
2.600953290000e+08,2.600953900000e+08,4.283607e+01,8.379920e-01,3.985246e+01,8.082815e-01,9.303483e-01,4.979881e-03,2.000000e+01,1.700000e+01,9.220000e+02,22301000005
2.600953900000e+08,2.600954510000e+08,4.242623e+01,8.339736e-01,3.911475e+01,8.007656e-01,9.219475e-01,5.273080e-03,2.000000e+01,1.700000e+01,9.220000e+02,22301000005
2.600954510000e+08,2.600955120000e+08,4.229508e+01,8.326836e-01,3.927869e+01,8.024418e-01,9.286821e-01,5.066672e-03,2.000000e+01,1.700000e+01,9.220000e+02,22301000005
2.600955120000e+08,2.600955730000e+08,4.186885e+01,8.284773e-01,3.875410e+01,7.970653e-01,9.256069e-01,5.192412e-03,2.000000e+01,1.700000e+01,9.220000e+02,22301000005
2.600955730000e+08,2.600956340000e+08,4.342623e+01,8.437449e-01,3.972131e+01,8.069504e-01,9.146848e-01,5.427602e-03,2.000000e+01,1.700000e+01,9.220000e+02,22301000005
2.600956640000e+08,2.600957250000e+08,4.447541e+01,8.538765e-01,4.157377e+01,8.255527e-01,9.347585e-01,4.741182e-03,2.000000e+01,1.700000e+01,9.220000e+02,22301000006
2.600957250000e+08,2.600957860000e+08,4.311475e+01,8.407136e-01,4.019672e+01,8.117651e-01,9.323194e-01,4.898201e-03,2.000000e+01,1.700000e+01,9.220000e+02,22301000006
2.600957860000e+08,2.600958470000e+08,4.377049e+01,8.470827e-01,4.127869e+01,8.226177e-01,9.430712e-01,4.484176e-03,2.000000e+01,1.700000e+01,9.220000e+02,22301000006
2.600958470000e+08,2.600959080000e+08,4.137705e+01,8.235971e-01,3.855738e+01,7.950397e-01,9.318542e-01,5.015900e-03,2.000000e+01,1.700000e+01,9.220000e+02,22301000006
2.600959080000e+08,2.600959690000e+08,4.345901e+01,8.440633e-01,4.063934e+01,8.162223e-01,9.351188e-01,4.783965e-03,2.000000e+01,1.700000e+01,9.220000e+02,22301000006
2.600959690000e+08,2.600960300000e+08,4.247541e+01,8.344569e-01,3.975410e+01,8.072835e-01,9.359321e-01,4.810705e-03,2.000000e+01,1.700000e+01,9.220000e+02,22301000006
2.600960300000e+08,2.600960910000e+08,4.493443e+01,8.582715e-01,4.191803e+01,8.289638e-01,9.328712e-01,4.779811e-03,2.000000e+01,1.700000e+01,9.220000e+02,22301000006
2.600960910000e+08,2.600961520000e+08,4.283607e+01,8.379920e-01,3.998361e+01,8.096104e-01,9.334099e-01,4.877210e-03,2.000000e+01,1.700000e+01,9.220000e+02,22301000006
2.600961520000e+08,2.600962130000e+08,4.144262e+01,8.242495e-01,3.839344e+01,7.933478e-01,9.264240e-01,5.192594e-03,2.000000e+01,1.700000e+01,9.220000e+02,22301000006
2.600962130000e+08,2.600962740000e+08,4.191803e+01,8.289638e-01,3.914754e+01,8.011011e-01,9.339069e-01,4.913200e-03,2.000000e+01,1.700000e+01,9.220000e+02,22301000006
2.600962740000e+08,2.600963350000e+08,4.324590e+01,8.419912e-01,4.036066e+01,8.134188e-01,9.332828e-01,4.858343e-03,2.000000e+01,1.700000e+01,9.220000e+02,22301000006
2.600963350000e+08,2.600963960000e+08,4.290164e+01,8.386332e-01,4.026229e+01,8.124270e-01,9.384792e-01,4.697010e-03,2.000000e+01,1.700000e+01,9.220000e+02,22301000006
2.600963960000e+08,2.600964570000e+08,4.198361e+01,8.296118e-01,3.929508e+01,8.026093e-01,9.359625e-01,4.837730e-03,2.000000e+01,1.700000e+01,9.220000e+02,22301000006
2.600964570000e+08,2.600965180000e+08,4.290164e+01,8.386332e-01,4.008197e+01,8.106056e-01,9.342759e-01,4.843933e-03,2.000000e+01,1.700000e+01,9.220000e+02,22301000006
2.600965180000e+08,2.600965790000e+08,4.298361e+01,8.394339e-01,4.032787e+01,8.130884e-01,9.382151e-01,4.701930e-03,2.000000e+01,1.700000e+01,9.220000e+02,22301000006
2.600965790000e+08,2.600966400000e+08,4.288525e+01,8.384729e-01,4.014754e+01,8.112684e-01,9.361621e-01,4.779650e-03,2.000000e+01,1.700000e+01,9.220000e+02,22301000006
2.600966400000e+08,2.600967010000e+08,4.242623e+01,8.339736e-01,3.959016e+01,8.056172e-01,9.331530e-01,4.909476e-03,2.000000e+01,1.700000e+01,9.220000e+02,22301000006
2.600967010000e+08,2.600967620000e+08,4.195082e+01,8.292879e-01,3.970492e+01,8.067839e-01,9.464635e-01,4.449815e-03,2.000000e+01,1.700000e+01,9.220000e+02,22301000006
2.600967810000e+08,2.600968420000e+08,4.245901e+01,8.342958e-01,3.996721e+01,8.094444e-01,9.413127e-01,4.618373e-03,2.000000e+01,1.700000e+01,9.220000e+02,22301000007
2.600968420000e+08,2.600969030000e+08,4.262295e+01,8.359048e-01,4.006557e+01,8.104398e-01,9.400000e-01,4.657500e-03,2.000000e+01,1.700000e+01,9.220000e+02,22301000007
2.600969030000e+08,2.600969640000e+08,4.388525e+01,8.481924e-01,4.095082e+01,8.193442e-01,9.331341e-01,4.827811e-03,2.000000e+01,1.700000e+01,9.220000e+02,22301000007
2.600969640000e+08,2.600970250000e+08,4.244262e+01,8.341347e-01,3.970492e+01,8.067839e-01,9.354963e-01,4.827777e-03,2.000000e+01,1.700000e+01,9.220000e+02,22301000007
2.600970250000e+08,2.600970860000e+08,4.349180e+01,8.443817e-01,4.049180e+01,8.147392e-01,9.310215e-01,4.920033e-03,2.000000e+01,1.700000e+01,9.220000e+02,22301000007
2.600970860000e+08,2.600971470000e+08,4.221312e+01,8.318763e-01,3.934426e+01,8.031114e-01,9.320388e-01,4.959738e-03,2.000000e+01,1.700000e+01,9.220000e+02,22301000007
2.600971470000e+08,2.600972080000e+08,4.222951e+01,8.320379e-01,3.934426e+01,8.031114e-01,9.316770e-01,4.970992e-03,2.000000e+01,1.700000e+01,9.220000e+02,22301000007
2.600972080000e+08,2.600972690000e+08,4.116393e+01,8.214734e-01,3.854099e+01,7.948707e-01,9.362804e-01,4.874344e-03,2.000000e+01,1.700000e+01,9.220000e+02,22301000007
2.600972690000e+08,2.600973300000e+08,4.219672e+01,8.317148e-01,3.952459e+01,8.049498e-01,9.366744e-01,4.800424e-03,2.000000e+01,1.700000e+01,9.220000e+02,22301000007
2.600973300000e+08,2.600973910000e+08,4.263934e+01,8.360656e-01,3.921312e+01,8.017718e-01,9.196463e-01,5.330198e-03,2.000000e+01,1.700000e+01,9.220000e+02,22301000007
2.600973910000e+08,2.600974520000e+08,4.188525e+01,8.286395e-01,3.909836e+01,8.005977e-01,9.334638e-01,4.930401e-03,2.000000e+01,1.700000e+01,9.220000e+02,22301000007
2.600974520000e+08,2.600975130000e+08,4.249180e+01,8.346179e-01,3.909836e+01,8.005977e-01,9.201389e-01,5.324476e-03,2.000000e+01,1.700000e+01,9.220000e+02,22301000007
2.600975130000e+08,2.600975740000e+08,4.213115e+01,8.310683e-01,3.945901e+01,8.042818e-01,9.365759e-01,4.807642e-03,2.000000e+01,1.700000e+01,9.220000e+02,22301000007
2.600975740000e+08,2.600976350000e+08,4.127869e+01,8.226177e-01,3.847541e+01,7.941942e-01,9.320890e-01,5.013846e-03,2.000000e+01,1.700000e+01,9.220000e+02,22301000007
2.600976350000e+08,2.600976960000e+08,4.391803e+01,8.485091e-01,4.100000e+01,8.198360e-01,9.335573e-01,4.811803e-03,2.000000e+01,1.700000e+01,9.220000e+02,22301000007
2.600976960000e+08,2.600977570000e+08,4.111475e+01,8.209826e-01,3.829508e+01,7.923309e-01,9.314194e-01,5.046722e-03,2.000000e+01,1.700000e+01,9.220000e+02,22301000007
2.600977570000e+08,2.600978180000e+08,4.219672e+01,8.317148e-01,3.973771e+01,8.071170e-01,9.417250e-01,4.617417e-03,2.000000e+01,1.700000e+01,9.220000e+02,22301000007
2.600978180000e+08,2.600978790000e+08,4.352459e+01,8.446999e-01,4.029508e+01,8.127577e-01,9.258004e-01,5.086596e-03,2.000000e+01,1.700000e+01,9.220000e+02,22301000007
2.600979060000e+08,2.600979670000e+08,4.301639e+01,8.397540e-01,4.014754e+01,8.112684e-01,9.333079e-01,4.870433e-03,2.000000e+01,1.700000e+01,9.220000e+02,22301000008
2.600979670000e+08,2.600980280000e+08,4.342623e+01,8.437449e-01,3.995082e+01,8.092784e-01,9.199698e-01,5.271968e-03,2.000000e+01,1.700000e+01,9.220000e+02,22301000008
2.600980280000e+08,2.600980890000e+08,4.244262e+01,8.341347e-01,3.973771e+01,8.071170e-01,9.362688e-01,4.800763e-03,2.000000e+01,1.700000e+01,9.220000e+02,22301000008
2.600980890000e+08,2.600981500000e+08,4.286885e+01,8.383126e-01,3.944262e+01,8.041147e-01,9.200765e-01,5.302900e-03,2.000000e+01,1.700000e+01,9.220000e+02,22301000008
2.600981500000e+08,2.600982110000e+08,4.191803e+01,8.289638e-01,3.900000e+01,7.995901e-01,9.303872e-01,5.032816e-03,2.000000e+01,1.700000e+01,9.220000e+02,22301000008
2.600982110000e+08,2.600982720000e+08,4.172131e+01,8.270163e-01,3.868853e+01,7.963907e-01,9.273084e-01,5.146479e-03,2.000000e+01,1.700000e+01,9.220000e+02,22301000008
2.600982720000e+08,2.600983330000e+08,4.162295e+01,8.260409e-01,3.849180e+01,7.943634e-01,9.247735e-01,5.234458e-03,2.000000e+01,1.700000e+01,9.220000e+02,22301000008
2.600983330000e+08,2.600983940000e+08,4.409836e+01,8.502494e-01,4.132787e+01,8.231075e-01,9.371747e-01,4.678443e-03,2.000000e+01,1.700000e+01,9.220000e+02,22301000008
2.600983940000e+08,2.600984550000e+08,4.206557e+01,8.304213e-01,3.913115e+01,8.009334e-01,9.302416e-01,5.028838e-03,2.000000e+01,1.700000e+01,9.220000e+02,22301000008
2.600984550000e+08,2.600985160000e+08,4.290164e+01,8.386332e-01,3.983607e+01,8.081152e-01,9.285442e-01,5.035218e-03,2.000000e+01,1.700000e+01,9.220000e+02,22301000008
2.600985160000e+08,2.600985770000e+08,4.140984e+01,8.239234e-01,3.872131e+01,7.967280e-01,9.350752e-01,4.902435e-03,2.000000e+01,1.700000e+01,9.220000e+02,22301000008
2.600985770000e+08,2.600986380000e+08,4.360656e+01,8.454949e-01,4.040984e+01,8.139142e-01,9.266917e-01,5.053629e-03,2.000000e+01,1.700000e+01,9.220000e+02,22301000008
2.600986380000e+08,2.600986990000e+08,4.203279e+01,8.300976e-01,3.919672e+01,8.016042e-01,9.325273e-01,4.953770e-03,2.000000e+01,1.700000e+01,9.220000e+02,22301000008
2.600986990000e+08,2.600987600000e+08,4.191803e+01,8.289638e-01,3.878688e+01,7.974024e-01,9.253031e-01,5.199097e-03,2.000000e+01,1.700000e+01,9.220000e+02,22301000008
2.600987600000e+08,2.600988210000e+08,4.162295e+01,8.260409e-01,3.834426e+01,7.928395e-01,9.212288e-01,5.346088e-03,2.000000e+01,1.700000e+01,9.220000e+02,22301000008
2.600988210000e+08,2.600988820000e+08,4.309836e+01,8.405536e-01,4.039344e+01,8.137491e-01,9.372385e-01,4.730166e-03,2.000000e+01,1.700000e+01,9.220000e+02,22301000008
2.600988820000e+08,2.600989430000e+08,4.345901e+01,8.440633e-01,4.044262e+01,8.142443e-01,9.305922e-01,4.936042e-03,2.000000e+01,1.700000e+01,9.220000e+02,22301000008
2.600989430000e+08,2.600990040000e+08,4.204918e+01,8.302595e-01,3.934426e+01,8.031114e-01,9.356725e-01,4.844138e-03,2.000000e+01,1.700000e+01,9.220000e+02,22301000008
2.600990300000e+08,2.600990910000e+08,4.209836e+01,8.307449e-01,3.988525e+01,8.086140e-01,9.474299e-01,4.403981e-03,2.000000e+01,1.700000e+01,9.210000e+02,22301000009
2.600990910000e+08,2.600991520000e+08,4.239344e+01,8.336513e-01,3.965574e+01,8.062841e-01,9.354215e-01,4.833184e-03,2.000000e+01,1.700000e+01,9.210000e+02,22301000009
2.600991520000e+08,2.600992130000e+08,4.252459e+01,8.349398e-01,3.977049e+01,8.074498e-01,9.352351e-01,4.832203e-03,2.000000e+01,1.700000e+01,9.210000e+02,22301000009
2.600992130000e+08,2.600992740000e+08,4.211475e+01,8.309066e-01,3.963934e+01,8.061175e-01,9.412223e-01,4.640562e-03,2.000000e+01,1.700000e+01,9.210000e+02,22301000009
2.600992740000e+08,2.600993350000e+08,4.237705e+01,8.334901e-01,3.959016e+01,8.056172e-01,9.342360e-01,4.875197e-03,2.000000e+01,1.700000e+01,9.210000e+02,22301000009
2.600993350000e+08,2.600993960000e+08,4.155738e+01,8.253899e-01,3.850820e+01,7.945325e-01,9.266272e-01,5.178823e-03,2.000000e+01,1.700000e+01,9.210000e+02,22301000009
2.600993960000e+08,2.600994570000e+08,4.195082e+01,8.292879e-01,3.890164e+01,7.985811e-01,9.273154e-01,5.132157e-03,2.000000e+01,1.700000e+01,9.210000e+02,22301000009
2.600994570000e+08,2.600995180000e+08,4.309836e+01,8.405536e-01,4.014754e+01,8.112684e-01,9.315329e-01,4.925436e-03,2.000000e+01,1.700000e+01,9.210000e+02,22301000009
2.600995180000e+08,2.600995790000e+08,4.222951e+01,8.320379e-01,3.963934e+01,8.061175e-01,9.386646e-01,4.727568e-03,2.000000e+01,1.700000e+01,9.210000e+02,22301000009
2.600995790000e+08,2.600996400000e+08,4.350820e+01,8.445408e-01,4.047541e+01,8.145743e-01,9.302939e-01,4.943050e-03,2.000000e+01,1.700000e+01,9.210000e+02,22301000009
2.600996400000e+08,2.600997010000e+08,4.301639e+01,8.397540e-01,3.995082e+01,8.092784e-01,9.287348e-01,5.022301e-03,2.000000e+01,1.700000e+01,9.210000e+02,22301000009
2.600997010000e+08,2.600997620000e+08,4.301639e+01,8.397540e-01,4.006557e+01,8.104398e-01,9.314024e-01,4.934477e-03,2.000000e+01,1.700000e+01,9.210000e+02,22301000009
2.600997620000e+08,2.600998230000e+08,4.254099e+01,8.351007e-01,3.983607e+01,8.081152e-01,9.364162e-01,4.790038e-03,2.000000e+01,1.700000e+01,9.210000e+02,22301000009
2.600998230000e+08,2.600998840000e+08,4.077049e+01,8.175382e-01,3.821312e+01,7.914824e-01,9.372738e-01,4.862055e-03,2.000000e+01,1.700000e+01,9.210000e+02,22301000009
2.600998840000e+08,2.600999450000e+08,4.193443e+01,8.291258e-01,3.886885e+01,7.982445e-01,9.268960e-01,5.146781e-03,2.000000e+01,1.700000e+01,9.210000e+02,22301000009
2.600999450000e+08,2.601000060000e+08,4.293443e+01,8.389536e-01,4.022951e+01,8.120961e-01,9.369988e-01,4.747621e-03,2.000000e+01,1.700000e+01,9.210000e+02,22301000009
2.601000060000e+08,2.601000670000e+08,4.211475e+01,8.309066e-01,3.896721e+01,7.992539e-01,9.252627e-01,5.188228e-03,2.000000e+01,1.700000e+01,9.210000e+02,22301000009
2.601000670000e+08,2.601001280000e+08,4.290164e+01,8.386332e-01,4.022951e+01,8.120961e-01,9.377149e-01,4.724170e-03,2.000000e+01,1.700000e+01,9.210000e+02,22301000009
2.601001580000e+08,2.601002190000e+08,4.345901e+01,8.440633e-01,4.040984e+01,8.139142e-01,9.298378e-01,4.960783e-03,2.000000e+01,1.700000e+01,9.210000e+02,22301000010
2.601002190000e+08,2.601002800000e+08,4.027869e+01,8.125924e-01,3.727869e+01,7.817456e-01,9.255189e-01,5.296793e-03,2.000000e+01,1.700000e+01,9.210000e+02,22301000010
2.601002800000e+08,2.601003410000e+08,4.244262e+01,8.341347e-01,3.913115e+01,8.009334e-01,9.219776e-01,5.271132e-03,2.000000e+01,1.700000e+01,9.210000e+02,22301000010
2.601003410000e+08,2.601004020000e+08,4.242623e+01,8.339736e-01,3.883607e+01,7.979078e-01,9.153787e-01,5.470892e-03,2.000000e+01,1.700000e+01,9.210000e+02,22301000010
2.601004020000e+08,2.601004630000e+08,4.296721e+01,8.392738e-01,3.993443e+01,8.091123e-01,9.294162e-01,5.002925e-03,2.000000e+01,1.700000e+01,9.210000e+02,22301000010
2.601004630000e+08,2.601005240000e+08,4.252459e+01,8.349398e-01,3.895082e+01,7.990858e-01,9.159599e-01,5.447491e-03,2.000000e+01,1.700000e+01,9.210000e+02,22301000010
2.601005840000e+08,2.601006450000e+08,4.050820e+01,8.149042e-01,3.801639e+01,7.894426e-01,9.384865e-01,4.833514e-03,2.000000e+01,1.700000e+01,9.210000e+02,22301000011
2.601006450000e+08,2.601007060000e+08,4.216393e+01,8.313916e-01,3.939344e+01,8.036132e-01,9.342924e-01,4.885554e-03,2.000000e+01,1.700000e+01,9.210000e+02,22301000011
2.601007060000e+08,2.601007670000e+08,4.386885e+01,8.480339e-01,4.083607e+01,8.181954e-01,9.308670e-01,4.903922e-03,2.000000e+01,1.700000e+01,9.210000e+02,22301000011
2.601007670000e+08,2.601008280000e+08,4.236066e+01,8.333288e-01,3.924590e+01,8.021069e-01,9.264706e-01,5.134523e-03,2.000000e+01,1.700000e+01,9.210000e+02,22301000011
2.601008280000e+08,2.601008890000e+08,4.336066e+01,8.431076e-01,4.037705e+01,8.135839e-01,9.311909e-01,4.921862e-03,2.000000e+01,1.700000e+01,9.210000e+02,22301000011
2.601008890000e+08,2.601009500000e+08,4.208197e+01,8.305831e-01,3.936066e+01,8.032787e-01,9.353331e-01,4.854129e-03,2.000000e+01,1.700000e+01,9.210000e+02,22301000011
2.601009500000e+08,2.601010110000e+08,4.259016e+01,8.355833e-01,3.959016e+01,8.056172e-01,9.295612e-01,5.020251e-03,2.000000e+01,1.700000e+01,9.210000e+02,22301000011
2.601010110000e+08,2.601010720000e+08,4.301639e+01,8.397540e-01,4.034426e+01,8.132536e-01,9.378811e-01,4.711984e-03,2.000000e+01,1.700000e+01,9.210000e+02,22301000011
2.601010720000e+08,2.601011330000e+08,4.296721e+01,8.392738e-01,3.996721e+01,8.094444e-01,9.301793e-01,4.977852e-03,2.000000e+01,1.700000e+01,9.210000e+02,22301000011
2.601011330000e+08,2.601011940000e+08,4.372131e+01,8.466067e-01,4.098361e+01,8.196721e-01,9.373828e-01,4.691306e-03,2.000000e+01,1.700000e+01,9.210000e+02,22301000011
2.601011940000e+08,2.601012550000e+08,4.190164e+01,8.288016e-01,3.972131e+01,8.069504e-01,9.479656e-01,4.393001e-03,2.000000e+01,1.700000e+01,9.210000e+02,22301000011
2.601012550000e+08,2.601013160000e+08,4.214754e+01,8.312300e-01,3.937705e+01,8.034460e-01,9.342668e-01,4.887388e-03,2.000000e+01,1.700000e+01,9.210000e+02,22301000011
2.601013160000e+08,2.601013770000e+08,4.367213e+01,8.461304e-01,4.068853e+01,8.167160e-01,9.316817e-01,4.888045e-03,2.000000e+01,1.700000e+01,9.210000e+02,22301000011
2.601013770000e+08,2.601014380000e+08,4.316393e+01,8.411929e-01,4.037705e+01,8.135839e-01,9.354349e-01,4.789392e-03,2.000000e+01,1.700000e+01,9.210000e+02,22301000011
2.601014380000e+08,2.601014990000e+08,4.283607e+01,8.379920e-01,3.985246e+01,8.082815e-01,9.303483e-01,4.979881e-03,2.000000e+01,1.700000e+01,9.210000e+02,22301000011
