#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
2,2.600924500109e+08,2.600935299876e+08,1.079976673722e+03,47820,47770,45015,50,50,0,5,e,L,2015,3,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22301000002,0,0,0
3,2.600935330436e+08,2.600941589908e+08,6.259472298920e+02,27485,27464,25762,21,21,0,1,e,L,2015,3,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22301000003,0,0,0
4,2.600941690117e+08,2.600952649497e+08,1.095937952310e+03,47783,47740,44851,43,43,0,1,e,L,2015,3,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22301000004,0,0,0
5,2.600952680157e+08,2.600956539932e+08,3.859775201976e+02,16413,16407,15171,6,6,0,1,e,L,2015,3,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22301000005,0,0,0
6,2.600956640549e+08,2.600967779984e+08,1.113943559706e+03,47770,47715,44633,55,55,0,1,e,L,2015,3,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22301000006,0,0,0
7,2.600967810194e+08,2.600979029956e+08,1.121976174355e+03,47713,47662,44475,51,51,0,1,e,L,2015,3,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22301000007,0,0,0
8,2.600979060291e+08,2.600990269972e+08,1.120968139321e+03,47755,47708,44343,47,47,0,1,e,L,2015,3,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22301000008,0,0,0
9,2.600990300439e+08,2.601001539826e+08,1.123938733399e+03,47714,47664,44516,50,50,0,1,e,L,2015,3,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22301000009,0,0,0
10,2.601001580378e+08,2.601005739625e+08,4.159247024655e+02,17648,17624,16273,24,24,0,1,e,L,2015,3,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.966427e+00,22301000010,0,0,0
11,2.601005840551e+08,2.601016999925e+08,1.115937446773e+03,47746,47688,44550,58,58,0,1,e,L,2015,3,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.993733e+00,22301000011,0,0,0
12,2.601017030219e+08,2.601028189579e+08,1.115936018556e+03,47744,47703,44528,41,41,0,1,e,L,2015,3,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.899732e+00,22301000012,0,0,0
13,2.601028220358e+08,2.601039369553e+08,1.114919518620e+03,47753,47711,44485,42,42,0,1,e,L,2015,3,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.982080e+00,22301000013,0,0,0
14,2.601039400420e+08,2.601050599826e+08,1.119940606683e+03,47723,47681,44551,42,42,0,1,e,L,2015,3,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.369318e-01,22301000014,0,0,0
15,2.601050630122e+08,2.601061789809e+08,1.115968668491e+03,47737,47697,44631,40,40,0,1,e,L,2015,3,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.205907e+00,22301000015,0,0,0
16,2.601061820314e+08,2.601073009993e+08,1.118967968524e+03,47728,47675,44608,53,53,0,1,e,L,2015,3,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,9.750002e-01,22301000016,0,0,0
17,2.601073050504e+08,2.601084219930e+08,1.116942611068e+03,47737,47702,44570,35,35,0,1,e,L,2015,3,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.364937e+00,22301000017,0,0,0
18,2.601084260187e+08,2.601095469966e+08,1.120977826357e+03,47735,47688,44565,47,47,0,1,e,L,2015,3,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,5.103388e+00,22301000018,0,0,0
19,2.601095500224e+08,2.601106659592e+08,1.115936782986e+03,47752,47698,44592,54,54,0,1,e,L,2015,3,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22301000019,0,0,0
20,2.601106690178e+08,2.601117789989e+08,1.109981061429e+03,47770,47712,44454,58,58,0,1,e,L,2015,3,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.571558e+00,22301000020,0,0,0
21,2.601117820165e+08,2.601128989978e+08,1.116981339723e+03,47767,47720,44516,47,47,0,1,e,L,2015,3,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,5.754024e+00,22301000021,0,0,0
22,2.601129020267e+08,2.601140269844e+08,1.124957679927e+03,47706,47666,44444,40,40,0,1,e,L,2015,3,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22301000022,0,0,0
23,2.601140300196e+08,2.601142009994e+08,1.709797993004e+02,7353,7344,6399,9,9,0,1,e,L,2015,3,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22301000023,0,0,0
24,2.601142110228e+08,2.601153389989e+08,1.127976171732e+03,47745,47701,44531,44,44,0,1,e,L,2015,3,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.931798e+00,22301000024,0,0,0
25,2.601153421431e+08,2.601164599866e+08,1.117843564659e+03,47746,47695,44476,51,51,0,1,e,L,2015,3,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.949954e+00,22301000025,0,0,0
26,2.601164630192e+08,2.601175769995e+08,1.113980361164e+03,47739,47697,44543,42,42,0,1,e,L,2015,3,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.660985e+00,22301000026,0,0,0
27,2.601175800165e+08,2.601182799706e+08,6.999540823102e+02,29581,29556,27446,25,25,0,1,e,L,2015,3,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.994293e-02,22301000027,0,0,0
28,2.601182900188e+08,2.601194089882e+08,1.118969366848e+03,47740,47701,44671,39,39,0,1,e,L,2015,3,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.331248e+00,22301000028,0,0,0
29,2.601194120515e+08,2.601195429949e+08,1.309434698522e+02,5590,5587,4732,3,3,0,1,e,L,2015,3,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22301000029,0,0,0
30,2.601195530432e+08,2.601206849678e+08,1.131924622893e+03,47707,47655,44490,52,52,0,1,e,L,2015,3,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22301000030,0,0,0
31,2.601206880478e+08,2.601218159620e+08,1.127914183170e+03,47722,47682,44462,40,40,0,1,e,L,2015,3,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.030115e+00,22301000031,0,0,0
32,2.601218190625e+08,2.601229439815e+08,1.124919000626e+03,47725,47672,44639,53,53,0,1,e,L,2015,3,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.993783e+00,22301000032,0,0,0
33,2.601229470172e+08,2.601240709912e+08,1.123974009514e+03,47749,47703,44400,46,46,0,1,e,L,2015,3,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22301000033,0,0,0
34,2.601240740174e+08,2.601252059516e+08,1.131934218526e+03,47724,47688,44543,36,36,0,1,e,L,2015,3,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22301000034,0,0,0
35,2.601252090244e+08,2.601263429869e+08,1.133962513894e+03,47700,47657,44410,43,43,0,1,e,L,2015,3,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.443172e+00,22301000035,0,0,0
36,2.601263460543e+08,2.601274689947e+08,1.122940412313e+03,47718,47682,44486,36,36,0,1,e,L,2015,3,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.227760e-02,22301000036,0,0,0
37,2.601274720172e+08,2.601286029638e+08,1.130946538687e+03,47706,47670,44432,36,36,0,1,e,L,2015,3,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.731449e+00,22301000037,0,0,0
38,2.601286060695e+08,2.601297419962e+08,1.135926715314e+03,47712,47671,44520,41,41,0,1,e,L,2015,3,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.447669e-01,22301000038,0,0,0
39,2.601297450170e+08,2.601308839872e+08,1.138970176697e+03,47685,47636,44345,49,49,0,1,e,L,2015,3,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,0.000000e+00,22301000039,0,0,0
40,2.601308870873e+08,2.601320218583e+08,1.134770992070e+03,47724,47685,44484,39,39,0,1,e,L,2015,3,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.053697e+00,22301000040,0,0,0
41,2.601320250350e+08,2.601331629949e+08,1.137959835202e+03,47686,47645,44543,41,41,0,1,e,L,2015,3,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.072871e-02,22301000041,0,0,0
42,2.601331660185e+08,2.601343079973e+08,1.141978886724e+03,47699,47656,44394,43,43,0,1,e,L,2015,3,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.156605e+00,22301000042,0,0,0
43,2.601343110331e+08,2.601348889839e+08,5.779508166611e+02,24314,24289,22453,25,25,0,1,e,L,2015,3,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.253889e-02,22301000043,0,0,0
44,2.601348990497e+08,2.601360329861e+08,1.133936378926e+03,47732,47695,44503,37,37,0,1,e,L,2015,3,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.233479e-02,22301000044,0,0,0
45,2.601360360126e+08,2.601371789846e+08,1.142972052068e+03,47676,47644,44481,32,32,0,1,e,L,2015,3,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.876748e+00,22301000045,0,0,0
46,2.601371820529e+08,2.601383299658e+08,1.147912907124e+03,47676,47634,44455,42,42,0,1,e,L,2015,3,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.092256e-03,22301000046,0,0,0
47,2.601383330473e+08,2.601394719582e+08,1.138910907954e+03,47718,47678,44472,40,40,0,1,e,L,2015,3,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.184210e-01,22301000047,0,0,0
48,2.601394750590e+08,2.601406219807e+08,1.146921731532e+03,47697,47661,44414,36,36,0,1,e,L,2015,3,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.097558e+00,22301000048,0,0,0
49,2.601406250782e+08,2.601417719807e+08,1.146902489513e+03,47692,47651,44270,41,41,0,1,e,L,2015,3,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22301000049,0,0,0
50,2.601417750409e+08,2.601429179938e+08,1.142952904940e+03,47683,47640,44430,43,43,0,1,e,L,2015,3,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.975524e+00,22301000050,0,0,0
51,2.601429210396e+08,2.601440699723e+08,1.148932741344e+03,47682,47646,44587,36,36,0,1,e,L,2015,3,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22301000051,0,0,0
1,2.601440730173e+08,2.601452219839e+08,1.148966642320e+03,47674,47627,44476,47,47,0,1,e,L,2015,3,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.107826e+00,22301000001,0,0,0
2,2.601452250213e+08,2.601463699416e+08,1.144920269012e+03,47693,47658,44569,35,35,0,1,e,L,2015,3,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.082897e+00,22301000002,0,0,0
3,2.601463730204e+08,2.601475218235e+08,1.148803124011e+03,47668,47627,44401,41,41,0,1,e,L,2015,3,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.297392e+00,22301000003,0,0,0
4,2.601475250211e+08,2.601486679959e+08,1.142974767596e+03,47704,47672,44652,32,32,0,1,e,L,2015,3,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.369754e+00,22301000004,0,0,0
5,2.601486710136e+08,2.601498199835e+08,1.148969830781e+03,47654,47612,44539,42,42,0,1,e,L,2015,3,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.646087e+00,22301000005,0,0,0
6,2.601498230358e+08,2.601509709814e+08,1.147945573062e+03,47683,47640,44443,43,43,0,1,e,L,2015,3,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.975630e+00,22301000006,0,0,0
7,2.601509740133e+08,2.601521259998e+08,1.151986543149e+03,47662,47613,44447,49,49,0,1,e,L,2015,3,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.987856e+00,22301100007,0,0,0
8,2.601521290303e+08,2.601532809993e+08,1.151968992621e+03,47676,47633,44386,43,43,0,1,e,L,2015,3,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22301100008,0,0,0
9,2.601532840424e+08,2.601544389869e+08,1.154944495171e+03,47663,47617,44353,46,46,0,1,e,L,2015,3,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22301100009,0,0,0
10,2.601544420523e+08,2.601555939530e+08,1.151900757939e+03,47690,47646,44414,44,44,0,1,e,L,2015,3,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22301100010,0,0,0
11,2.601555970260e+08,2.601567389927e+08,1.141966697901e+03,47687,47651,44548,36,36,0,1,e,L,2015,3,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,5.211723e+00,22301100011,0,0,0
12,2.601567420191e+08,2.601578889927e+08,1.146973608732e+03,47676,47651,44586,25,25,0,1,e,L,2015,3,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22301100012,0,0,0
13,2.601578920478e+08,2.601590429673e+08,1.150919520438e+03,47668,47624,44627,44,44,0,1,e,L,2015,3,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.981771e+00,22301100013,0,0,0
14,2.601590460292e+08,2.601601959945e+08,1.149965246409e+03,47681,47628,44533,53,53,0,1,e,L,2015,3,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22301100014,0,0,0
15,2.601601990159e+08,2.601613599948e+08,1.160978885233e+03,47661,47622,44487,39,39,0,1,e,L,2015,3,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22301100015,0,0,0
16,2.601613630710e+08,2.601625119613e+08,1.148890268773e+03,47673,47627,44456,46,46,0,1,e,L,2015,3,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22301100016,0,0,0
17,2.601625150376e+08,2.601636689926e+08,1.153955060661e+03,47685,47648,44590,37,37,0,1,e,L,2015,3,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.375757e+00,22301100017,0,0,0
18,2.601636720146e+08,2.601648209787e+08,1.148964083165e+03,47653,47604,44317,49,49,0,1,e,L,2015,3,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22301100018,0,0,0
19,2.601648240558e+08,2.601659739775e+08,1.149921664536e+03,47687,47652,44396,35,35,0,1,e,L,2015,3,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22301100019,0,0,0
20,2.601659770383e+08,2.601668129515e+08,8.359132298231e+02,34606,34571,32139,35,35,0,1,e,L,2015,3,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22301100020,0,0,0
21,2.601668230709e+08,2.601679789320e+08,1.155861063361e+03,47683,47641,44527,42,42,0,1,e,L,2015,3,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22301100021,0,0,0
22,2.601679820863e+08,2.601691309935e+08,1.148907149315e+03,47683,47651,44336,32,32,0,1,e,L,2015,3,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22301100022,0,0,0
23,2.601691340250e+08,2.601702809194e+08,1.146894319624e+03,47676,47627,44471,49,49,0,1,e,L,2015,3,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.762196e+00,22301100023,0,0,0
24,2.601702840257e+08,2.601714279856e+08,1.143959991276e+03,47700,47661,44476,39,39,0,1,e,L,2015,3,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22301100024,0,0,0
25,2.601714310322e+08,2.601725749680e+08,1.143935743660e+03,47666,47633,44581,33,33,0,1,e,L,2015,3,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.993887e+00,22301100025,0,0,0
26,2.601725790158e+08,2.601737349796e+08,1.155963747829e+03,47671,47626,44512,45,45,0,1,e,L,2015,3,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22301100026,0,0,0
27,2.601737380891e+08,2.601748919950e+08,1.153905916870e+03,47676,47624,44459,52,52,0,1,e,L,2015,3,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22301100027,0,0,0
28,2.601748950522e+08,2.601760489975e+08,1.153945275009e+03,47668,47611,44379,57,57,0,1,e,L,2015,3,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22301100028,0,0,0
29,2.601760520145e+08,2.601772169692e+08,1.164954695195e+03,47657,47623,44547,34,34,0,1,e,L,2015,3,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22301100029,0,0,0
30,2.601772200287e+08,2.601783779636e+08,1.157934889823e+03,47676,47633,44431,43,43,0,1,e,L,2015,3,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22301100030,0,0,0
31,2.601783810114e+08,2.601795439495e+08,1.162938116044e+03,47644,47587,44484,57,57,0,1,e,L,2015,3,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22301100031,0,0,0
32,2.601795470738e+08,2.601807059960e+08,1.158922208339e+03,47662,47628,44485,34,34,0,1,e,L,2015,3,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22301100032,0,0,0
33,2.601807090787e+08,2.601815949766e+08,8.858978056014e+02,36418,36380,33934,38,38,0,3,e,L,2015,3,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22301100033,0,0,0
34,2.601816040536e+08,2.601827689824e+08,1.164928706557e+03,47667,47649,44634,18,18,0,3,e,L,2015,3,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22301100034,0,0,0
35,2.601827720164e+08,2.601839319946e+08,1.159978190899e+03,47660,47639,44682,21,21,0,1,e,L,2015,3,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22301100035,0,0,0
36,2.601839350125e+08,2.601841449905e+08,2.099779886305e+02,8519,8516,7372,3,3,0,1,e,L,2015,3,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22301100036,0,0,0
37,2.601841540321e+08,2.601853129876e+08,1.158955469728e+03,47666,47640,44411,26,26,0,1,e,L,2015,3,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22301100037,0,0,0
38,2.601853160541e+08,2.601864729931e+08,1.156938980907e+03,47654,47637,44515,17,17,0,1,e,L,2015,3,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.998273e+00,22301100038,0,0,0
39,2.601864760346e+08,2.601875399989e+08,1.063964273006e+03,43634,43606,40782,28,28,0,1,e,L,2015,3,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.980281e+00,22301100039,0,0,0
40,2.601875490177e+08,2.601886999157e+08,1.150897956520e+03,47689,47665,44602,24,24,0,1,e,L,2015,3,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.921006e+00,22301100040,0,0,0
41,2.601887030380e+08,2.601898589480e+08,1.155910012156e+03,47686,47666,44595,20,20,0,1,e,L,2015,3,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.599830e+00,22301100041,0,0,0
42,2.601898620226e+08,2.601910099673e+08,1.147944700897e+03,47676,47647,44517,29,29,0,1,e,L,2015,3,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.006093e-01,22301100042,0,0,0
43,2.601910130376e+08,2.601921579995e+08,1.144961914480e+03,47685,47668,44569,17,17,0,1,e,L,2015,3,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.115183e-01,22301100043,0,0,0
44,2.601921610774e+08,2.601930749905e+08,9.139131177068e+02,38005,37984,35503,21,21,0,1,e,L,2015,3,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.907104e-01,22301100044,0,0,0
45,2.601930840720e+08,2.601942259932e+08,1.141921221137e+03,47698,47670,44528,28,28,0,1,e,L,2015,3,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,5.634295e-01,22301100045,0,0,0
46,2.601942290560e+08,2.601953769884e+08,1.147932478786e+03,47682,47663,44670,19,19,0,1,e,L,2015,3,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,5.117494e+00,22301100046,0,0,0
47,2.601953800451e+08,2.601965289838e+08,1.148938691109e+03,47685,47655,44624,30,30,0,1,e,L,2015,3,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22301100047,0,0,0
48,2.601965320108e+08,2.601976749936e+08,1.142982812017e+03,47700,47671,44523,29,29,0,1,e,L,2015,3,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.993882e+00,22301100048,0,0,0
49,2.601976780184e+08,2.601988229869e+08,1.144968441308e+03,47693,47674,44510,19,19,0,1,e,L,2015,3,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.929317e+00,22301100049,0,0,0
50,2.601988260235e+08,2.601999689982e+08,1.142974708736e+03,47671,47641,44344,30,30,0,1,e,L,2015,3,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22301100050,0,0,0
51,2.601999730219e+08,2.602011149707e+08,1.141948809236e+03,47702,47664,44590,38,38,0,1,e,L,2015,3,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22301100051,0,0,0
52,2.602011180316e+08,2.602022619929e+08,1.143961292207e+03,47696,47667,44510,29,29,0,1,e,L,2015,3,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22301100052,0,0,0
