#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.962599550000e+08,2.962600160000e+08,1.724590e+01,5.317140e-01,1.580328e+01,5.089893e-01,9.163498e-01,8.536035e-03,2.300000e+01,1.700000e+01,1.007000e+03,24342800001
2.962600160000e+08,2.962600770000e+08,1.629508e+01,5.168486e-01,1.490164e+01,4.942562e-01,9.144869e-01,8.869758e-03,2.300000e+01,1.700000e+01,1.007000e+03,24342800001
2.962600770000e+08,2.962601380000e+08,1.529508e+01,5.007385e-01,1.393443e+01,4.779469e-01,9.110397e-01,9.320217e-03,2.300000e+01,1.700000e+01,1.007000e+03,24342800001
2.962601380000e+08,2.962601990000e+08,1.614754e+01,5.145034e-01,1.459016e+01,4.890634e-01,9.035533e-01,9.405945e-03,2.300000e+01,1.700000e+01,1.007000e+03,24342800001
2.962601990000e+08,2.962602600000e+08,1.621312e+01,5.155470e-01,1.463934e+01,4.898870e-01,9.029322e-01,9.413843e-03,2.300000e+01,1.700000e+01,1.007000e+03,24342800001
2.962602600000e+08,2.962603210000e+08,1.644262e+01,5.191832e-01,1.506557e+01,4.969674e-01,9.162512e-01,8.746736e-03,2.300000e+01,1.700000e+01,1.007000e+03,24342800001
2.962603210000e+08,2.962603820000e+08,1.549180e+01,5.039484e-01,1.388525e+01,4.771027e-01,8.962963e-01,9.917608e-03,2.300000e+01,1.700000e+01,1.007000e+03,24342800001
2.962603820000e+08,2.962604430000e+08,1.518033e+01,4.988565e-01,1.383607e+01,4.762570e-01,9.114471e-01,9.336016e-03,2.300000e+01,1.700000e+01,1.007000e+03,24342800001
2.962604430000e+08,2.962605040000e+08,1.609836e+01,5.137193e-01,1.442623e+01,4.863081e-01,8.961303e-01,9.735858e-03,2.300000e+01,1.700000e+01,1.007000e+03,24342800001
2.962605040000e+08,2.962605650000e+08,1.649180e+01,5.199590e-01,1.519672e+01,4.991258e-01,9.214712e-01,8.481183e-03,2.300000e+01,1.700000e+01,1.007000e+03,24342800001
2.962605650000e+08,2.962606260000e+08,1.539344e+01,5.023460e-01,1.403279e+01,4.796308e-01,9.116081e-01,9.263552e-03,2.300000e+01,1.700000e+01,1.007000e+03,24342800001
2.962606260000e+08,2.962606870000e+08,1.673771e+01,5.238212e-01,1.527869e+01,5.004701e-01,9.128305e-01,8.828042e-03,2.300000e+01,1.700000e+01,1.007000e+03,24342800001
2.962606870000e+08,2.962607480000e+08,1.532787e+01,5.012749e-01,1.378689e+01,4.754098e-01,8.994653e-01,9.834323e-03,2.300000e+01,1.700000e+01,1.007000e+03,24342800001
2.962607480000e+08,2.962617780000e+08,4.640777e-01,2.122642e-02,4.213592e-01,2.022589e-02,9.079498e-01,1.322298e-02,2.300000e+01,1.700000e+01,1.007000e+03,24342800001
2.962617780000e+08,2.962618390000e+08,2.783607e+02,2.136186e+00,2.534098e+02,2.038200e+00,9.103652e-01,2.192186e-03,2.300000e+01,1.700000e+01,1.007000e+03,24342800001
2.962618390000e+08,2.962619000000e+08,1.663935e+01,5.222797e-01,1.511475e+01,4.977779e-01,9.083744e-01,9.055406e-03,2.300000e+01,1.700000e+01,1.007000e+03,24342800001
2.962619000000e+08,2.962619610000e+08,1.647541e+01,5.197006e-01,1.498361e+01,4.956137e-01,9.094527e-01,9.052004e-03,2.300000e+01,1.700000e+01,1.007000e+03,24342800001
2.962619610000e+08,2.962620220000e+08,1.583607e+01,5.095171e-01,1.447541e+01,4.871363e-01,9.140787e-01,9.016828e-03,2.300000e+01,1.700000e+01,1.007000e+03,24342800001
2.962620220000e+08,2.962620830000e+08,1.637705e+01,5.181469e-01,1.491803e+01,4.945280e-01,9.109109e-01,9.012961e-03,2.300000e+01,1.700000e+01,1.007000e+03,24342800001
2.962620830000e+08,2.962621440000e+08,1.621312e+01,5.155470e-01,1.445902e+01,4.868604e-01,8.918099e-01,9.877154e-03,2.300000e+01,1.700000e+01,1.007000e+03,24342800001
2.962621440000e+08,2.962622050000e+08,1.581967e+01,5.092533e-01,1.445902e+01,4.868604e-01,9.139897e-01,9.025729e-03,2.300000e+01,1.700000e+01,1.007000e+03,24342800001
2.962622050000e+08,2.962622660000e+08,1.583607e+01,5.095171e-01,1.434426e+01,4.849246e-01,9.057971e-01,9.398509e-03,2.300000e+01,1.700000e+01,1.007000e+03,24342800001
2.962622660000e+08,2.962623270000e+08,1.598361e+01,5.118851e-01,1.422951e+01,4.829810e-01,8.902564e-01,1.001025e-02,2.300000e+01,1.700000e+01,1.007000e+03,24342800001
2.962623270000e+08,2.962623880000e+08,1.557377e+01,5.052798e-01,1.414754e+01,4.815879e-01,9.084210e-01,9.357927e-03,2.300000e+01,1.700000e+01,1.007000e+03,24342800001
2.962623880000e+08,2.962624490000e+08,1.568852e+01,5.071380e-01,1.416393e+01,4.818668e-01,9.028213e-01,9.574817e-03,2.300000e+01,1.700000e+01,1.007000e+03,24342800001
2.962624490000e+08,2.962625100000e+08,1.608197e+01,5.134577e-01,1.442623e+01,4.863081e-01,8.970438e-01,9.702832e-03,2.300000e+01,1.700000e+01,1.007000e+03,24342800001
2.962625340000e+08,2.962625950000e+08,1.580328e+01,5.089893e-01,1.444262e+01,4.865843e-01,9.139004e-01,9.034651e-03,2.300000e+01,1.700000e+01,1.007000e+03,24342800002
2.962625950000e+08,2.962626560000e+08,1.590164e+01,5.105709e-01,1.413115e+01,4.813088e-01,8.886598e-01,1.009969e-02,2.300000e+01,1.700000e+01,1.007000e+03,24342800002
2.962626560000e+08,2.962627170000e+08,1.604918e+01,5.129340e-01,1.470492e+01,4.909829e-01,9.162410e-01,8.853788e-03,2.300000e+01,1.700000e+01,1.007000e+03,24342800002
2.962627170000e+08,2.962627780000e+08,1.618033e+01,5.150255e-01,1.478689e+01,4.923494e-01,9.138805e-01,8.929702e-03,2.300000e+01,1.700000e+01,1.007000e+03,24342800002
2.962627780000e+08,2.962628390000e+08,1.595082e+01,5.113598e-01,1.432787e+01,4.846474e-01,8.982528e-01,9.691791e-03,2.300000e+01,1.700000e+01,1.007000e+03,24342800002
2.962628390000e+08,2.962629000000e+08,1.673771e+01,5.238212e-01,1.521311e+01,4.993950e-01,9.089128e-01,9.004857e-03,2.300000e+01,1.700000e+01,1.007000e+03,24342800002
2.962629000000e+08,2.962629610000e+08,1.621312e+01,5.155470e-01,1.467213e+01,4.904352e-01,9.049545e-01,9.325691e-03,2.300000e+01,1.700000e+01,1.007000e+03,24342800002
2.962629610000e+08,2.962630220000e+08,1.581967e+01,5.092533e-01,1.454098e+01,4.882385e-01,9.191710e-01,8.774415e-03,2.300000e+01,1.700000e+01,1.007000e+03,24342800002
2.962630220000e+08,2.962630830000e+08,1.637705e+01,5.181469e-01,1.491803e+01,4.945280e-01,9.109109e-01,9.012961e-03,2.300000e+01,1.700000e+01,1.007000e+03,24342800002
2.962630830000e+08,2.962631440000e+08,1.629508e+01,5.168486e-01,1.504918e+01,4.966970e-01,9.235412e-01,8.428467e-03,2.300000e+01,1.700000e+01,1.007000e+03,24342800002
2.962631440000e+08,2.962632050000e+08,1.640984e+01,5.186653e-01,1.486885e+01,4.937121e-01,9.060939e-01,9.219693e-03,2.300000e+01,1.700000e+01,1.007000e+03,24342800002
2.962632050000e+08,2.962632660000e+08,1.522951e+01,4.996639e-01,1.398361e+01,4.787896e-01,9.181916e-01,8.992029e-03,2.300000e+01,1.700000e+01,1.007000e+03,24342800002
2.962632660000e+08,2.962633270000e+08,1.688525e+01,5.261248e-01,1.511475e+01,4.977779e-01,8.951457e-01,9.546001e-03,2.300000e+01,1.700000e+01,1.007000e+03,24342800002
2.962633270000e+08,2.962633880000e+08,1.559016e+01,5.055457e-01,1.434426e+01,4.849246e-01,9.200841e-01,8.793061e-03,2.300000e+01,1.700000e+01,1.007000e+03,24342800002
2.962633880000e+08,2.962634490000e+08,1.634426e+01,5.176280e-01,1.475410e+01,4.918033e-01,9.027081e-01,9.385651e-03,2.300000e+01,1.700000e+01,1.007000e+03,24342800002
2.962634490000e+08,2.962635100000e+08,1.619672e+01,5.152863e-01,1.457377e+01,4.887886e-01,8.997976e-01,9.552853e-03,2.300000e+01,1.700000e+01,1.007000e+03,24342800002
2.962635100000e+08,2.962635710000e+08,1.700000e+01,5.279096e-01,1.529508e+01,5.007385e-01,8.997107e-01,9.328017e-03,2.300000e+01,1.700000e+01,1.007000e+03,24342800002
2.962635710000e+08,2.962636320000e+08,1.588525e+01,5.103076e-01,1.460656e+01,4.893381e-01,9.195046e-01,8.739780e-03,2.300000e+01,1.700000e+01,1.007000e+03,24342800002
2.962636320000e+08,2.962636930000e+08,1.640984e+01,5.186653e-01,1.486885e+01,4.937121e-01,9.060939e-01,9.219693e-03,2.300000e+01,1.700000e+01,1.007000e+03,24342800002
2.962636930000e+08,2.962637540000e+08,1.598361e+01,5.118851e-01,1.462295e+01,4.896126e-01,9.148718e-01,8.937468e-03,2.300000e+01,1.700000e+01,1.007000e+03,24342800002
2.962637540000e+08,2.962638150000e+08,1.591803e+01,5.108340e-01,1.444262e+01,4.865843e-01,9.073120e-01,9.306372e-03,2.300000e+01,1.700000e+01,1.007000e+03,24342800002
2.962638150000e+08,2.962638760000e+08,1.552459e+01,5.044814e-01,1.431148e+01,4.843701e-01,9.218585e-01,8.721638e-03,2.300000e+01,1.700000e+01,1.007000e+03,24342800002
2.962638760000e+08,2.962639370000e+08,1.631148e+01,5.171086e-01,1.485246e+01,4.934399e-01,9.105527e-01,9.047415e-03,2.300000e+01,1.700000e+01,1.007000e+03,24342800002
2.962639370000e+08,2.962639980000e+08,1.642623e+01,5.189243e-01,1.478689e+01,4.923494e-01,9.001996e-01,9.468948e-03,2.300000e+01,1.700000e+01,1.007000e+03,24342800002
2.962639980000e+08,2.962640590000e+08,1.711475e+01,5.296884e-01,1.572131e+01,5.076677e-01,9.185824e-01,8.463851e-03,2.300000e+01,1.700000e+01,1.007000e+03,24342800002
2.962640590000e+08,2.962641200000e+08,1.554098e+01,5.047477e-01,1.403279e+01,4.796308e-01,9.029536e-01,9.614315e-03,2.300000e+01,1.700000e+01,1.007000e+03,24342800002
2.962641200000e+08,2.962641810000e+08,1.663935e+01,5.222797e-01,1.493443e+01,4.947996e-01,8.975369e-01,9.518682e-03,2.300000e+01,1.700000e+01,1.007000e+03,24342800002
2.962641810000e+08,2.962642420000e+08,1.554098e+01,5.047477e-01,1.400000e+01,4.790701e-01,9.008439e-01,9.706897e-03,2.300000e+01,1.700000e+01,1.007000e+03,24342800002
2.962642420000e+08,2.962643030000e+08,1.678688e+01,5.245901e-01,1.522951e+01,4.996639e-01,9.072266e-01,9.066083e-03,2.300000e+01,1.700000e+01,1.007000e+03,24342800002
2.962643030000e+08,2.962643640000e+08,1.627869e+01,5.165886e-01,1.472131e+01,4.912565e-01,9.043303e-01,9.334179e-03,2.300000e+01,1.700000e+01,1.007000e+03,24342800002
2.962643640000e+08,2.962644250000e+08,1.621312e+01,5.155470e-01,1.475410e+01,4.918033e-01,9.100101e-01,9.099591e-03,2.300000e+01,1.700000e+01,1.007000e+03,24342800002
2.962644250000e+08,2.962644860000e+08,1.521311e+01,4.993950e-01,1.383607e+01,4.762570e-01,9.094828e-01,9.418654e-03,2.300000e+01,1.700000e+01,1.007000e+03,24342800002
2.962644860000e+08,2.962645470000e+08,1.654098e+01,5.207338e-01,1.508197e+01,4.972377e-01,9.117938e-01,8.927960e-03,2.300000e+01,1.700000e+01,1.007000e+03,24342800002
2.962645470000e+08,2.962646080000e+08,1.513115e+01,4.980478e-01,1.391803e+01,4.776656e-01,9.198266e-01,8.938553e-03,2.300000e+01,1.700000e+01,1.007000e+03,24342800002
2.962646080000e+08,2.962646690000e+08,1.559016e+01,5.055457e-01,1.409836e+01,4.807501e-01,9.043112e-01,9.538920e-03,2.300000e+01,1.700000e+01,1.007000e+03,24342800002
2.962646690000e+08,2.962647300000e+08,1.595082e+01,5.113598e-01,1.449180e+01,4.874121e-01,9.085303e-01,9.241701e-03,2.300000e+01,1.700000e+01,1.007000e+03,24342800002
2.962647300000e+08,2.962647910000e+08,1.591803e+01,5.108340e-01,1.452459e+01,4.879632e-01,9.124614e-01,9.069794e-03,2.300000e+01,1.700000e+01,1.007000e+03,24342800002
2.962647910000e+08,2.962648520000e+08,1.590164e+01,5.105709e-01,1.440984e+01,4.860317e-01,9.061856e-01,9.361761e-03,2.300000e+01,1.700000e+01,1.007000e+03,24342800002
2.962648520000e+08,2.962649130000e+08,1.657377e+01,5.212496e-01,1.500000e+01,4.958847e-01,9.050445e-01,9.219756e-03,2.300000e+01,1.700000e+01,1.007000e+03,24342800002
2.962649130000e+08,2.962649740000e+08,1.640984e+01,5.186653e-01,1.480328e+01,4.926223e-01,9.020979e-01,9.393033e-03,2.300000e+01,1.700000e+01,1.007000e+03,24342800002
2.962649740000e+08,2.962650350000e+08,1.519672e+01,4.991258e-01,1.370492e+01,4.739945e-01,9.018339e-01,9.772466e-03,2.300000e+01,1.700000e+01,1.007000e+03,24342800002
2.962650350000e+08,2.962650960000e+08,1.583607e+01,5.095171e-01,1.413115e+01,4.813088e-01,8.923395e-01,9.972514e-03,2.300000e+01,1.700000e+01,1.007000e+03,24342800002
2.962651020000e+08,2.962651630000e+08,1.636065e+01,5.178875e-01,1.491803e+01,4.945280e-01,9.118236e-01,8.975657e-03,2.300000e+01,1.700000e+01,1.007000e+03,24342800003
2.962651630000e+08,2.962652240000e+08,1.622951e+01,5.158076e-01,1.445902e+01,4.868604e-01,8.909091e-01,9.908169e-03,2.300000e+01,1.700000e+01,1.007000e+03,24342800003
2.962652240000e+08,2.962652850000e+08,1.565574e+01,5.066078e-01,1.393443e+01,4.779469e-01,8.900524e-01,1.012276e-02,2.300000e+01,1.700000e+01,1.007000e+03,24342800003
2.962652850000e+08,2.962653460000e+08,1.672131e+01,5.235646e-01,1.537705e+01,5.020785e-01,9.196078e-01,8.513500e-03,2.300000e+01,1.700000e+01,1.007000e+03,24342800003
2.962653460000e+08,2.962654070000e+08,1.640984e+01,5.186653e-01,1.457377e+01,4.887886e-01,8.881119e-01,9.963428e-03,2.300000e+01,1.700000e+01,1.007000e+03,24342800003
2.962654070000e+08,2.962654680000e+08,1.621312e+01,5.155470e-01,1.473771e+01,4.915300e-01,9.089990e-01,9.145484e-03,2.300000e+01,1.700000e+01,1.007000e+03,24342800003
2.962654680000e+08,2.962655290000e+08,1.650820e+01,5.202174e-01,1.485246e+01,4.934399e-01,8.997021e-01,9.466307e-03,2.300000e+01,1.700000e+01,1.007000e+03,24342800003
2.962655290000e+08,2.962655900000e+08,1.591803e+01,5.108340e-01,1.436066e+01,4.852016e-01,9.021627e-01,9.534216e-03,2.300000e+01,1.700000e+01,1.007000e+03,24342800003
2.962655900000e+08,2.962656510000e+08,1.593443e+01,5.110970e-01,1.434426e+01,4.849246e-01,9.002058e-01,9.613696e-03,2.300000e+01,1.700000e+01,1.007000e+03,24342800003
2.962656510000e+08,2.962657120000e+08,1.600000e+01,5.121475e-01,1.440984e+01,4.860317e-01,9.006147e-01,9.576473e-03,2.300000e+01,1.700000e+01,1.007000e+03,24342800003
2.962657120000e+08,2.962657730000e+08,1.686885e+01,5.258693e-01,1.519672e+01,4.991258e-01,9.008746e-01,9.315731e-03,2.300000e+01,1.700000e+01,1.007000e+03,24342800003
2.962657730000e+08,2.962658340000e+08,1.649180e+01,5.199590e-01,1.508197e+01,4.972377e-01,9.145129e-01,8.815483e-03,2.300000e+01,1.700000e+01,1.007000e+03,24342800003
2.962658340000e+08,2.962658950000e+08,1.663935e+01,5.222797e-01,1.519672e+01,4.991258e-01,9.133005e-01,8.832469e-03,2.300000e+01,1.700000e+01,1.007000e+03,24342800003
2.962658950000e+08,2.962659560000e+08,1.536066e+01,5.018108e-01,1.416393e+01,4.818668e-01,9.220918e-01,8.756064e-03,2.300000e+01,1.700000e+01,1.007000e+03,24342800003
2.962659560000e+08,2.962660170000e+08,1.634426e+01,5.176280e-01,1.463934e+01,4.898870e-01,8.956870e-01,9.680542e-03,2.300000e+01,1.700000e+01,1.007000e+03,24342800003
2.962660170000e+08,2.962660780000e+08,1.767213e+01,5.382444e-01,1.608197e+01,5.134577e-01,9.100186e-01,8.715498e-03,2.300000e+01,1.700000e+01,1.007000e+03,24342800003
2.962660780000e+08,2.962661390000e+08,1.613115e+01,5.142422e-01,1.460656e+01,4.893381e-01,9.054878e-01,9.325835e-03,2.300000e+01,1.700000e+01,1.007000e+03,24342800003
2.962661390000e+08,2.962662000000e+08,1.518033e+01,4.988565e-01,1.378689e+01,4.754098e-01,9.082074e-01,9.488355e-03,2.300000e+01,1.700000e+01,1.007000e+03,24342800003
2.962662000000e+08,2.962662610000e+08,1.580328e+01,5.089893e-01,1.419672e+01,4.824242e-01,8.983402e-01,9.733219e-03,2.300000e+01,1.700000e+01,1.007000e+03,24342800003
2.962662610000e+08,2.962663220000e+08,1.616393e+01,5.147645e-01,1.475410e+01,4.918033e-01,9.127789e-01,8.985765e-03,2.300000e+01,1.700000e+01,1.007000e+03,24342800003
2.962663220000e+08,2.962663830000e+08,1.703279e+01,5.284184e-01,1.545902e+01,5.034149e-01,9.076034e-01,8.983968e-03,2.300000e+01,1.700000e+01,1.007000e+03,24342800003
2.962663830000e+08,2.962664440000e+08,1.627869e+01,5.165886e-01,1.445902e+01,4.868604e-01,8.882175e-01,9.999353e-03,2.300000e+01,1.700000e+01,1.007000e+03,24342800003
2.962664440000e+08,2.962665050000e+08,1.514754e+01,4.983175e-01,1.370492e+01,4.739945e-01,9.047619e-01,9.656873e-03,2.300000e+01,1.700000e+01,1.007000e+03,24342800003
2.962665050000e+08,2.962665660000e+08,1.657377e+01,5.212496e-01,1.478689e+01,4.923494e-01,8.921859e-01,9.754159e-03,2.300000e+01,1.700000e+01,1.007000e+03,24342800003
2.962665660000e+08,2.962666270000e+08,1.639344e+01,5.184062e-01,1.470492e+01,4.909829e-01,8.970000e-01,9.612023e-03,2.300000e+01,1.700000e+01,1.007000e+03,24342800003
2.962666270000e+08,2.962666880000e+08,1.685246e+01,5.256137e-01,1.524590e+01,4.999328e-01,9.046693e-01,9.159353e-03,2.300000e+01,1.700000e+01,1.007000e+03,24342800003
2.962666880000e+08,2.962667490000e+08,1.650820e+01,5.202174e-01,1.486885e+01,4.937121e-01,9.006951e-01,9.424523e-03,2.300000e+01,1.700000e+01,1.007000e+03,24342800003
2.962667490000e+08,2.962668100000e+08,1.593443e+01,5.110970e-01,1.439344e+01,4.857552e-01,9.032922e-01,9.480076e-03,2.300000e+01,1.700000e+01,1.007000e+03,24342800003
2.962668100000e+08,2.962668710000e+08,1.706557e+01,5.289267e-01,1.542623e+01,5.028807e-01,9.039385e-01,9.133110e-03,2.300000e+01,1.700000e+01,1.007000e+03,24342800003
2.962668710000e+08,2.962669320000e+08,1.583607e+01,5.095171e-01,1.422951e+01,4.829810e-01,8.985507e-01,9.714203e-03,2.300000e+01,1.700000e+01,1.007000e+03,24342800003
2.962669320000e+08,2.962669930000e+08,1.586885e+01,5.100442e-01,1.450820e+01,4.876877e-01,9.142562e-01,8.999069e-03,2.300000e+01,1.700000e+01,1.007000e+03,24342800003
2.962669930000e+08,2.962670540000e+08,1.627869e+01,5.165886e-01,1.509836e+01,4.975079e-01,9.274924e-01,8.229476e-03,2.300000e+01,1.700000e+01,1.007000e+03,24342800003
2.962670540000e+08,2.962671150000e+08,1.609836e+01,5.137193e-01,1.445902e+01,4.868604e-01,8.981670e-01,9.650883e-03,2.300000e+01,1.700000e+01,1.007000e+03,24342800003
2.962671150000e+08,2.962671760000e+08,1.665574e+01,5.225369e-01,1.511475e+01,4.977779e-01,9.074803e-01,9.090522e-03,2.300000e+01,1.700000e+01,1.007000e+03,24342800003
2.962671760000e+08,2.962672370000e+08,1.611475e+01,5.139808e-01,1.463934e+01,4.898870e-01,9.084435e-01,9.198495e-03,2.300000e+01,1.700000e+01,1.007000e+03,24342800003
2.962672370000e+08,2.962672980000e+08,1.606557e+01,5.131959e-01,1.463934e+01,4.898870e-01,9.112245e-01,9.085446e-03,2.300000e+01,1.700000e+01,1.007000e+03,24342800003
2.962672980000e+08,2.962673590000e+08,1.626229e+01,5.163284e-01,1.501639e+01,4.961556e-01,9.233871e-01,8.444753e-03,2.300000e+01,1.700000e+01,1.007000e+03,24342800003
2.962673590000e+08,2.962674200000e+08,1.629508e+01,5.168486e-01,1.472131e+01,4.912565e-01,9.034205e-01,9.369022e-03,2.300000e+01,1.700000e+01,1.007000e+03,24342800003
2.962674200000e+08,2.962674810000e+08,1.668852e+01,5.230510e-01,1.495082e+01,4.950711e-01,8.958743e-01,9.572573e-03,2.300000e+01,1.700000e+01,1.007000e+03,24342800003
2.962674810000e+08,2.962675420000e+08,1.657377e+01,5.212496e-01,1.516393e+01,4.985871e-01,9.149357e-01,8.773914e-03,2.300000e+01,1.700000e+01,1.007000e+03,24342800003
2.962675420000e+08,2.962676030000e+08,1.624590e+01,5.160680e-01,1.460656e+01,4.893381e-01,8.990918e-01,9.568159e-03,2.300000e+01,1.700000e+01,1.007000e+03,24342800003
2.962676470000e+08,2.962677080000e+08,1.650820e+01,5.202174e-01,1.500000e+01,4.958847e-01,9.086396e-01,9.079464e-03,2.300000e+01,1.700000e+01,1.006000e+03,24342900004
2.962677080000e+08,2.962677690000e+08,1.491803e+01,4.945280e-01,1.360656e+01,4.722905e-01,9.120879e-01,9.386894e-03,2.300000e+01,1.700000e+01,1.006000e+03,24342900004
2.962677690000e+08,2.962678300000e+08,1.583607e+01,5.095171e-01,1.431148e+01,4.843701e-01,9.037267e-01,9.490365e-03,2.300000e+01,1.700000e+01,1.006000e+03,24342900004
2.962678300000e+08,2.962678910000e+08,1.537705e+01,5.020785e-01,1.395082e+01,4.782279e-01,9.072495e-01,9.471531e-03,2.300000e+01,1.700000e+01,1.006000e+03,24342900004
2.962678910000e+08,2.962679520000e+08,1.632787e+01,5.173683e-01,1.480328e+01,4.926223e-01,9.066265e-01,9.219266e-03,2.300000e+01,1.700000e+01,1.006000e+03,24342900004
2.962679520000e+08,2.962680130000e+08,1.621312e+01,5.155470e-01,1.491803e+01,4.945280e-01,9.201213e-01,8.620647e-03,2.300000e+01,1.700000e+01,1.006000e+03,24342900004
2.962680130000e+08,2.962680740000e+08,1.577049e+01,5.084611e-01,1.434426e+01,4.849246e-01,9.095634e-01,9.247003e-03,2.300000e+01,1.700000e+01,1.006000e+03,24342900004
2.962680740000e+08,2.962681350000e+08,1.642623e+01,5.189243e-01,1.498361e+01,4.956137e-01,9.121757e-01,8.941551e-03,2.300000e+01,1.700000e+01,1.006000e+03,24342900004
2.962681350000e+08,2.962681960000e+08,1.632787e+01,5.173683e-01,1.485246e+01,4.934399e-01,9.096386e-01,9.084401e-03,2.300000e+01,1.700000e+01,1.006000e+03,24342900004
2.962681960000e+08,2.962682570000e+08,1.677049e+01,5.243340e-01,1.540984e+01,5.026134e-01,9.188661e-01,8.536689e-03,2.300000e+01,1.700000e+01,1.006000e+03,24342900004
2.962682570000e+08,2.962683180000e+08,1.667213e+01,5.227941e-01,1.524590e+01,4.999328e-01,9.144543e-01,8.770405e-03,2.300000e+01,1.700000e+01,1.006000e+03,24342900004
2.962683180000e+08,2.962683790000e+08,1.632787e+01,5.173683e-01,1.463934e+01,4.898870e-01,8.965864e-01,9.648400e-03,2.300000e+01,1.700000e+01,1.006000e+03,24342900004
2.962683790000e+08,2.962684400000e+08,1.634426e+01,5.176280e-01,1.481967e+01,4.928950e-01,9.067202e-01,9.210494e-03,2.300000e+01,1.700000e+01,1.006000e+03,24342900004
2.962684400000e+08,2.962685010000e+08,1.736065e+01,5.334800e-01,1.552459e+01,5.044814e-01,8.942398e-01,9.450180e-03,2.300000e+01,1.700000e+01,1.006000e+03,24342900004
2.962685010000e+08,2.962685620000e+08,1.700000e+01,5.279096e-01,1.549180e+01,5.039484e-01,9.112825e-01,8.829613e-03,2.300000e+01,1.700000e+01,1.006000e+03,24342900004
2.962685620000e+08,2.962686230000e+08,1.580328e+01,5.089893e-01,1.436066e+01,4.852016e-01,9.087137e-01,9.276365e-03,2.300000e+01,1.700000e+01,1.006000e+03,24342900004
2.962686230000e+08,2.962686840000e+08,1.619672e+01,5.152863e-01,1.475410e+01,4.918033e-01,9.109312e-01,9.062066e-03,2.300000e+01,1.700000e+01,1.006000e+03,24342900004
2.962686840000e+08,2.962687450000e+08,1.754098e+01,5.362435e-01,1.621312e+01,5.155470e-01,9.242991e-01,8.086582e-03,2.300000e+01,1.700000e+01,1.006000e+03,24342900004
2.962687450000e+08,2.962688060000e+08,1.655738e+01,5.209917e-01,1.508197e+01,4.972377e-01,9.108911e-01,8.964644e-03,2.300000e+01,1.700000e+01,1.006000e+03,24342900004
2.962688060000e+08,2.962688670000e+08,1.609836e+01,5.137193e-01,1.470492e+01,4.909829e-01,9.134420e-01,8.973016e-03,2.300000e+01,1.700000e+01,1.006000e+03,24342900004
2.962688670000e+08,2.962689280000e+08,1.672131e+01,5.235646e-01,1.529508e+01,5.007385e-01,9.147059e-01,8.745814e-03,2.300000e+01,1.700000e+01,1.006000e+03,24342900004
2.962689280000e+08,2.962689890000e+08,1.606557e+01,5.131959e-01,1.468852e+01,4.907092e-01,9.142857e-01,8.942408e-03,2.300000e+01,1.700000e+01,1.006000e+03,24342900004
2.962689890000e+08,2.962690500000e+08,1.580328e+01,5.089893e-01,1.437705e+01,4.854785e-01,9.097511e-01,9.228770e-03,2.300000e+01,1.700000e+01,1.006000e+03,24342900004
2.962690500000e+08,2.962691110000e+08,1.673771e+01,5.238212e-01,1.513115e+01,4.980478e-01,9.040157e-01,9.218819e-03,2.300000e+01,1.700000e+01,1.006000e+03,24342900004
2.962691110000e+08,2.962691720000e+08,1.588525e+01,5.103076e-01,1.427869e+01,4.838149e-01,8.988648e-01,9.685821e-03,2.300000e+01,1.700000e+01,1.006000e+03,24342900004
2.962691720000e+08,2.962692330000e+08,1.654098e+01,5.207338e-01,1.488525e+01,4.939842e-01,8.999009e-01,9.448586e-03,2.300000e+01,1.700000e+01,1.006000e+03,24342900004
2.962692330000e+08,2.962692940000e+08,1.585246e+01,5.097807e-01,1.454098e+01,4.882385e-01,9.172699e-01,8.858643e-03,2.300000e+01,1.700000e+01,1.006000e+03,24342900004
2.962692940000e+08,2.962693550000e+08,1.619672e+01,5.152863e-01,1.436066e+01,4.852016e-01,8.866397e-01,1.008616e-02,2.300000e+01,1.700000e+01,1.006000e+03,24342900004
2.962693550000e+08,2.962694160000e+08,1.624590e+01,5.160680e-01,1.473771e+01,4.915300e-01,9.071645e-01,9.218565e-03,2.300000e+01,1.700000e+01,1.006000e+03,24342900004
2.962694160000e+08,2.962694770000e+08,1.642623e+01,5.189243e-01,1.500000e+01,4.958847e-01,9.131737e-01,8.895462e-03,2.300000e+01,1.700000e+01,1.006000e+03,24342900004
2.962694770000e+08,2.962695380000e+08,1.680328e+01,5.248463e-01,1.527869e+01,5.004701e-01,9.092683e-01,8.971469e-03,2.300000e+01,1.700000e+01,1.006000e+03,24342900004
2.962695380000e+08,2.962695990000e+08,1.632787e+01,5.173683e-01,1.483607e+01,4.931675e-01,9.086345e-01,9.129688e-03,2.300000e+01,1.700000e+01,1.006000e+03,24342900004
2.962695990000e+08,2.962696600000e+08,1.573771e+01,5.079322e-01,1.403279e+01,4.796308e-01,8.916667e-01,1.003106e-02,2.300000e+01,1.700000e+01,1.006000e+03,24342900004
2.962696600000e+08,2.962697210000e+08,1.611475e+01,5.139808e-01,1.470492e+01,4.909829e-01,9.125127e-01,9.011875e-03,2.300000e+01,1.700000e+01,1.006000e+03,24342900004
