#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.962635000000e+08,2.300000e+01,1.700000e+01,1.007000e+03,24342800001
2.962660800000e+08,2.300000e+01,1.700000e+01,1.007000e+03,24342800002
2.962686000000e+08,2.300000e+01,1.700000e+01,1.007000e+03,24342800003
2.962711800000e+08,2.300000e+01,1.700000e+01,1.006000e+03,24342900004
2.962737000000e+08,2.300000e+01,1.600000e+01,1.006000e+03,24342900005
2.962762800000e+08,2.300000e+01,1.600000e+01,1.006000e+03,24342900006
2.962788000000e+08,2.300000e+01,1.600000e+01,1.006000e+03,24342900007
2.962813800000e+08,2.300000e+01,1.600000e+01,1.006000e+03,24342900008
2.962839000000e+08,2.300000e+01,1.600000e+01,1.007000e+03,24342900009
2.962864800000e+08,2.300000e+01,1.700000e+01,1.007000e+03,24342900010
2.962890000000e+08,2.300000e+01,1.800000e+01,1.008000e+03,24342900011
2.962915800000e+08,2.300000e+01,1.900000e+01,1.008000e+03,24342900012
2.962941600000e+08,2.300000e+01,2.000000e+01,1.009000e+03,24342900013
2.962967400000e+08,2.300000e+01,2.100000e+01,1.009000e+03,24342900014
2.962993200000e+08,2.300000e+01,2.200000e+01,1.009000e+03,24342900015
2.963019000000e+08,2.300000e+01,2.300000e+01,1.009000e+03,24342900016
2.963044800000e+08,2.300000e+01,2.300000e+01,1.009000e+03,24342900017
2.963070000000e+08,2.300000e+01,2.400000e+01,1.009000e+03,24342900018
2.963095800000e+08,2.300000e+01,2.500000e+01,1.009000e+03,24342900019
2.963121600000e+08,2.300000e+01,2.600000e+01,1.009000e+03,24342900020
2.963146800000e+08,2.300000e+01,2.700000e+01,1.009000e+03,24342900021
2.963172000000e+08,2.300000e+01,2.700000e+01,1.009000e+03,24342900022
2.963197800000e+08,2.300000e+01,2.800000e+01,1.009000e+03,24342900023
2.963224200000e+08,2.300000e+01,2.800000e+01,1.009000e+03,24342900024
2.963249400000e+08,2.300000e+01,2.700000e+01,1.009000e+03,24342900025
2.963275200000e+08,2.300000e+01,2.700000e+01,1.009000e+03,24342900026
2.963301600000e+08,2.300000e+01,2.700000e+01,1.009000e+03,24342900027
2.963327400000e+08,2.300000e+01,2.400000e+01,1.009000e+03,24342900028
2.963353800000e+08,2.300000e+01,2.000000e+01,1.009000e+03,24342900029
2.963380200000e+08,2.300000e+01,1.900000e+01,1.009000e+03,24342900030
2.963406000000e+08,2.300000e+01,1.900000e+01,1.009000e+03,24342900031
2.963432400000e+08,2.300000e+01,1.800000e+01,1.010000e+03,24342900032
2.963458200000e+08,2.300000e+01,1.700000e+01,1.010000e+03,24342900033
2.963484000000e+08,2.300000e+01,1.700000e+01,1.010000e+03,24342900001
2.963509800000e+08,2.300000e+01,1.700000e+01,1.010000e+03,24342900002
2.963535600000e+08,2.300000e+01,1.700000e+01,1.010000e+03,24342900003
2.963561400000e+08,2.300000e+01,1.700000e+01,1.010000e+03,24343000004
2.963587800000e+08,2.300000e+01,1.600000e+01,1.009000e+03,24343000005
2.963613600000e+08,2.300000e+01,1.600000e+01,1.009000e+03,24343000006
2.963638800000e+08,2.300000e+01,1.500000e+01,1.009000e+03,24343000007
2.963664600000e+08,2.300000e+01,1.500000e+01,1.009000e+03,24343000008
2.963690400000e+08,2.300000e+01,1.500000e+01,1.009000e+03,24343000009
2.963716200000e+08,2.300000e+01,1.500000e+01,1.009000e+03,24343000010
2.963742000000e+08,2.300000e+01,1.700000e+01,1.009000e+03,24343000011
2.963767800000e+08,2.300000e+01,2.000000e+01,1.009000e+03,24343000012
2.963793600000e+08,2.300000e+01,2.200000e+01,1.009000e+03,24343000013
2.963819400000e+08,2.300000e+01,2.400000e+01,1.009000e+03,24343000014
2.963845200000e+08,2.300000e+01,2.500000e+01,1.009000e+03,24343000015
2.963871000000e+08,2.300000e+01,2.600000e+01,1.009000e+03,24343000016
2.963896200000e+08,2.300000e+01,2.700000e+01,1.009000e+03,24343000017
2.963922000000e+08,2.300000e+01,2.900000e+01,1.008000e+03,24343000018
2.963947800000e+08,2.400000e+01,3.000000e+01,1.008000e+03,24343000019
2.963973600000e+08,2.400000e+01,3.000000e+01,1.008000e+03,24343000020
2.964000000000e+08,2.400000e+01,3.000000e+01,1.007000e+03,24343000021
2.964026400000e+08,2.400000e+01,3.000000e+01,1.007000e+03,24343000022
2.964052800000e+08,2.400000e+01,3.100000e+01,1.006000e+03,24343000023
2.964078600000e+08,2.400000e+01,3.000000e+01,1.006000e+03,24343000024
2.964105000000e+08,2.400000e+01,2.900000e+01,1.005000e+03,24343000025
2.964131400000e+08,2.400000e+01,2.800000e+01,1.005000e+03,24343000026
2.964157800000e+08,2.400000e+01,2.800000e+01,1.005000e+03,24343000027
2.964184200000e+08,2.400000e+01,2.300000e+01,1.005000e+03,24343000028
2.964211800000e+08,2.300000e+01,2.300000e+01,1.005000e+03,24343000029
2.964238200000e+08,2.300000e+01,2.300000e+01,1.005000e+03,24343000030
2.964265200000e+08,2.300000e+01,2.300000e+01,1.005000e+03,24343000031
2.964292800000e+08,2.300000e+01,2.300000e+01,1.005000e+03,24343000032
2.964319200000e+08,2.300000e+01,2.300000e+01,1.005000e+03,24343000033
2.964345600000e+08,2.300000e+01,2.300000e+01,1.004000e+03,24343000034
