#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.962599558693e+08,2.962625309321e+08,2.575062797487e+03,44834,41258,37484,3576,3576,0,2,e,L,2016,5,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819232e+01,1.010000e+02,0.000000e+00,24342800001,0,8912896,16
2,2.962625346007e+08,2.962650989988e+08,2.564398113012e+03,44867,41279,37483,3588,3588,0,1,e,L,2016,5,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819247e+01,1.080000e+02,0.000000e+00,24342800002,0,8912896,16
3,2.962651024169e+08,2.962676439672e+08,2.541550328255e+03,44916,41364,37430,3552,3552,0,1,e,L,2016,5,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819232e+01,1.230000e+02,0.000000e+00,24342800003,0,8912896,16
4,2.962676471188e+08,2.962701819925e+08,2.534873726010e+03,44920,41310,37513,3610,3610,0,1,e,L,2016,5,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819243e+01,1.110000e+02,0.000000e+00,24342900004,0,8912896,16
5,2.962701854173e+08,2.962727559426e+08,2.570525305986e+03,44836,41252,37481,3584,3584,0,2,e,L,2016,5,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819238e+01,1.200000e+02,0.000000e+00,24342900005,0,8912896,16
6,2.962727596702e+08,2.962752819823e+08,2.522312040985e+03,44950,41351,37447,3599,3599,0,1,e,L,2016,5,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036078e+01,1.819240e+01,1.230000e+02,0.000000e+00,24342900006,0,8912896,16
7,2.962752852574e+08,2.962778289881e+08,2.543730713904e+03,44890,41269,37672,3621,3621,0,1,e,L,2016,5,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.010000e+02,0.000000e+00,24342900007,0,8912896,16
8,2.962778329011e+08,2.962803739898e+08,2.541088707209e+03,44905,41304,37441,3601,3601,0,1,e,L,2016,5,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819243e+01,1.140000e+02,0.000000e+00,24342900008,0,8912896,16
9,2.962803776069e+08,2.962829389120e+08,2.561305134237e+03,44876,41247,37476,3629,3629,0,1,e,L,2016,5,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819238e+01,9.900000e+01,0.000000e+00,24342900009,0,8912896,16
10,2.962829421306e+08,2.962854739301e+08,2.531799533725e+03,44928,41364,37699,3564,3564,0,1,e,L,2016,5,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.040000e+02,0.000000e+00,24342900010,0,8912896,16
11,2.962854774967e+08,2.962880607587e+08,2.583262086928e+03,44832,41321,37590,3511,3511,0,1,e,L,2016,5,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819243e+01,1.080000e+02,0.000000e+00,24342900011,0,8912896,16
12,2.962880640899e+08,2.962906319890e+08,2.567899061680e+03,44845,41254,37414,3591,3591,0,1,e,L,2016,5,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036078e+01,1.819247e+01,8.200000e+01,0.000000e+00,24342900012,0,8912896,16
13,2.962906360210e+08,2.962932149530e+08,2.578932029128e+03,44841,41265,37466,3576,3576,0,1,e,L,2016,5,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819245e+01,9.300000e+01,0.000000e+00,24342900013,0,8912896,16
14,2.962932180555e+08,2.962957859526e+08,2.567897076309e+03,44859,41276,37487,3583,3583,0,2,e,L,2016,5,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,9.900000e+01,0.000000e+00,24342900014,0,8912896,16
15,2.962957895140e+08,2.962983649646e+08,2.575450536311e+03,44849,41181,37345,3668,3668,0,1,e,L,2016,5,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.100000e+02,0.000000e+00,24342900015,0,8912896,16
16,2.962983680719e+08,2.963009189459e+08,2.550874044478e+03,44880,41334,37465,3546,3546,0,1,e,L,2016,5,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,1.050000e+02,0.000000e+00,24342900016,0,8912896,16
17,2.963009226696e+08,2.963034598848e+08,2.537215145230e+03,44915,41355,37527,3560,3560,0,2,e,L,2016,5,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819230e+01,9.600000e+01,0.000000e+00,24342900017,0,8912896,16
18,2.963034637099e+08,2.963060219962e+08,2.558286297739e+03,44874,41289,37544,3585,3585,0,1,e,L,2016,5,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819237e+01,9.500000e+01,0.000000e+00,24342900018,0,8912896,16
19,2.963060255432e+08,2.963085849983e+08,2.559455146015e+03,44876,41270,37464,3606,3606,0,1,e,L,2016,5,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819243e+01,1.020000e+02,0.000000e+00,24342900019,0,8912896,16
20,2.963085884968e+08,2.963111389970e+08,2.550500191092e+03,44880,41179,37314,3701,3701,0,1,e,L,2016,5,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.030000e+02,0.000000e+00,24342900020,0,8912896,16
21,2.963111429561e+08,2.963137139647e+08,2.571008584738e+03,44854,41258,37527,3596,3596,0,1,e,L,2016,5,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.050000e+02,0.000000e+00,24342900021,0,8912896,16
22,2.963137171269e+08,2.963162858125e+08,2.568685522735e+03,44863,41372,37295,3491,3491,0,1,e,L,2016,5,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036100e+01,1.819242e+01,9.800000e+01,0.000000e+00,24342900022,0,8912896,16
23,2.963162891506e+08,2.963188429826e+08,2.553831974030e+03,44886,41375,37507,3511,3511,0,1,e,L,2016,5,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819238e+01,1.110000e+02,0.000000e+00,24342900023,0,8912896,16
24,2.963188464987e+08,2.963213917879e+08,2.545289173841e+03,44905,41241,37471,3664,3664,0,1,e,L,2016,5,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.110000e+02,0.000000e+00,24342900024,0,8912896,16
25,2.963213952106e+08,2.963239788146e+08,2.583603959739e+03,44823,41252,37354,3571,3571,0,1,e,L,2016,5,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.000000e+02,0.000000e+00,24342900025,0,8912896,16
26,2.963239824899e+08,2.963265839769e+08,2.601487075031e+03,44777,41209,37416,3568,3568,0,1,e,L,2016,5,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.120000e+02,0.000000e+00,24342900026,0,8912896,16
27,2.963265880533e+08,2.963292148990e+08,2.626845685601e+03,44736,41126,37293,3610,3610,0,1,e,L,2016,5,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,9.800000e+01,0.000000e+00,24342900027,0,8912896,16
28,2.963292187016e+08,2.963318359592e+08,2.617257639050e+03,44757,41130,37212,3627,3627,0,1,e,L,2016,5,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819257e+01,1.820000e+02,0.000000e+00,24342900028,0,8912896,16
29,2.963318395940e+08,2.963344568189e+08,2.617224859297e+03,44753,41210,37366,3543,3543,0,1,e,L,2016,5,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819237e+01,1.170000e+02,0.000000e+00,24342900029,0,8912896,16
30,2.963344609035e+08,2.963370769569e+08,2.616053447962e+03,44750,41227,37453,3523,3523,0,1,e,L,2016,5,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819252e+01,1.250000e+02,0.000000e+00,24342900030,0,8912896,16
31,2.963370808339e+08,2.963396749305e+08,2.594096521437e+03,44797,41212,37172,3585,3585,0,1,e,L,2016,5,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.080000e+02,0.000000e+00,24342900031,0,8912896,16
32,2.963396786583e+08,2.963422759425e+08,2.597284142435e+03,44780,41212,37437,3568,3568,0,1,e,L,2016,5,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.030000e+02,0.000000e+00,24342900032,0,8912896,16
33,2.963422800279e+08,2.963448689804e+08,2.588952507079e+03,44821,41096,37276,3725,3725,0,2,e,L,2016,5,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.130000e+02,0.000000e+00,24342900033,0,8912896,16
1,2.963448721366e+08,2.963474599846e+08,2.587847975612e+03,44813,41227,37501,3586,3586,0,1,e,L,2016,5,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819245e+01,1.170000e+02,0.000000e+00,24342900001,0,8912896,16
2,2.963474641937e+08,2.963500408391e+08,2.576645402730e+03,44837,41181,37310,3656,3656,0,2,e,L,2016,5,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819242e+01,1.150000e+02,0.000000e+00,24342900002,0,8912896,16
3,2.963500445883e+08,2.963526198938e+08,2.575305530250e+03,44837,41283,37491,3554,3554,0,1,e,L,2016,5,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819235e+01,1.030000e+02,0.000000e+00,24342900003,0,8912896,16
4,2.963526239618e+08,2.963552079982e+08,2.584036448896e+03,44824,41317,37450,3507,3507,0,1,e,L,2016,5,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,1.070000e+02,0.000000e+00,24343000004,0,8912896,16
5,2.963552116083e+08,2.963577989651e+08,2.587356824100e+03,44812,41233,37511,3579,3579,0,1,e,L,2016,5,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.160000e+02,0.000000e+00,24343000005,0,8912896,16
6,2.963578027890e+08,2.963603798976e+08,2.577108593822e+03,44833,41226,37414,3607,3607,0,1,e,L,2016,5,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819237e+01,1.200000e+02,0.000000e+00,24343000006,0,8912896,16
7,2.963603834573e+08,2.963629269692e+08,2.543511860371e+03,44906,41282,37444,3624,3624,0,1,e,L,2016,5,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819252e+01,1.170000e+02,0.000000e+00,24343000007,0,8912896,16
8,2.963629305086e+08,2.963655279065e+08,2.597397810996e+03,44792,41238,37444,3554,3554,0,1,e,L,2016,5,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.010000e+02,0.000000e+00,24343000008,0,8912896,16
9,2.963655321316e+08,2.963680999472e+08,2.567815670907e+03,44851,41310,37356,3541,3541,0,1,e,L,2016,5,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819242e+01,1.100000e+02,0.000000e+00,24343000009,0,8912896,16
10,2.963681040803e+08,2.963706669719e+08,2.562891577065e+03,44869,41323,37533,3546,3546,0,2,e,L,2016,5,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,1.080000e+02,0.000000e+00,24343000010,0,8912896,16
11,2.963706702925e+08,2.963732239800e+08,2.553687588573e+03,44874,41308,37289,3566,3566,0,24,e,L,2016,5,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.180000e+02,0.000000e+00,24343000011,0,8912896,16
12,2.963732273280e+08,2.963758009372e+08,2.573609222233e+03,44839,41244,37391,3595,3595,0,1,e,L,2016,5,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819245e+01,8.900000e+01,0.000000e+00,24343000012,0,8912896,16
13,2.963758049897e+08,2.963783639483e+08,2.558958653092e+03,44866,41348,37494,3518,3518,0,1,e,L,2016,5,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819240e+01,9.500000e+01,0.000000e+00,24343000013,0,8912896,16
14,2.963783680662e+08,2.963809439626e+08,2.575896437764e+03,44841,41254,37435,3587,3587,0,1,e,L,2016,5,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.030000e+02,0.000000e+00,24343000014,0,8912896,16
15,2.963809475319e+08,2.963835239910e+08,2.576459115088e+03,44842,41294,37619,3548,3548,0,1,e,L,2016,5,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819248e+01,9.500000e+01,0.000000e+00,24343000015,0,8912896,16
16,2.963835273984e+08,2.963860878958e+08,2.560497407377e+03,44872,41364,37382,3508,3508,0,1,e,L,2016,5,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.130000e+02,0.000000e+00,24343000016,0,8912896,16
17,2.963860914883e+08,2.963886638079e+08,2.572319646478e+03,44851,41400,37582,3451,3451,0,1,e,L,2016,5,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.050000e+02,0.000000e+00,24343000017,0,8912896,16
18,2.963886673440e+08,2.963912429872e+08,2.575643253267e+03,44843,41196,37359,3647,3647,0,1,e,L,2016,5,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.180000e+02,0.000000e+00,24343000018,0,8912896,16
19,2.963912464134e+08,2.963938429528e+08,2.596539408028e+03,44802,41203,37448,3599,3599,0,2,e,L,2016,5,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819245e+01,9.800000e+01,0.000000e+00,24343000019,0,8912896,16
20,2.963938463122e+08,2.963964539175e+08,2.607605254591e+03,44767,41231,37476,3536,3536,0,1,e,L,2016,5,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,8.900000e+01,0.000000e+00,24343000020,0,8912896,16
21,2.963964581013e+08,2.963990659329e+08,2.607831640780e+03,44778,41262,37480,3516,3516,0,2,e,L,2016,5,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,1.020000e+02,0.000000e+00,24343000021,0,8912896,16
22,2.963990693375e+08,2.964017039671e+08,2.634629609704e+03,44715,41182,37171,3533,3533,0,1,e,L,2016,5,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819243e+01,1.000000e+02,0.000000e+00,24343000022,0,8912896,16
23,2.964017082468e+08,2.964043129458e+08,2.604699053526e+03,44776,41291,37573,3485,3485,0,1,e,L,2016,5,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,1.200000e+02,0.000000e+00,24343000023,0,8912896,16
24,2.964043169027e+08,2.964069549649e+08,2.638062243104e+03,44709,41204,37345,3505,3505,0,1,e,L,2016,5,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.040000e+02,0.000000e+00,24343000024,0,8912896,16
25,2.964069588337e+08,2.964095908725e+08,2.632038796067e+03,44734,41161,37323,3573,3573,0,2,e,L,2016,5,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.000000e+02,0.000000e+00,24343000025,0,8912896,16
26,2.964095941666e+08,2.964122449535e+08,2.650786991417e+03,44693,41120,37220,3573,3573,0,1,e,L,2016,5,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.140000e+02,0.000000e+00,24343000026,0,8912896,16
27,2.964122487796e+08,2.964149329863e+08,2.684206684768e+03,44610,41060,37348,3550,3550,0,1,e,L,2016,5,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,1.060000e+02,0.000000e+00,24343000027,0,8912896,16
28,2.964149370292e+08,2.964176098547e+08,2.672825524867e+03,44648,41104,37139,3544,3544,0,1,e,L,2016,5,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.060000e+02,0.000000e+00,24343000028,0,8912896,16
29,2.964176133473e+08,2.964202858256e+08,2.672478339434e+03,44646,41130,37212,3516,3516,0,2,e,L,2016,5,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819237e+01,1.120000e+02,0.000000e+00,24343000029,0,8912896,16
30,2.964202896639e+08,2.964229969309e+08,2.707267019272e+03,44580,41118,37329,3462,3462,0,1,e,L,2016,5,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.190000e+02,0.000000e+00,24343000030,0,8912896,16
31,2.964230004327e+08,2.964257039594e+08,2.703526750147e+03,44586,41097,37183,3489,3489,0,1,e,L,2016,5,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.060000e+02,0.000000e+00,24343000031,0,8912896,16
32,2.964257074832e+08,2.964283639359e+08,2.656452750385e+03,44665,41237,37364,3428,3428,0,1,e,L,2016,5,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,1.060000e+02,0.000000e+00,24343000032,0,8912896,16
33,2.964283680516e+08,2.964310259565e+08,2.657904918730e+03,44683,41078,37221,3605,3605,0,1,e,L,2016,5,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,1.100000e+02,0.000000e+00,24343000033,0,8912896,16
34,2.964310291633e+08,2.964337019702e+08,2.672806816876e+03,44651,41124,37345,3527,3527,0,1,e,L,2016,5,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,1.140000e+02,0.000000e+00,24343000034,0,8912896,16
