#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.501760350000e+08,3.501760960000e+08,3.024590e+01,7.041551e-01,2.780328e+01,6.751233e-01,9.192412e-01,6.343246e-03,1.800000e+01,8.000000e+00,1.018000e+03,54405200001
3.501760960000e+08,3.501761570000e+08,2.954098e+01,6.959012e-01,2.724590e+01,6.683219e-01,9.223086e-01,6.305903e-03,1.800000e+01,8.000000e+00,1.018000e+03,54405200001
3.501761570000e+08,3.501762180000e+08,2.975410e+01,6.984068e-01,2.750820e+01,6.715311e-01,9.245179e-01,6.200708e-03,1.800000e+01,8.000000e+00,1.018000e+03,54405200001
3.501762180000e+08,3.501762790000e+08,3.003279e+01,7.016700e-01,2.788525e+01,6.761178e-01,9.284934e-01,6.020044e-03,1.800000e+01,8.000000e+00,1.018000e+03,54405200001
3.501762790000e+08,3.501763400000e+08,2.931148e+01,6.931926e-01,2.719672e+01,6.677184e-01,9.278523e-01,6.118808e-03,1.800000e+01,8.000000e+00,1.018000e+03,54405200001
3.501763400000e+08,3.501764010000e+08,2.852459e+01,6.838247e-01,2.649180e+01,6.590082e-01,9.287356e-01,6.167479e-03,1.800000e+01,8.000000e+00,1.018000e+03,54405200001
3.501764010000e+08,3.501764620000e+08,3.018033e+01,7.033914e-01,2.783607e+01,6.755213e-01,9.223248e-01,6.238155e-03,1.800000e+01,8.000000e+00,1.018000e+03,54405200001
3.501764620000e+08,3.501765230000e+08,2.985246e+01,6.995603e-01,2.788525e+01,6.761178e-01,9.341021e-01,5.814039e-03,1.800000e+01,8.000000e+00,1.018000e+03,54405200001
3.501765230000e+08,3.501765840000e+08,2.891803e+01,6.885246e-01,2.696721e+01,6.648951e-01,9.325397e-01,5.971845e-03,1.800000e+01,8.000000e+00,1.018000e+03,54405200001
3.501765840000e+08,3.501766450000e+08,2.865574e+01,6.853949e-01,2.649180e+01,6.590082e-01,9.244851e-01,6.319685e-03,1.800000e+01,8.000000e+00,1.018000e+03,54405200001
3.501766450000e+08,3.501767060000e+08,2.970492e+01,6.978294e-01,2.775410e+01,6.745259e-01,9.343267e-01,5.819219e-03,1.800000e+01,8.000000e+00,1.018000e+03,54405200001
3.501767060000e+08,3.501767670000e+08,3.011475e+01,7.026268e-01,2.745902e+01,6.709306e-01,9.118127e-01,6.616087e-03,1.800000e+01,8.000000e+00,1.018000e+03,54405200001
3.501767670000e+08,3.501768280000e+08,3.029508e+01,7.047274e-01,2.786885e+01,6.759189e-01,9.199134e-01,6.313968e-03,1.800000e+01,8.000000e+00,1.018000e+03,54405200001
3.501768280000e+08,3.501768890000e+08,3.150820e+01,7.186987e-01,2.906557e+01,6.902788e-01,9.224766e-01,6.099826e-03,1.800000e+01,8.000000e+00,1.018000e+03,54405200001
3.501768890000e+08,3.501769500000e+08,3.008197e+01,7.022442e-01,2.798361e+01,6.773092e-01,9.302452e-01,5.946586e-03,1.800000e+01,8.000000e+00,1.018000e+03,54405200001
3.501769500000e+08,3.501770110000e+08,2.880328e+01,6.871571e-01,2.695082e+01,6.646929e-01,9.356858e-01,5.852380e-03,1.800000e+01,8.000000e+00,1.018000e+03,54405200001
3.501770110000e+08,3.501770720000e+08,2.959016e+01,6.964802e-01,2.754098e+01,6.719312e-01,9.307479e-01,5.975769e-03,1.800000e+01,8.000000e+00,1.018000e+03,54405200001
3.501770720000e+08,3.501771330000e+08,2.957377e+01,6.962873e-01,2.763935e+01,6.731300e-01,9.345898e-01,5.821233e-03,1.800000e+01,8.000000e+00,1.018000e+03,54405200001
3.501771330000e+08,3.501771940000e+08,2.998361e+01,7.010953e-01,2.773771e+01,6.743267e-01,9.250957e-01,6.155168e-03,1.800000e+01,8.000000e+00,1.018000e+03,54405200001
3.501771940000e+08,3.501772550000e+08,3.008197e+01,7.022442e-01,2.772131e+01,6.741273e-01,9.215259e-01,6.277676e-03,1.800000e+01,8.000000e+00,1.018000e+03,54405200001
3.501772550000e+08,3.501773160000e+08,2.929508e+01,6.929987e-01,2.722951e+01,6.681208e-01,9.294907e-01,6.055965e-03,1.800000e+01,8.000000e+00,1.018000e+03,54405200001
3.501773160000e+08,3.501773770000e+08,3.036065e+01,7.054897e-01,2.824590e+01,6.804760e-01,9.303456e-01,5.915289e-03,1.800000e+01,8.000000e+00,1.018000e+03,54405200001
3.501773770000e+08,3.501774380000e+08,3.026229e+01,7.043459e-01,2.840984e+01,6.824479e-01,9.387866e-01,5.579445e-03,1.800000e+01,8.000000e+00,1.018000e+03,54405200001
3.501774380000e+08,3.501774990000e+08,3.013115e+01,7.028181e-01,2.822951e+01,6.802785e-01,9.368879e-01,5.671883e-03,1.800000e+01,8.000000e+00,1.018000e+03,54405200001
3.501774990000e+08,3.501775600000e+08,3.037705e+01,7.056801e-01,2.818033e+01,6.796857e-01,9.276848e-01,6.016961e-03,1.800000e+01,8.000000e+00,1.018000e+03,54405200001
3.501776060000e+08,3.501776670000e+08,2.983607e+01,6.993681e-01,2.813115e+01,6.790923e-01,9.428571e-01,5.440868e-03,1.800000e+01,8.000000e+00,1.018000e+03,54405200002
3.501776670000e+08,3.501777280000e+08,3.068852e+01,7.092888e-01,2.865574e+01,6.853949e-01,9.337607e-01,5.748079e-03,1.800000e+01,8.000000e+00,1.018000e+03,54405200002
3.501777280000e+08,3.501777890000e+08,3.011475e+01,7.026268e-01,2.824590e+01,6.804760e-01,9.379423e-01,5.629000e-03,1.800000e+01,8.000000e+00,1.018000e+03,54405200002
3.501777890000e+08,3.501778500000e+08,3.172131e+01,7.211252e-01,2.942623e+01,6.945482e-01,9.276486e-01,5.889450e-03,1.800000e+01,8.000000e+00,1.018000e+03,54405200002
3.501778500000e+08,3.501779110000e+08,2.986885e+01,6.997523e-01,2.809836e+01,6.786965e-01,9.407245e-01,5.532159e-03,1.800000e+01,8.000000e+00,1.018000e+03,54405200002
3.501779110000e+08,3.501779720000e+08,2.742623e+01,6.705298e-01,2.537705e+01,6.449940e-01,9.252839e-01,6.428307e-03,1.800000e+01,8.000000e+00,1.018000e+03,54405200002
3.501779720000e+08,3.501780330000e+08,2.849180e+01,6.834316e-01,2.677049e+01,6.624655e-01,9.395857e-01,5.714958e-03,1.800000e+01,8.000000e+00,1.018000e+03,54405200002
3.501780330000e+08,3.501780940000e+08,2.747541e+01,6.711308e-01,2.542623e+01,6.456186e-01,9.254177e-01,6.417264e-03,1.800000e+01,8.000000e+00,1.018000e+03,54405200002
3.501780940000e+08,3.501781550000e+08,3.072131e+01,7.096676e-01,2.870492e+01,6.859828e-01,9.343650e-01,5.720597e-03,1.800000e+01,8.000000e+00,1.018000e+03,54405200002
3.501781550000e+08,3.501782160000e+08,2.954098e+01,6.959012e-01,2.737705e+01,6.699284e-01,9.267480e-01,6.137805e-03,1.800000e+01,8.000000e+00,1.018000e+03,54405200002
3.501782160000e+08,3.501782770000e+08,2.886885e+01,6.879389e-01,2.678688e+01,6.626683e-01,9.278819e-01,6.164372e-03,1.800000e+01,8.000000e+00,1.018000e+03,54405200002
3.501782770000e+08,3.501783380000e+08,2.800000e+01,6.775075e-01,2.616393e+01,6.549175e-01,9.344262e-01,5.989542e-03,1.800000e+01,8.000000e+00,1.018000e+03,54405200002
3.501783380000e+08,3.501783990000e+08,2.921312e+01,6.920285e-01,2.678688e+01,6.626683e-01,9.169472e-01,6.537254e-03,1.800000e+01,8.000000e+00,1.018000e+03,54405200002
3.501783990000e+08,3.501784600000e+08,2.955738e+01,6.960942e-01,2.718033e+01,6.675172e-01,9.195785e-01,6.404462e-03,1.800000e+01,8.000000e+00,1.018000e+03,54405200002
3.501784600000e+08,3.501785210000e+08,2.875410e+01,6.865702e-01,2.680328e+01,6.628711e-01,9.321551e-01,6.004654e-03,1.800000e+01,8.000000e+00,1.018000e+03,54405200002
3.501785210000e+08,3.501785820000e+08,3.006557e+01,7.020529e-01,2.800000e+01,6.775075e-01,9.312977e-01,5.906499e-03,1.800000e+01,8.000000e+00,1.018000e+03,54405200002
3.501785820000e+08,3.501786430000e+08,3.072131e+01,7.096676e-01,2.877049e+01,6.867659e-01,9.364995e-01,5.633232e-03,1.800000e+01,8.000000e+00,1.018000e+03,54405200002
3.501786430000e+08,3.501787040000e+08,3.008197e+01,7.022442e-01,2.801639e+01,6.777058e-01,9.313352e-01,5.903400e-03,1.800000e+01,8.000000e+00,1.018000e+03,54405200002
3.501787040000e+08,3.501787650000e+08,3.024590e+01,7.041551e-01,2.824590e+01,6.804760e-01,9.338753e-01,5.785329e-03,1.800000e+01,8.000000e+00,1.018000e+03,54405200002
3.501787650000e+08,3.501788260000e+08,3.022951e+01,7.039643e-01,2.767213e+01,6.735291e-01,9.154013e-01,6.480481e-03,1.800000e+01,8.000000e+00,1.018000e+03,54405200002
3.501788260000e+08,3.501788870000e+08,3.021312e+01,7.037734e-01,2.783607e+01,6.755213e-01,9.213240e-01,6.271404e-03,1.800000e+01,8.000000e+00,1.018000e+03,54405200002
3.501788870000e+08,3.501789480000e+08,2.942623e+01,6.945482e-01,2.714754e+01,6.671144e-01,9.225627e-01,6.308715e-03,1.800000e+01,8.000000e+00,1.018000e+03,54405200002
3.501789480000e+08,3.501790090000e+08,2.968852e+01,6.976368e-01,2.790164e+01,6.763164e-01,9.398122e-01,5.588759e-03,1.800000e+01,8.000000e+00,1.018000e+03,54405200002
3.501790090000e+08,3.501790700000e+08,2.977049e+01,6.985992e-01,2.736065e+01,6.697278e-01,9.190528e-01,6.400489e-03,1.800000e+01,8.000000e+00,1.018000e+03,54405200002
3.501790700000e+08,3.501791310000e+08,3.004918e+01,7.018614e-01,2.772131e+01,6.741273e-01,9.225314e-01,6.244135e-03,1.800000e+01,8.000000e+00,1.018000e+03,54405200002
3.501791860000e+08,3.501792470000e+08,2.988525e+01,6.999444e-01,2.803279e+01,6.779040e-01,9.380143e-01,5.647513e-03,1.800000e+01,7.000000e+00,1.018000e+03,54405200003
3.501792470000e+08,3.501793080000e+08,2.947541e+01,6.951283e-01,2.742623e+01,6.705298e-01,9.304783e-01,5.998164e-03,1.800000e+01,7.000000e+00,1.018000e+03,54405200003
3.501793080000e+08,3.501793690000e+08,3.047541e+01,7.068217e-01,2.857377e+01,6.844140e-01,9.376009e-01,5.609945e-03,1.800000e+01,7.000000e+00,1.018000e+03,54405200003
3.501793690000e+08,3.501794300000e+08,2.986885e+01,6.997523e-01,2.781967e+01,6.753223e-01,9.313941e-01,5.922067e-03,1.800000e+01,7.000000e+00,1.018000e+03,54405200003
3.501794300000e+08,3.501794910000e+08,2.991803e+01,7.003282e-01,2.796721e+01,6.771107e-01,9.347945e-01,5.779212e-03,1.800000e+01,7.000000e+00,1.018000e+03,54405200003
3.501794910000e+08,3.501795520000e+08,2.955738e+01,6.960942e-01,2.763935e+01,6.731300e-01,9.351081e-01,5.801339e-03,1.800000e+01,7.000000e+00,1.018000e+03,54405200003
3.501795520000e+08,3.501796130000e+08,2.895082e+01,6.889148e-01,2.711475e+01,6.667114e-01,9.365798e-01,5.799503e-03,1.800000e+01,7.000000e+00,1.018000e+03,54405200003
3.501796130000e+08,3.501796740000e+08,2.949180e+01,6.953216e-01,2.719672e+01,6.677184e-01,9.221790e-01,6.315976e-03,1.800000e+01,7.000000e+00,1.018000e+03,54405200003
3.501796740000e+08,3.501797350000e+08,2.909836e+01,6.906680e-01,2.704918e+01,6.659048e-01,9.295775e-01,6.072946e-03,1.800000e+01,7.000000e+00,1.018000e+03,54405200003
3.501797350000e+08,3.501797960000e+08,3.045902e+01,7.066315e-01,2.855738e+01,6.842176e-01,9.375673e-01,5.612863e-03,1.800000e+01,7.000000e+00,1.018000e+03,54405200003
3.501797960000e+08,3.501798570000e+08,3.103279e+01,7.132561e-01,2.880328e+01,6.871571e-01,9.281564e-01,5.935119e-03,1.800000e+01,7.000000e+00,1.018000e+03,54405200003
3.501798570000e+08,3.501799180000e+08,3.000000e+01,7.012869e-01,2.772131e+01,6.741273e-01,9.240437e-01,6.193021e-03,1.800000e+01,7.000000e+00,1.018000e+03,54405200003
3.501799180000e+08,3.501799790000e+08,2.898361e+01,6.893048e-01,2.680328e+01,6.628711e-01,9.247738e-01,6.272798e-03,1.800000e+01,7.000000e+00,1.018000e+03,54405200003
3.501799790000e+08,3.501800400000e+08,2.985246e+01,6.995603e-01,2.800000e+01,6.775075e-01,9.379462e-01,5.653510e-03,1.800000e+01,7.000000e+00,1.018000e+03,54405200003
3.501800400000e+08,3.501801010000e+08,3.037705e+01,7.056801e-01,2.798361e+01,6.773092e-01,9.212089e-01,6.258641e-03,1.800000e+01,7.000000e+00,1.018000e+03,54405200003
3.501801010000e+08,3.501801620000e+08,3.091803e+01,7.119361e-01,2.855738e+01,6.842176e-01,9.236479e-01,6.114948e-03,1.800000e+01,7.000000e+00,1.018000e+03,54405200003
3.501801620000e+08,3.501802230000e+08,3.085246e+01,7.111807e-01,2.875410e+01,6.865702e-01,9.319872e-01,5.803506e-03,1.800000e+01,7.000000e+00,1.018000e+03,54405200003
3.501802230000e+08,3.501802840000e+08,2.952459e+01,6.957080e-01,2.734426e+01,6.695272e-01,9.261521e-01,6.162449e-03,1.800000e+01,7.000000e+00,1.018000e+03,54405200003
3.501802840000e+08,3.501803450000e+08,2.921312e+01,6.920285e-01,2.680328e+01,6.628711e-01,9.175084e-01,6.517124e-03,1.800000e+01,7.000000e+00,1.018000e+03,54405200003
3.501803450000e+08,3.501804060000e+08,2.985246e+01,6.995603e-01,2.757377e+01,6.723310e-01,9.236683e-01,6.222364e-03,1.800000e+01,7.000000e+00,1.018000e+03,54405200003
3.501804060000e+08,3.501804670000e+08,2.965574e+01,6.972515e-01,2.767213e+01,6.735291e-01,9.331122e-01,5.873826e-03,1.800000e+01,7.000000e+00,1.018000e+03,54405200003
3.501804670000e+08,3.501805280000e+08,3.081967e+01,7.108027e-01,2.867213e+01,6.855910e-01,9.303191e-01,5.872105e-03,1.800000e+01,7.000000e+00,1.018000e+03,54405200003
3.501805280000e+08,3.501805890000e+08,2.954098e+01,6.959012e-01,2.731148e+01,6.691256e-01,9.245283e-01,6.222642e-03,1.800000e+01,7.000000e+00,1.018000e+03,54405200003
3.501805890000e+08,3.501806500000e+08,3.098361e+01,7.126907e-01,2.872131e+01,6.861787e-01,9.269841e-01,5.984307e-03,1.800000e+01,7.000000e+00,1.018000e+03,54405200003
3.501806500000e+08,3.501807110000e+08,2.990164e+01,7.001363e-01,2.778688e+01,6.749242e-01,9.292763e-01,6.002644e-03,1.800000e+01,7.000000e+00,1.018000e+03,54405200003
3.501807520000e+08,3.501808130000e+08,2.995082e+01,7.007118e-01,2.760656e+01,6.727306e-01,9.217296e-01,6.283928e-03,1.800000e+01,7.000000e+00,1.018000e+03,54405300004
3.501808130000e+08,3.501808740000e+08,3.057377e+01,7.079614e-01,2.842623e+01,6.826447e-01,9.297587e-01,5.917549e-03,1.800000e+01,7.000000e+00,1.018000e+03,54405300004
3.501808740000e+08,3.501809350000e+08,2.919672e+01,6.918344e-01,2.683607e+01,6.632764e-01,9.191465e-01,6.459661e-03,1.800000e+01,7.000000e+00,1.018000e+03,54405300004
3.501809350000e+08,3.501809960000e+08,2.911475e+01,6.908625e-01,2.709836e+01,6.665099e-01,9.307432e-01,6.024550e-03,1.800000e+01,7.000000e+00,1.018000e+03,54405300004
3.501809960000e+08,3.501810570000e+08,2.977049e+01,6.985992e-01,2.754098e+01,6.719312e-01,9.251102e-01,6.176611e-03,1.800000e+01,7.000000e+00,1.018000e+03,54405300004
3.501810570000e+08,3.501811180000e+08,3.022951e+01,7.039643e-01,2.821312e+01,6.800809e-01,9.332972e-01,5.810342e-03,1.800000e+01,7.000000e+00,1.018000e+03,54405300004
3.501811180000e+08,3.501811790000e+08,2.960656e+01,6.966731e-01,2.734426e+01,6.695272e-01,9.235880e-01,6.251165e-03,1.800000e+01,7.000000e+00,1.018000e+03,54405300004
3.501811790000e+08,3.501812400000e+08,2.986885e+01,6.997523e-01,2.752459e+01,6.717312e-01,9.215148e-01,6.300440e-03,1.800000e+01,7.000000e+00,1.018000e+03,54405300004
3.501812400000e+08,3.501813010000e+08,2.942623e+01,6.945482e-01,2.731148e+01,6.691256e-01,9.281337e-01,6.095869e-03,1.800000e+01,7.000000e+00,1.018000e+03,54405300004
3.501813010000e+08,3.501813620000e+08,2.942623e+01,6.945482e-01,2.711475e+01,6.667114e-01,9.214485e-01,6.350101e-03,1.800000e+01,7.000000e+00,1.018000e+03,54405300004
3.501813620000e+08,3.501814230000e+08,3.024590e+01,7.041551e-01,2.834426e+01,6.816598e-01,9.371274e-01,5.651087e-03,1.800000e+01,7.000000e+00,1.018000e+03,54405300004
3.501814230000e+08,3.501814840000e+08,2.931148e+01,6.931926e-01,2.704918e+01,6.659048e-01,9.228188e-01,6.311466e-03,1.800000e+01,7.000000e+00,1.018000e+03,54405300004
3.501814840000e+08,3.501815450000e+08,2.829508e+01,6.810681e-01,2.618033e+01,6.551226e-01,9.252607e-01,6.329744e-03,1.800000e+01,7.000000e+00,1.018000e+03,54405300004
3.501815450000e+08,3.501816060000e+08,3.077049e+01,7.102354e-01,2.867213e+01,6.855910e-01,9.318061e-01,5.818398e-03,1.800000e+01,7.000000e+00,1.018000e+03,54405300004
3.501816060000e+08,3.501816670000e+08,2.931148e+01,6.931926e-01,2.708197e+01,6.663082e-01,9.239374e-01,6.269359e-03,1.800000e+01,7.000000e+00,1.018000e+03,54405300004
3.501816670000e+08,3.501817280000e+08,2.937705e+01,6.939675e-01,2.727869e+01,6.687239e-01,9.285714e-01,6.083797e-03,1.800000e+01,7.000000e+00,1.018000e+03,54405300004
3.501817280000e+08,3.501817890000e+08,2.927869e+01,6.928048e-01,2.709836e+01,6.665099e-01,9.255319e-01,6.212123e-03,1.800000e+01,7.000000e+00,1.018000e+03,54405300004
3.501817890000e+08,3.501818500000e+08,3.013115e+01,7.028181e-01,2.831148e+01,6.812654e-01,9.396083e-01,5.556347e-03,1.800000e+01,7.000000e+00,1.018000e+03,54405300004
3.501818500000e+08,3.501819110000e+08,2.962295e+01,6.968660e-01,2.767213e+01,6.735291e-01,9.341450e-01,5.834754e-03,1.800000e+01,7.000000e+00,1.018000e+03,54405300004
3.501819110000e+08,3.501819720000e+08,2.865574e+01,6.853949e-01,2.644262e+01,6.583962e-01,9.227689e-01,6.385162e-03,1.800000e+01,7.000000e+00,1.018000e+03,54405300004
3.501819720000e+08,3.501820330000e+08,2.893443e+01,6.887197e-01,2.701639e+01,6.655011e-01,9.337111e-01,5.921810e-03,1.800000e+01,7.000000e+00,1.018000e+03,54405300004
3.501820330000e+08,3.501820940000e+08,2.952459e+01,6.957080e-01,2.729508e+01,6.689248e-01,9.244864e-01,6.225955e-03,1.800000e+01,7.000000e+00,1.018000e+03,54405300004
3.501820940000e+08,3.501821550000e+08,2.986885e+01,6.997523e-01,2.775410e+01,6.745259e-01,9.291987e-01,6.008980e-03,1.800000e+01,7.000000e+00,1.018000e+03,54405300004
3.501821550000e+08,3.501822160000e+08,2.983607e+01,6.993681e-01,2.767213e+01,6.735291e-01,9.274725e-01,6.079475e-03,1.800000e+01,7.000000e+00,1.018000e+03,54405300004
3.501822160000e+08,3.501822770000e+08,3.011475e+01,7.026268e-01,2.811475e+01,6.788944e-01,9.335874e-01,5.809627e-03,1.800000e+01,7.000000e+00,1.018000e+03,54405300004
3.501823340000e+08,3.501823950000e+08,2.963935e+01,6.970587e-01,2.704918e+01,6.659048e-01,9.126106e-01,6.641604e-03,1.800000e+01,7.000000e+00,1.018000e+03,54405300005
3.501823950000e+08,3.501824560000e+08,3.000000e+01,7.012869e-01,2.786885e+01,6.759189e-01,9.289618e-01,6.005089e-03,1.800000e+01,7.000000e+00,1.018000e+03,54405300005
3.501824560000e+08,3.501825170000e+08,2.922951e+01,6.922227e-01,2.706557e+01,6.661066e-01,9.259675e-01,6.200597e-03,1.800000e+01,7.000000e+00,1.018000e+03,54405300005
3.501825170000e+08,3.501825780000e+08,2.845902e+01,6.830382e-01,2.629508e+01,6.565568e-01,9.239631e-01,6.361574e-03,1.800000e+01,7.000000e+00,1.018000e+03,54405300005
3.501825780000e+08,3.501826390000e+08,3.024590e+01,7.041551e-01,2.806557e+01,6.783003e-01,9.279133e-01,6.021200e-03,1.800000e+01,7.000000e+00,1.018000e+03,54405300005
3.501826390000e+08,3.501827000000e+08,2.803279e+01,6.779040e-01,2.598361e+01,6.526567e-01,9.269006e-01,6.294707e-03,1.800000e+01,7.000000e+00,1.018000e+03,54405300005
3.501827000000e+08,3.501827610000e+08,3.032787e+01,7.051086e-01,2.818033e+01,6.796857e-01,9.291892e-01,5.963702e-03,1.800000e+01,7.000000e+00,1.018000e+03,54405300005
3.501827610000e+08,3.501828220000e+08,3.065574e+01,7.089097e-01,2.814754e+01,6.792902e-01,9.181818e-01,6.338236e-03,1.800000e+01,7.000000e+00,1.018000e+03,54405300005
3.501828220000e+08,3.501828830000e+08,2.977049e+01,6.985992e-01,2.767213e+01,6.735291e-01,9.295154e-01,6.006444e-03,1.800000e+01,7.000000e+00,1.018000e+03,54405300005
3.501828830000e+08,3.501829440000e+08,2.940984e+01,6.943547e-01,2.716393e+01,6.673158e-01,9.236344e-01,6.270293e-03,1.800000e+01,7.000000e+00,1.018000e+03,54405300005
3.501829440000e+08,3.501830050000e+08,2.819672e+01,6.798833e-01,2.621312e+01,6.555328e-01,9.296511e-01,6.166295e-03,1.800000e+01,7.000000e+00,1.018000e+03,54405300005
3.501830050000e+08,3.501830660000e+08,2.895082e+01,6.889148e-01,2.695082e+01,6.646929e-01,9.309173e-01,6.034548e-03,1.800000e+01,7.000000e+00,1.018000e+03,54405300005
3.501830660000e+08,3.501831270000e+08,3.077049e+01,7.102354e-01,2.868852e+01,6.857869e-01,9.323388e-01,5.797283e-03,1.800000e+01,7.000000e+00,1.018000e+03,54405300005
3.501831270000e+08,3.501831880000e+08,2.929508e+01,6.929987e-01,2.736065e+01,6.697278e-01,9.339675e-01,5.874655e-03,1.800000e+01,7.000000e+00,1.018000e+03,54405300005
3.501831880000e+08,3.501832490000e+08,2.932787e+01,6.933864e-01,2.706557e+01,6.661066e-01,9.228619e-01,6.308086e-03,1.800000e+01,7.000000e+00,1.018000e+03,54405300005
3.501832490000e+08,3.501833100000e+08,2.965574e+01,6.972515e-01,2.749180e+01,6.713310e-01,9.270315e-01,6.114988e-03,1.800000e+01,7.000000e+00,1.018000e+03,54405300005
3.501833100000e+08,3.501833710000e+08,2.985246e+01,6.995603e-01,2.749180e+01,6.713310e-01,9.209226e-01,6.323868e-03,1.800000e+01,7.000000e+00,1.018000e+03,54405300005
3.501833710000e+08,3.501834320000e+08,3.093443e+01,7.121248e-01,2.873771e+01,6.863745e-01,9.289878e-01,5.912696e-03,1.800000e+01,7.000000e+00,1.018000e+03,54405300005
3.501834320000e+08,3.501834930000e+08,3.018033e+01,7.033914e-01,2.816393e+01,6.794879e-01,9.331885e-01,5.819470e-03,1.800000e+01,7.000000e+00,1.018000e+03,54405300005
3.501834930000e+08,3.501835540000e+08,3.060656e+01,7.083409e-01,2.842623e+01,6.826447e-01,9.287627e-01,5.952972e-03,1.800000e+01,7.000000e+00,1.018000e+03,54405300005
3.501839180000e+08,3.501839790000e+08,3.040984e+01,7.060608e-01,2.821312e+01,6.800809e-01,9.277628e-01,6.010727e-03,1.800000e+01,7.000000e+00,1.018000e+03,54405300006
3.501839790000e+08,3.501840400000e+08,3.019672e+01,7.035824e-01,2.788525e+01,6.761178e-01,9.234528e-01,6.194799e-03,1.800000e+01,7.000000e+00,1.018000e+03,54405300006
3.501840400000e+08,3.501841010000e+08,2.947541e+01,6.951283e-01,2.731148e+01,6.691256e-01,9.265851e-01,6.150919e-03,1.800000e+01,7.000000e+00,1.018000e+03,54405300006
3.501841010000e+08,3.501841620000e+08,2.978688e+01,6.987915e-01,2.755738e+01,6.721311e-01,9.251513e-01,6.173350e-03,1.800000e+01,7.000000e+00,1.018000e+03,54405300006
3.501841620000e+08,3.501842230000e+08,2.919672e+01,6.918344e-01,2.698361e+01,6.650972e-01,9.241999e-01,6.271710e-03,1.800000e+01,7.000000e+00,1.018000e+03,54405300006
3.501842230000e+08,3.501842840000e+08,2.940984e+01,6.943547e-01,2.740984e+01,6.703295e-01,9.319955e-01,5.943804e-03,1.800000e+01,7.000000e+00,1.018000e+03,54405300006
3.501842840000e+08,3.501843450000e+08,2.881967e+01,6.873526e-01,2.636065e+01,6.573750e-01,9.146758e-01,6.662854e-03,1.800000e+01,7.000000e+00,1.018000e+03,54405300006
3.501843450000e+08,3.501844060000e+08,2.903279e+01,6.898894e-01,2.695082e+01,6.646929e-01,9.282891e-01,6.130909e-03,1.800000e+01,7.000000e+00,1.018000e+03,54405300006
3.501844060000e+08,3.501844670000e+08,3.059016e+01,7.081512e-01,2.842623e+01,6.826447e-01,9.292604e-01,5.935320e-03,1.800000e+01,7.000000e+00,1.018000e+03,54405300006
3.501844670000e+08,3.501845280000e+08,2.975410e+01,6.984068e-01,2.762295e+01,6.729304e-01,9.283746e-01,6.052806e-03,1.800000e+01,7.000000e+00,1.018000e+03,54405300006
3.501845280000e+08,3.501845890000e+08,2.903279e+01,6.898894e-01,2.727869e+01,6.687239e-01,9.395822e-01,5.661619e-03,1.800000e+01,7.000000e+00,1.018000e+03,54405300006
3.501845890000e+08,3.501846500000e+08,3.016393e+01,7.032003e-01,2.775410e+01,6.745259e-01,9.201087e-01,6.320632e-03,1.800000e+01,7.000000e+00,1.018000e+03,54405300006
3.501846500000e+08,3.501847110000e+08,2.811475e+01,6.788944e-01,2.639344e+01,6.577837e-01,9.387755e-01,5.789103e-03,1.800000e+01,7.000000e+00,1.018000e+03,54405300006
3.501847110000e+08,3.501847720000e+08,2.906557e+01,6.902788e-01,2.736065e+01,6.697278e-01,9.413424e-01,5.580611e-03,1.800000e+01,7.000000e+00,1.018000e+03,54405300006
3.501847720000e+08,3.501848330000e+08,3.073771e+01,7.098569e-01,2.836065e+01,6.818569e-01,9.226667e-01,6.168863e-03,1.800000e+01,7.000000e+00,1.018000e+03,54405300006
3.501848330000e+08,3.501848940000e+08,2.914754e+01,6.912514e-01,2.721312e+01,6.679196e-01,9.336333e-01,5.903336e-03,1.800000e+01,7.000000e+00,1.018000e+03,54405300006
3.501848940000e+08,3.501849550000e+08,2.922951e+01,6.922227e-01,2.688525e+01,6.638838e-01,9.197981e-01,6.432251e-03,1.800000e+01,7.000000e+00,1.018000e+03,54405300006
3.501849550000e+08,3.501850160000e+08,2.906557e+01,6.902788e-01,2.683607e+01,6.632764e-01,9.232938e-01,6.320199e-03,1.800000e+01,7.000000e+00,1.018000e+03,54405300006
3.501850160000e+08,3.501850770000e+08,3.150820e+01,7.186987e-01,2.932787e+01,6.933864e-01,9.308013e-01,5.788964e-03,1.800000e+01,7.000000e+00,1.018000e+03,54405300006
3.501850770000e+08,3.501851380000e+08,2.940984e+01,6.943547e-01,2.734426e+01,6.695272e-01,9.297659e-01,6.033227e-03,1.800000e+01,7.000000e+00,1.018000e+03,54405300006
3.501851380000e+08,3.501851990000e+08,2.978688e+01,6.987915e-01,2.755738e+01,6.721311e-01,9.251513e-01,6.173350e-03,1.800000e+01,7.000000e+00,1.018000e+03,54405300006
3.501851990000e+08,3.501852600000e+08,3.004918e+01,7.018614e-01,2.770492e+01,6.739280e-01,9.219858e-01,6.264230e-03,1.800000e+01,7.000000e+00,1.018000e+03,54405300006
3.501852600000e+08,3.501853210000e+08,2.960656e+01,6.966731e-01,2.767213e+01,6.735291e-01,9.346622e-01,5.815012e-03,1.800000e+01,7.000000e+00,1.018000e+03,54405300006
