#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.579010000000e+08,2.100000e+01,1.100000e+01,9.230000e+02,22298400001
2.579016000000e+08,2.100000e+01,1.100000e+01,9.230000e+02,22298400002
2.579028000000e+08,2.100000e+01,1.100000e+01,9.220000e+02,22298400003
2.579040000000e+08,2.000000e+01,1.100000e+01,9.220000e+02,22298500004
2.579052000000e+08,2.000000e+01,1.100000e+01,9.220000e+02,22298500005
2.579064000000e+08,2.000000e+01,1.100000e+01,9.210000e+02,22298500006
2.579076000000e+08,2.000000e+01,1.000000e+01,9.210000e+02,22298500007
2.579082000000e+08,2.000000e+01,1.000000e+01,9.210000e+02,22298500008
2.579100000000e+08,2.000000e+01,1.000000e+01,9.210000e+02,22298500009
2.579112000000e+08,2.000000e+01,1.000000e+01,9.210000e+02,22298500010
2.579124000000e+08,2.000000e+01,9.000000e+00,9.210000e+02,22298500011
2.579130000000e+08,2.000000e+01,9.000000e+00,9.200000e+02,22298500012
2.579142000000e+08,2.000000e+01,9.000000e+00,9.200000e+02,22298500013
2.579154000000e+08,2.000000e+01,9.000000e+00,9.200000e+02,22298500014
2.579166000000e+08,2.000000e+01,9.000000e+00,9.190000e+02,22298500015
2.579172000000e+08,2.000000e+01,9.000000e+00,9.190000e+02,22298500016
2.579184000000e+08,2.000000e+01,9.000000e+00,9.190000e+02,22298500017
2.579196000000e+08,2.000000e+01,9.000000e+00,9.190000e+02,22298500018
2.579208000000e+08,2.000000e+01,8.000000e+00,9.190000e+02,22298500019
2.579220000000e+08,2.000000e+01,8.000000e+00,9.190000e+02,22298500020
2.579232000000e+08,2.000000e+01,8.000000e+00,9.190000e+02,22298500021
2.579238000000e+08,2.000000e+01,8.000000e+00,9.210000e+02,22298500022
2.579250000000e+08,2.000000e+01,7.000000e+00,9.210000e+02,22298500023
2.579262000000e+08,2.000000e+01,7.000000e+00,9.210000e+02,22298500024
2.579268000000e+08,2.000000e+01,6.000000e+00,9.210000e+02,22298500025
2.579280000000e+08,2.000000e+01,6.000000e+00,9.200000e+02,22298500026
