#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.051598110000e+08,3.051598720000e+08,1.372131e+01,4.742779e-01,1.140984e+01,4.324887e-01,8.315412e-01,1.293677e-02,2.800000e+01,2.700000e+01,1.020000e+03,9353100001
3.051598720000e+08,3.051599330000e+08,1.337705e+01,4.682904e-01,1.091803e+01,4.230652e-01,8.161765e-01,1.355962e-02,2.800000e+01,2.700000e+01,1.020000e+03,9353100001
3.051599330000e+08,3.051599940000e+08,1.295082e+01,4.607695e-01,1.070492e+01,4.189158e-01,8.265823e-01,1.347027e-02,2.800000e+01,2.700000e+01,1.020000e+03,9353100001
3.051599940000e+08,3.051600550000e+08,1.329508e+01,4.668535e-01,1.109836e+01,4.265447e-01,8.347719e-01,1.304114e-02,2.800000e+01,2.700000e+01,1.020000e+03,9353100001
3.051600550000e+08,3.051601160000e+08,1.349180e+01,4.702947e-01,1.104918e+01,4.255985e-01,8.189551e-01,1.342219e-02,2.800000e+01,2.700000e+01,1.020000e+03,9353100001
3.051601160000e+08,3.051601770000e+08,1.345902e+01,4.697229e-01,1.114754e+01,4.274887e-01,8.282582e-01,1.316283e-02,2.800000e+01,2.700000e+01,1.020000e+03,9353100001
3.051601770000e+08,3.051602380000e+08,1.334426e+01,4.677162e-01,1.127869e+01,4.299960e-01,8.452088e-01,1.267777e-02,2.800000e+01,2.700000e+01,1.020000e+03,9353100001
3.051602380000e+08,3.051602990000e+08,1.349180e+01,4.702947e-01,1.132787e+01,4.309324e-01,8.396112e-01,1.279164e-02,2.800000e+01,2.700000e+01,1.020000e+03,9353100001
3.051602990000e+08,3.051603600000e+08,1.362295e+01,4.725749e-01,1.129508e+01,4.303084e-01,8.291215e-01,1.305727e-02,2.800000e+01,2.700000e+01,1.020000e+03,9353100001
3.051603600000e+08,3.051604210000e+08,1.280328e+01,4.581373e-01,1.042623e+01,4.134269e-01,8.143406e-01,1.391349e-02,2.800000e+01,2.700000e+01,1.020000e+03,9353100001
3.051604210000e+08,3.051604820000e+08,1.273771e+01,4.569626e-01,1.080328e+01,4.208360e-01,8.481339e-01,1.287515e-02,2.800000e+01,2.700000e+01,1.020000e+03,9353100001
3.051604820000e+08,3.051605430000e+08,1.391803e+01,4.776656e-01,1.152459e+01,4.346581e-01,8.280330e-01,1.295068e-02,2.800000e+01,2.700000e+01,1.020000e+03,9353100001
3.051605430000e+08,3.051606040000e+08,1.296721e+01,4.610610e-01,1.060656e+01,4.169868e-01,8.179520e-01,1.372046e-02,2.800000e+01,2.700000e+01,1.020000e+03,9353100001
3.051606040000e+08,3.051606650000e+08,1.365574e+01,4.731433e-01,1.108197e+01,4.262295e-01,8.115246e-01,1.355051e-02,2.800000e+01,2.700000e+01,1.020000e+03,9353100001
3.051606650000e+08,3.051607260000e+08,1.331148e+01,4.671412e-01,1.095082e+01,4.236999e-01,8.226601e-01,1.340403e-02,2.800000e+01,2.700000e+01,1.020000e+03,9353100001
3.051607260000e+08,3.051607870000e+08,1.331148e+01,4.671412e-01,1.106557e+01,4.259141e-01,8.312808e-01,1.314250e-02,2.800000e+01,2.700000e+01,1.020000e+03,9353100001
3.051607870000e+08,3.051608480000e+08,1.308197e+01,4.630966e-01,1.091803e+01,4.230652e-01,8.345864e-01,1.315285e-02,2.800000e+01,2.700000e+01,1.020000e+03,9353100001
3.051608480000e+08,3.051609090000e+08,1.350820e+01,4.705803e-01,1.131148e+01,4.306205e-01,8.373786e-01,1.285542e-02,2.800000e+01,2.700000e+01,1.020000e+03,9353100001
3.051609090000e+08,3.051609700000e+08,1.362295e+01,4.725749e-01,1.096721e+01,4.240170e-01,8.050541e-01,1.374261e-02,2.800000e+01,2.700000e+01,1.020000e+03,9353100001
3.051609700000e+08,3.051610310000e+08,1.275410e+01,4.572566e-01,1.062295e+01,4.173089e-01,8.329049e-01,1.337488e-02,2.800000e+01,2.700000e+01,1.020000e+03,9353100001
3.051610310000e+08,3.051610920000e+08,1.293443e+01,4.604778e-01,1.050820e+01,4.150488e-01,8.124208e-01,1.389775e-02,2.800000e+01,2.700000e+01,1.020000e+03,9353100001
3.051610920000e+08,3.051611530000e+08,1.321311e+01,4.654121e-01,1.118033e+01,4.281169e-01,8.461539e-01,1.270868e-02,2.800000e+01,2.700000e+01,1.020000e+03,9353100001
3.051611530000e+08,3.051612140000e+08,1.359016e+01,4.720059e-01,1.144262e+01,4.331097e-01,8.419783e-01,1.266869e-02,2.800000e+01,2.700000e+01,1.020000e+03,9353100001
3.051612140000e+08,3.051612750000e+08,1.301639e+01,4.619345e-01,1.100000e+01,4.246503e-01,8.450882e-01,1.284053e-02,2.800000e+01,2.700000e+01,1.020000e+03,9353100001
3.051612750000e+08,3.051613360000e+08,1.421311e+01,4.827027e-01,1.216393e+01,4.465521e-01,8.558247e-01,1.192967e-02,2.800000e+01,2.700000e+01,1.020000e+03,9353100001
3.051613360000e+08,3.051613970000e+08,1.334426e+01,4.677162e-01,1.106557e+01,4.259141e-01,8.292384e-01,1.318933e-02,2.800000e+01,2.700000e+01,1.020000e+03,9353100001
3.051613970000e+08,3.051614580000e+08,1.308197e+01,4.630966e-01,1.108197e+01,4.262295e-01,8.471178e-01,1.273940e-02,2.800000e+01,2.700000e+01,1.020000e+03,9353100001
3.051615200000e+08,3.051615810000e+08,1.401639e+01,4.793505e-01,1.177049e+01,4.392709e-01,8.397661e-01,1.254508e-02,2.800000e+01,2.700000e+01,1.020000e+03,9353100002
3.051615810000e+08,3.051616420000e+08,1.355738e+01,4.714362e-01,1.113115e+01,4.271742e-01,8.210399e-01,1.332930e-02,2.800000e+01,2.700000e+01,1.020000e+03,9353100002
3.051616420000e+08,3.051617030000e+08,1.306557e+01,4.628063e-01,1.083607e+01,4.214741e-01,8.293601e-01,1.332547e-02,2.800000e+01,2.700000e+01,1.020000e+03,9353100002
3.051617030000e+08,3.051617640000e+08,1.300000e+01,4.616435e-01,1.067213e+01,4.182738e-01,8.209332e-01,1.361523e-02,2.800000e+01,2.700000e+01,1.020000e+03,9353100002
3.051617640000e+08,3.051618250000e+08,1.337705e+01,4.682904e-01,1.111475e+01,4.268596e-01,8.308824e-01,1.312258e-02,2.800000e+01,2.700000e+01,1.020000e+03,9353100002
3.051618250000e+08,3.051618860000e+08,1.393443e+01,4.779469e-01,1.122951e+01,4.290574e-01,8.058823e-01,1.356622e-02,2.800000e+01,2.700000e+01,1.020000e+03,9353100002
3.051618860000e+08,3.051619470000e+08,1.350820e+01,4.705803e-01,1.114754e+01,4.274887e-01,8.252427e-01,1.322955e-02,2.800000e+01,2.700000e+01,1.020000e+03,9353100002
3.051619470000e+08,3.051620080000e+08,1.326229e+01,4.662775e-01,1.116393e+01,4.278029e-01,8.417799e-01,1.283086e-02,2.800000e+01,2.700000e+01,1.020000e+03,9353100002
3.051620080000e+08,3.051620690000e+08,1.281967e+01,4.584305e-01,1.060656e+01,4.169868e-01,8.273658e-01,1.351478e-02,2.800000e+01,2.700000e+01,1.020000e+03,9353100002
3.051620690000e+08,3.051621300000e+08,1.262295e+01,4.548996e-01,1.070492e+01,4.189158e-01,8.480520e-01,1.293640e-02,2.800000e+01,2.700000e+01,1.020000e+03,9353100002
3.051621300000e+08,3.051621910000e+08,1.395082e+01,4.782279e-01,1.139344e+01,4.321779e-01,8.166863e-01,1.326357e-02,2.800000e+01,2.700000e+01,1.020000e+03,9353100002
3.051621910000e+08,3.051622520000e+08,1.345902e+01,4.697229e-01,1.118033e+01,4.281169e-01,8.306943e-01,1.308835e-02,2.800000e+01,2.700000e+01,1.020000e+03,9353100002
3.051622520000e+08,3.051623130000e+08,1.339344e+01,4.685772e-01,1.078689e+01,4.205166e-01,8.053855e-01,1.385091e-02,2.800000e+01,2.700000e+01,1.020000e+03,9353100002
3.051623130000e+08,3.051623740000e+08,1.318033e+01,4.648343e-01,1.070492e+01,4.189158e-01,8.121890e-01,1.377403e-02,2.800000e+01,2.700000e+01,1.020000e+03,9353100002
3.051623740000e+08,3.051624350000e+08,1.304918e+01,4.625160e-01,1.091803e+01,4.230652e-01,8.366834e-01,1.310205e-02,2.800000e+01,2.700000e+01,1.020000e+03,9353100002
3.051624350000e+08,3.051624960000e+08,1.416393e+01,4.818668e-01,1.155738e+01,4.352760e-01,8.159722e-01,1.318325e-02,2.800000e+01,2.700000e+01,1.020000e+03,9353100002
3.051624960000e+08,3.051625570000e+08,1.357377e+01,4.717211e-01,1.119672e+01,4.284306e-01,8.248792e-01,1.320836e-02,2.800000e+01,2.700000e+01,1.020000e+03,9353100002
3.051625570000e+08,3.051626180000e+08,1.340984e+01,4.688639e-01,1.096721e+01,4.240170e-01,8.178484e-01,1.349511e-02,2.800000e+01,2.700000e+01,1.020000e+03,9353100002
3.051626180000e+08,3.051626790000e+08,1.272131e+01,4.566685e-01,1.067213e+01,4.182738e-01,8.389176e-01,1.319632e-02,2.800000e+01,2.700000e+01,1.020000e+03,9353100002
3.051626790000e+08,3.051627400000e+08,1.342623e+01,4.691504e-01,1.104918e+01,4.255985e-01,8.229548e-01,1.333792e-02,2.800000e+01,2.700000e+01,1.020000e+03,9353100002
3.051627400000e+08,3.051628010000e+08,1.349180e+01,4.702947e-01,1.122951e+01,4.290574e-01,8.323207e-01,1.302222e-02,2.800000e+01,2.700000e+01,1.020000e+03,9353100002
3.051628010000e+08,3.051628620000e+08,1.329508e+01,4.668535e-01,1.096721e+01,4.240170e-01,8.249075e-01,1.334523e-02,2.800000e+01,2.700000e+01,1.020000e+03,9353100002
3.051628620000e+08,3.051629230000e+08,1.250820e+01,4.528271e-01,1.014754e+01,4.078641e-01,8.112713e-01,1.416576e-02,2.800000e+01,2.700000e+01,1.020000e+03,9353100002
3.051629230000e+08,3.051629840000e+08,1.285246e+01,4.590164e-01,1.063934e+01,4.176308e-01,8.278061e-01,1.348389e-02,2.800000e+01,2.700000e+01,1.020000e+03,9353100002
3.051629840000e+08,3.051630450000e+08,1.277049e+01,4.575503e-01,1.047541e+01,4.144008e-01,8.202824e-01,1.375651e-02,2.800000e+01,2.700000e+01,1.020000e+03,9353100002
3.051630450000e+08,3.051631060000e+08,1.337705e+01,4.682904e-01,1.081967e+01,4.211552e-01,8.088235e-01,1.376572e-02,2.800000e+01,2.700000e+01,1.020000e+03,9353100002
3.051631060000e+08,3.051631670000e+08,1.326229e+01,4.662775e-01,1.055738e+01,4.160189e-01,7.960445e-01,1.416648e-02,2.800000e+01,2.700000e+01,1.020000e+03,9353100002
3.051631670000e+08,3.051632280000e+08,1.306557e+01,4.628063e-01,1.096721e+01,4.240170e-01,8.393977e-01,1.300560e-02,2.800000e+01,2.700000e+01,1.020000e+03,9353100002
3.051632280000e+08,3.051632890000e+08,1.324590e+01,4.659892e-01,1.119672e+01,4.284306e-01,8.452970e-01,1.272179e-02,2.800000e+01,2.700000e+01,1.020000e+03,9353100002
3.051632890000e+08,3.051633500000e+08,1.496721e+01,4.953424e-01,1.244262e+01,4.516386e-01,8.313253e-01,1.239296e-02,2.800000e+01,2.700000e+01,1.020000e+03,9353100002
3.051633500000e+08,3.051634110000e+08,1.345902e+01,4.697229e-01,1.109836e+01,4.265447e-01,8.246042e-01,1.327275e-02,2.800000e+01,2.700000e+01,1.020000e+03,9353100002
3.051634110000e+08,3.051634720000e+08,1.288525e+01,4.596015e-01,1.100000e+01,4.246503e-01,8.536896e-01,1.260597e-02,2.800000e+01,2.700000e+01,1.020000e+03,9353100002
3.051634720000e+08,3.051635330000e+08,1.344262e+01,4.694368e-01,1.095082e+01,4.236999e-01,8.146341e-01,1.357029e-02,2.800000e+01,2.700000e+01,1.020000e+03,9353100002
3.051635330000e+08,3.051635940000e+08,1.344262e+01,4.694368e-01,1.116393e+01,4.278029e-01,8.304878e-01,1.310268e-02,2.800000e+01,2.700000e+01,1.020000e+03,9353100002
3.051635940000e+08,3.051636550000e+08,1.372131e+01,4.742779e-01,1.101639e+01,4.249666e-01,8.028674e-01,1.375113e-02,2.800000e+01,2.700000e+01,1.020000e+03,9353100002
3.051636550000e+08,3.051637160000e+08,1.332787e+01,4.674288e-01,1.154098e+01,4.349672e-01,8.659286e-01,1.194989e-02,2.800000e+01,2.700000e+01,1.020000e+03,9353100002
3.051637160000e+08,3.051637770000e+08,1.254098e+01,4.534202e-01,1.024590e+01,4.098361e-01,8.169935e-01,1.398015e-02,2.800000e+01,2.700000e+01,1.020000e+03,9353100002
3.051637770000e+08,3.051638380000e+08,1.401639e+01,4.793505e-01,1.162295e+01,4.365091e-01,8.292398e-01,1.286916e-02,2.800000e+01,2.700000e+01,1.020000e+03,9353100002
3.051638380000e+08,3.051638990000e+08,1.454098e+01,4.882385e-01,1.232787e+01,4.495511e-01,8.478016e-01,1.206120e-02,2.800000e+01,2.700000e+01,1.020000e+03,9353100002
3.051638990000e+08,3.051639600000e+08,1.332787e+01,4.674288e-01,1.108197e+01,4.262295e-01,8.314883e-01,1.312798e-02,2.800000e+01,2.700000e+01,1.020000e+03,9353100002
3.051639600000e+08,3.051640210000e+08,1.381967e+01,4.759748e-01,1.108197e+01,4.262295e-01,8.018980e-01,1.372746e-02,2.800000e+01,2.700000e+01,1.020000e+03,9353100002
3.051640210000e+08,3.051640820000e+08,1.306557e+01,4.628063e-01,1.095082e+01,4.236999e-01,8.381431e-01,1.304655e-02,2.800000e+01,2.700000e+01,1.020000e+03,9353100002
3.051640820000e+08,3.051641430000e+08,1.365574e+01,4.731433e-01,1.108197e+01,4.262295e-01,8.115246e-01,1.355051e-02,2.800000e+01,2.700000e+01,1.020000e+03,9353100002
3.051641430000e+08,3.051642040000e+08,1.345902e+01,4.697229e-01,1.104918e+01,4.255985e-01,8.209500e-01,1.338055e-02,2.800000e+01,2.700000e+01,1.020000e+03,9353100002
3.051642040000e+08,3.051642650000e+08,1.381967e+01,4.759748e-01,1.159016e+01,4.358930e-01,8.386714e-01,1.266887e-02,2.800000e+01,2.700000e+01,1.020000e+03,9353100002
3.051642650000e+08,3.051643260000e+08,1.373771e+01,4.745611e-01,1.144262e+01,4.331097e-01,8.329356e-01,1.288622e-02,2.800000e+01,2.700000e+01,1.020000e+03,9353100002
3.051643260000e+08,3.051643870000e+08,1.398361e+01,4.787896e-01,1.118033e+01,4.281169e-01,7.995310e-01,1.370777e-02,2.800000e+01,2.700000e+01,1.020000e+03,9353100002
3.051643870000e+08,3.051644480000e+08,1.283607e+01,4.587236e-01,1.057377e+01,4.163418e-01,8.237548e-01,1.361685e-02,2.800000e+01,2.700000e+01,1.020000e+03,9353100002
3.051644480000e+08,3.051645090000e+08,1.377049e+01,4.751271e-01,1.160656e+01,4.362011e-01,8.428571e-01,1.255697e-02,2.800000e+01,2.700000e+01,1.020000e+03,9353100002
3.051645090000e+08,3.051645700000e+08,1.298361e+01,4.613524e-01,1.098361e+01,4.243337e-01,8.459596e-01,1.282713e-02,2.800000e+01,2.700000e+01,1.020000e+03,9353100002
3.051645700000e+08,3.051646310000e+08,1.237705e+01,4.504469e-01,9.934426e+00,4.035585e-01,8.026490e-01,1.448468e-02,2.800000e+01,2.700000e+01,1.020000e+03,9353100002
3.051646310000e+08,3.051646920000e+08,1.311475e+01,4.636766e-01,1.075410e+01,4.198770e-01,8.200000e-01,1.358308e-02,2.800000e+01,2.700000e+01,1.020000e+03,9353100002
3.051647500000e+08,3.051648110000e+08,1.334426e+01,4.677162e-01,1.108197e+01,4.262295e-01,8.304668e-01,1.315153e-02,2.800000e+01,2.700000e+01,1.020000e+03,9353100003
3.051648110000e+08,3.051648720000e+08,1.345902e+01,4.697229e-01,1.109836e+01,4.265447e-01,8.246042e-01,1.327275e-02,2.800000e+01,2.700000e+01,1.020000e+03,9353100003
3.051648720000e+08,3.051649330000e+08,1.383607e+01,4.762570e-01,1.163934e+01,4.368168e-01,8.412322e-01,1.257963e-02,2.800000e+01,2.700000e+01,1.020000e+03,9353100003
3.051649330000e+08,3.051649940000e+08,1.339344e+01,4.685772e-01,1.104918e+01,4.255985e-01,8.249694e-01,1.329428e-02,2.800000e+01,2.700000e+01,1.020000e+03,9353100003
3.051649940000e+08,3.051650550000e+08,1.414754e+01,4.815879e-01,1.162295e+01,4.365091e-01,8.215527e-01,1.303369e-02,2.800000e+01,2.700000e+01,1.020000e+03,9353100003
3.051650550000e+08,3.051651160000e+08,1.342623e+01,4.691504e-01,1.106557e+01,4.259141e-01,8.241758e-01,1.330170e-02,2.800000e+01,2.700000e+01,1.020000e+03,9353100003
3.051651160000e+08,3.051651770000e+08,1.273771e+01,4.569626e-01,1.040984e+01,4.131017e-01,8.172458e-01,1.386435e-02,2.800000e+01,2.700000e+01,1.020000e+03,9353100003
3.051651770000e+08,3.051652380000e+08,1.304918e+01,4.625160e-01,1.073771e+01,4.195569e-01,8.228643e-01,1.353196e-02,2.800000e+01,2.700000e+01,1.020000e+03,9353100003
3.051652380000e+08,3.051652990000e+08,1.263934e+01,4.551949e-01,1.037705e+01,4.124507e-01,8.210117e-01,1.380574e-02,2.800000e+01,2.700000e+01,1.020000e+03,9353100003
3.051652990000e+08,3.051653600000e+08,1.237705e+01,4.504469e-01,1.042623e+01,4.134269e-01,8.423841e-01,1.326116e-02,2.800000e+01,2.700000e+01,1.020000e+03,9353100003
3.051653600000e+08,3.051654210000e+08,1.298361e+01,4.613524e-01,1.073771e+01,4.195569e-01,8.270202e-01,1.343981e-02,2.800000e+01,2.700000e+01,1.020000e+03,9353100003
3.051654210000e+08,3.051654820000e+08,1.331148e+01,4.671412e-01,1.096721e+01,4.240170e-01,8.238916e-01,1.336740e-02,2.800000e+01,2.700000e+01,1.020000e+03,9353100003
3.051654820000e+08,3.051655430000e+08,1.388525e+01,4.771027e-01,1.177049e+01,4.392709e-01,8.476977e-01,1.234616e-02,2.800000e+01,2.700000e+01,1.020000e+03,9353100003
3.051655430000e+08,3.051656040000e+08,1.349180e+01,4.702947e-01,1.072131e+01,4.192365e-01,7.946537e-01,1.408097e-02,2.800000e+01,2.700000e+01,1.020000e+03,9353100003
3.051656040000e+08,3.051656650000e+08,1.377049e+01,4.751271e-01,1.144262e+01,4.331097e-01,8.309524e-01,1.293162e-02,2.800000e+01,2.700000e+01,1.020000e+03,9353100003
3.051656650000e+08,3.051657260000e+08,1.255738e+01,4.537165e-01,1.036066e+01,4.121248e-01,8.250653e-01,1.372675e-02,2.800000e+01,2.700000e+01,1.020000e+03,9353100003
3.051657260000e+08,3.051657870000e+08,1.313115e+01,4.639663e-01,1.090164e+01,4.227474e-01,8.302122e-01,1.326574e-02,2.800000e+01,2.700000e+01,1.020000e+03,9353100003
3.051657870000e+08,3.051658480000e+08,1.400000e+01,4.790701e-01,1.149180e+01,4.340394e-01,8.208431e-01,1.312254e-02,2.800000e+01,2.700000e+01,1.020000e+03,9353100003
3.051658480000e+08,3.051659090000e+08,1.321311e+01,4.654121e-01,1.109836e+01,4.265447e-01,8.399504e-01,1.291477e-02,2.800000e+01,2.700000e+01,1.020000e+03,9353100003
3.051659090000e+08,3.051659700000e+08,1.406557e+01,4.801908e-01,1.167213e+01,4.374316e-01,8.298368e-01,1.282878e-02,2.800000e+01,2.700000e+01,1.020000e+03,9353100003
3.051659700000e+08,3.051660310000e+08,1.336066e+01,4.680034e-01,1.118033e+01,4.281169e-01,8.368098e-01,1.294439e-02,2.800000e+01,2.700000e+01,1.020000e+03,9353100003
3.051660310000e+08,3.051660920000e+08,1.295082e+01,4.607695e-01,1.093443e+01,4.233827e-01,8.443038e-01,1.289956e-02,2.800000e+01,2.700000e+01,1.020000e+03,9353100003
3.051660920000e+08,3.051661530000e+08,1.291803e+01,4.601859e-01,1.080328e+01,4.208360e-01,8.362944e-01,1.318100e-02,2.800000e+01,2.700000e+01,1.020000e+03,9353100003
3.051661530000e+08,3.051662140000e+08,1.332787e+01,4.674288e-01,1.140984e+01,4.324887e-01,8.560886e-01,1.231010e-02,2.800000e+01,2.700000e+01,1.020000e+03,9353100003
3.051662140000e+08,3.051662750000e+08,1.368852e+01,4.737109e-01,1.144262e+01,4.331097e-01,8.359281e-01,1.281617e-02,2.800000e+01,2.700000e+01,1.020000e+03,9353100003
3.051662750000e+08,3.051663360000e+08,1.424590e+01,4.832591e-01,1.181967e+01,4.401876e-01,8.296893e-01,1.275172e-02,2.800000e+01,2.700000e+01,1.020000e+03,9353100003
3.051663360000e+08,3.051663970000e+08,1.352459e+01,4.708658e-01,1.101639e+01,4.249666e-01,8.145455e-01,1.353161e-02,2.800000e+01,2.700000e+01,1.020000e+03,9353100003
3.051663970000e+08,3.051664580000e+08,1.419672e+01,4.824242e-01,1.175410e+01,4.389648e-01,8.279446e-01,1.282555e-02,2.800000e+01,2.700000e+01,1.020000e+03,9353100003
3.051664580000e+08,3.051665190000e+08,1.316393e+01,4.645452e-01,1.119672e+01,4.284306e-01,8.505604e-01,1.258136e-02,2.800000e+01,2.700000e+01,1.020000e+03,9353100003
3.051665190000e+08,3.051665800000e+08,1.331148e+01,4.671412e-01,1.114754e+01,4.274887e-01,8.374384e-01,1.294814e-02,2.800000e+01,2.700000e+01,1.020000e+03,9353100003
3.051665800000e+08,3.051666410000e+08,1.309836e+01,4.633867e-01,1.081967e+01,4.211552e-01,8.260325e-01,1.341094e-02,2.800000e+01,2.700000e+01,1.020000e+03,9353100003
3.051666410000e+08,3.051667020000e+08,1.354098e+01,4.711511e-01,1.119672e+01,4.284306e-01,8.268765e-01,1.316462e-02,2.800000e+01,2.700000e+01,1.020000e+03,9353100003
3.051667020000e+08,3.051667630000e+08,1.377049e+01,4.751271e-01,1.183607e+01,4.404927e-01,8.595238e-01,1.198921e-02,2.800000e+01,2.700000e+01,1.020000e+03,9353100003
3.051667630000e+08,3.051668240000e+08,1.257377e+01,4.540125e-01,1.039344e+01,4.127764e-01,8.265972e-01,1.367028e-02,2.800000e+01,2.700000e+01,1.020000e+03,9353100003
3.051668240000e+08,3.051668850000e+08,1.350820e+01,4.705803e-01,1.095082e+01,4.236999e-01,8.106796e-01,1.364771e-02,2.800000e+01,2.700000e+01,1.020000e+03,9353100003
3.051668850000e+08,3.051669460000e+08,1.350820e+01,4.705803e-01,1.101639e+01,4.249666e-01,8.155340e-01,1.351187e-02,2.800000e+01,2.700000e+01,1.020000e+03,9353100003
3.051669460000e+08,3.051670070000e+08,1.347541e+01,4.700089e-01,1.127869e+01,4.299960e-01,8.369830e-01,1.288365e-02,2.800000e+01,2.700000e+01,1.020000e+03,9353100003
3.051670070000e+08,3.051670680000e+08,1.334426e+01,4.677162e-01,1.118033e+01,4.281169e-01,8.378378e-01,1.291941e-02,2.800000e+01,2.700000e+01,1.020000e+03,9353100003
3.051670680000e+08,3.051671290000e+08,1.290164e+01,4.598938e-01,1.096721e+01,4.240170e-01,8.500635e-01,1.272600e-02,2.800000e+01,2.700000e+01,1.020000e+03,9353100003
3.051671290000e+08,3.051671900000e+08,1.345902e+01,4.697229e-01,1.098361e+01,4.243337e-01,8.160779e-01,1.352107e-02,2.800000e+01,2.700000e+01,1.020000e+03,9353100003
3.051671900000e+08,3.051672510000e+08,1.288525e+01,4.596015e-01,1.065574e+01,4.179524e-01,8.269720e-01,1.349250e-02,2.800000e+01,2.700000e+01,1.020000e+03,9353100003
3.051672510000e+08,3.051673120000e+08,1.370492e+01,4.739945e-01,1.127869e+01,4.299960e-01,8.229665e-01,1.320127e-02,2.800000e+01,2.700000e+01,1.020000e+03,9353100003
3.051673120000e+08,3.051673730000e+08,1.309836e+01,4.633867e-01,1.111475e+01,4.268596e-01,8.485607e-01,1.268199e-02,2.800000e+01,2.700000e+01,1.020000e+03,9353100003
3.051673730000e+08,3.051674340000e+08,1.268852e+01,4.560796e-01,1.047541e+01,4.144008e-01,8.255814e-01,1.363973e-02,2.800000e+01,2.700000e+01,1.020000e+03,9353100003
3.051674340000e+08,3.051674950000e+08,1.308197e+01,4.630966e-01,1.063934e+01,4.176308e-01,8.132832e-01,1.379466e-02,2.800000e+01,2.700000e+01,1.020000e+03,9353100003
3.051674950000e+08,3.051675560000e+08,1.318033e+01,4.648343e-01,1.078689e+01,4.205166e-01,8.184080e-01,1.359582e-02,2.800000e+01,2.700000e+01,1.020000e+03,9353100003
3.051675560000e+08,3.051676170000e+08,1.222951e+01,4.477541e-01,1.000000e+01,4.048882e-01,8.176944e-01,1.413599e-02,2.800000e+01,2.700000e+01,1.020000e+03,9353100003
3.051676170000e+08,3.051676780000e+08,1.327869e+01,4.665655e-01,1.106557e+01,4.259141e-01,8.333333e-01,1.309457e-02,2.800000e+01,2.700000e+01,1.020000e+03,9353100003
3.051676780000e+08,3.051677390000e+08,1.326229e+01,4.662775e-01,1.109836e+01,4.265447e-01,8.368356e-01,1.299148e-02,2.800000e+01,2.700000e+01,1.020000e+03,9353100003
3.051677390000e+08,3.051678000000e+08,1.360656e+01,4.722905e-01,1.114754e+01,4.274887e-01,8.192771e-01,1.335620e-02,2.800000e+01,2.700000e+01,1.020000e+03,9353100003
3.051678000000e+08,3.051678610000e+08,1.286885e+01,4.593090e-01,1.073771e+01,4.195569e-01,8.343949e-01,1.326746e-02,2.800000e+01,2.700000e+01,1.020000e+03,9353100003
3.051678610000e+08,3.051679220000e+08,1.326229e+01,4.662775e-01,1.118033e+01,4.281169e-01,8.430161e-01,1.279002e-02,2.800000e+01,2.700000e+01,1.020000e+03,9353100003
3.051679890000e+08,3.051680500000e+08,1.344262e+01,4.694368e-01,1.139344e+01,4.321779e-01,8.475610e-01,1.255240e-02,2.800000e+01,2.700000e+01,1.019000e+03,9353200004
3.051680500000e+08,3.051681110000e+08,1.316393e+01,4.645452e-01,1.113115e+01,4.271742e-01,8.455791e-01,1.275183e-02,2.800000e+01,2.700000e+01,1.019000e+03,9353200004
3.051681110000e+08,3.051681720000e+08,1.408197e+01,4.804705e-01,1.183607e+01,4.404927e-01,8.405122e-01,1.249221e-02,2.800000e+01,2.700000e+01,1.019000e+03,9353200004
3.051681720000e+08,3.051682330000e+08,1.373771e+01,4.745611e-01,1.154098e+01,4.349672e-01,8.400955e-01,1.266114e-02,2.800000e+01,2.700000e+01,1.019000e+03,9353200004
3.051682330000e+08,3.051682940000e+08,1.257377e+01,4.540125e-01,1.027869e+01,4.104913e-01,8.174707e-01,1.394777e-02,2.800000e+01,2.700000e+01,1.019000e+03,9353200004
3.051682940000e+08,3.051683550000e+08,1.390164e+01,4.773843e-01,1.136066e+01,4.315556e-01,8.172170e-01,1.327207e-02,2.800000e+01,2.700000e+01,1.019000e+03,9353200004
3.051683550000e+08,3.051684160000e+08,1.250820e+01,4.528271e-01,1.044262e+01,4.137518e-01,8.348624e-01,1.344213e-02,2.800000e+01,2.700000e+01,1.019000e+03,9353200004
3.051684160000e+08,3.051684770000e+08,1.372131e+01,4.742779e-01,1.160656e+01,4.362011e-01,8.458781e-01,1.248025e-02,2.800000e+01,2.700000e+01,1.019000e+03,9353200004
3.051684770000e+08,3.051685380000e+08,1.309836e+01,4.633867e-01,1.116393e+01,4.278029e-01,8.523154e-01,1.255147e-02,2.800000e+01,2.700000e+01,1.019000e+03,9353200004
3.051685380000e+08,3.051685990000e+08,1.378689e+01,4.754098e-01,1.163934e+01,4.368168e-01,8.442330e-01,1.250463e-02,2.800000e+01,2.700000e+01,1.019000e+03,9353200004
3.051685990000e+08,3.051686600000e+08,1.322951e+01,4.657007e-01,1.111475e+01,4.268596e-01,8.401487e-01,1.290029e-02,2.800000e+01,2.700000e+01,1.019000e+03,9353200004
3.051686600000e+08,3.051687210000e+08,1.344262e+01,4.694368e-01,1.132787e+01,4.309324e-01,8.426829e-01,1.271491e-02,2.800000e+01,2.700000e+01,1.019000e+03,9353200004
