#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.051598110231e+08,3.051615059126e+08,1.694889513552e+03,22826,22560,18745,266,266,0,1,e,C,2016,9,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.535378e+00,9353100001,0,8388608,0
2,3.051615201204e+08,3.051647429957e+08,3.222875237882e+03,43548,43113,35604,435,435,0,1,e,C,2016,9,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.867866e+00,9353100002,0,8388608,0
3,3.051647500780e+08,3.051679819740e+08,3.231896005988e+03,43521,43008,35705,513,513,0,1,e,C,2016,9,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.954531e+00,9353100003,0,8388608,0
4,3.051679890525e+08,3.051712159939e+08,3.226941362858e+03,43541,43059,36064,482,482,0,1,e,C,2016,9,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9353200004,0,8388608,0
5,3.051712240674e+08,3.051744658865e+08,3.241819133162e+03,43512,43031,35772,481,481,0,2,e,C,2016,9,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9353200005,0,8388608,0
6,3.051744741915e+08,3.051777198853e+08,3.245693781078e+03,43507,43056,35719,451,451,0,1,e,C,2016,9,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9353200006,0,8388608,0
7,3.051777260218e+08,3.051781929338e+08,4.669119768143e+02,6302,6244,4805,58,58,0,1,e,C,2016,9,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9353200007,0,8388608,0
8,3.051782070451e+08,3.051809389069e+08,2.731861776948e+03,37019,36668,30552,351,351,0,1,e,C,2016,9,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.998539e+00,9353200008,0,8388608,0
9,3.051809532282e+08,3.051841649662e+08,3.211738035619e+03,43564,43217,36193,347,347,0,1,e,C,2016,9,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.998446e+00,9353200009,0,8388608,0
10,3.051841721088e+08,3.051874049882e+08,3.232879418671e+03,43512,43143,36003,369,369,0,1,e,C,2016,9,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.969698e+00,9353200010,0,8388608,0
11,3.051874121188e+08,3.051906429080e+08,3.230789219856e+03,43537,43170,35840,367,367,0,1,e,C,2016,9,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9353200011,0,8388608,0
12,3.051906490282e+08,3.051938749529e+08,3.225924780428e+03,43547,43208,36112,339,339,0,2,e,C,2016,9,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.941432e+00,9353200012,0,8388608,0
13,3.051938810711e+08,3.051942769121e+08,3.958410128355e+02,5388,5343,4152,45,45,0,1,e,C,2016,9,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9353200013,0,8388608,0
14,3.051942900417e+08,3.051955409945e+08,1.250952772558e+03,17159,17019,14251,140,140,0,1,e,C,2016,9,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.949680e+00,9353200014,0,8388608,0
15,3.051955552115e+08,3.051975269767e+08,1.971765123308e+03,26501,26309,21591,192,192,0,1,e,C,2016,9,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.813987e+00,9353200015,0,8388608,0
16,3.051975401522e+08,3.052003907995e+08,2.850647293210e+03,38334,38015,31509,319,319,0,1,e,C,2016,9,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9353200016,0,8388608,0
17,3.052004043427e+08,3.052014089134e+08,1.004570729673e+03,13539,13418,10743,121,121,0,1,e,C,2016,9,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9353200017,0,8388608,0
18,3.052014230150e+08,3.052046579909e+08,3.234975907862e+03,43520,43217,35964,303,303,0,1,e,C,2016,9,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.602910e+00,9353200018,0,8388608,0
19,3.052046651541e+08,3.052064119553e+08,1.746801253080e+03,23495,23307,19519,188,188,0,1,e,C,2016,9,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.877574e+00,9353200019,0,8388608,0
20,3.052064260348e+08,3.052084049838e+08,1.978949014902e+03,26642,26432,21740,210,210,0,1,e,C,2016,9,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.650001e+00,9353200020,0,8388608,0
21,3.052084190530e+08,3.052116429624e+08,3.223909345150e+03,43545,43220,35473,325,325,0,1,e,C,2016,9,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.871319e+00,9353200021,0,8388608,0
22,3.052116500117e+08,3.052148839925e+08,3.233980853081e+03,43517,43164,35775,353,353,0,2,e,C,2016,9,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9353200022,0,8388608,0
23,3.052148912104e+08,3.052180909919e+08,3.199781522214e+03,43588,43070,36280,518,518,0,2,e,C,2016,9,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9353200023,0,8388608,0
24,3.052180980108e+08,3.052213279885e+08,3.229977738738e+03,43529,43175,35969,354,354,0,1,e,C,2016,9,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9353200024,0,8388608,0
25,3.052213350412e+08,3.052225998258e+08,1.264784610629e+03,17090,16967,14006,123,123,0,1,e,C,2016,9,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9353200025,0,8388608,0
26,3.052226141859e+08,3.052258449744e+08,3.230788480699e+03,43529,43186,36486,343,343,0,1,e,C,2016,9,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9353200026,0,8388608,0
27,3.052258520685e+08,3.052291037311e+08,3.251662580967e+03,43487,43152,36113,335,335,0,1,e,C,2016,9,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9353200027,0,8388608,0
28,3.052291110201e+08,3.052323439815e+08,3.232961426556e+03,43532,42974,36013,558,558,0,1,e,C,2016,9,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9353200028,0,8388608,0
29,3.052323501698e+08,3.052355709786e+08,3.220808823526e+03,43554,43056,35875,498,498,0,1,e,C,2016,9,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9353200029,0,8388608,0
30,3.052355770490e+08,3.052378678332e+08,2.290784279823e+03,30724,30418,25369,306,306,0,1,e,C,2016,9,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9353200030,0,8388608,0
31,3.052378821552e+08,3.052411315851e+08,3.249429852664e+03,43493,43090,35821,403,403,0,1,e,C,2016,9,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9353200031,0,8388608,0
32,3.052411392138e+08,3.052444109807e+08,3.271766854942e+03,43451,42987,35781,464,464,0,1,e,C,2016,9,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.951114e+00,9353200032,0,8388608,0
1,3.052444180486e+08,3.052461919433e+08,1.773894660294e+03,23910,23614,19640,296,296,0,1,e,C,2016,9,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.784789e+00,9353200001,0,8388608,0
2,3.052462050479e+08,3.052494749278e+08,3.269879934251e+03,43447,42983,35962,464,464,0,1,e,C,2016,9,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.769183e+00,9353200002,0,8388608,0
3,3.052494820204e+08,3.052527139471e+08,3.231926672518e+03,43537,43147,36099,390,390,0,1,e,C,2016,9,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.807608e+00,9353200003,0,8388608,0
4,3.052527202077e+08,3.052559497671e+08,3.229559321284e+03,43537,43054,35942,483,483,0,1,e,C,2016,9,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.994740e+00,9353300004,0,8388608,0
5,3.052559572169e+08,3.052566899786e+08,7.327617105842e+02,9745,9646,7563,99,99,0,1,e,C,2016,9,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9353300005,0,8388608,0
6,3.052567041291e+08,3.052599199803e+08,3.215851172090e+03,43567,43145,35959,422,422,0,2,e,C,2016,9,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9353300006,0,8388608,0
7,3.052599260894e+08,3.052631429688e+08,3.216879390240e+03,43559,43145,36057,414,414,0,1,e,C,2016,9,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9353300007,0,8388608,0
8,3.052631510236e+08,3.052663699996e+08,3.218976081848e+03,43558,43095,36124,463,463,0,1,e,C,2016,9,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9353300008,0,8388608,0
9,3.052663760275e+08,3.052695938631e+08,3.217835668027e+03,43556,43208,36004,348,348,0,1,e,C,2016,9,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9353300009,0,8388608,0
10,3.052696010548e+08,3.052728239674e+08,3.222912632763e+03,43538,43175,36118,363,363,0,1,e,C,2016,9,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.951302e+00,9353300010,0,8388608,0
11,3.052728312720e+08,3.052760329172e+08,3.201645213604e+03,43590,43267,36227,323,323,0,1,e,C,2016,9,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9353300011,0,8388608,0
13,3.052762400317e+08,3.052794879890e+08,3.247957316160e+03,43499,43148,36181,351,351,0,1,e,C,2016,9,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.938445e+00,9353300013,0,8388608,0
14,3.052794950185e+08,3.052827368002e+08,3.241781741023e+03,43503,43164,35882,339,339,0,2,e,C,2016,9,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.852297e+00,9353300014,0,8388608,0
15,3.052827440546e+08,3.052859929884e+08,3.248933864534e+03,43490,43137,35904,353,353,0,1,e,C,2016,9,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9353300015,0,8388608,0
16,3.052860002035e+08,3.052892308742e+08,3.230670700133e+03,43529,43188,35878,341,341,0,1,e,C,2016,9,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.887685e+00,9353300016,0,8388608,0
17,3.052892381009e+08,3.052924669453e+08,3.228844415247e+03,43534,43168,35889,366,366,0,1,e,C,2016,9,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.635602e+00,9353300017,0,8388608,0
18,3.052924740662e+08,3.052938638142e+08,1.389747971237e+03,18693,18524,15331,169,169,0,1,e,C,2016,9,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.834650e+00,9353300018,0,8388608,0
19,3.052938780727e+08,3.052971219395e+08,3.243866797328e+03,43507,43160,36026,347,347,0,1,e,C,2016,9,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.710634e+00,9353300019,0,8388608,0
20,3.052971280625e+08,3.053003518981e+08,3.223835601687e+03,43540,43178,36028,362,362,0,1,e,C,2016,9,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9353300020,0,8388608,0
21,3.053003590197e+08,3.053034819025e+08,3.122882763088e+03,42058,41703,34590,355,355,0,1,e,C,2016,9,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9353300021,0,8388608,0
22,3.053034960212e+08,3.053067469813e+08,3.250960084140e+03,43491,43118,35956,373,373,0,1,e,C,2016,9,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9353300022,0,8388608,0
23,3.053067540159e+08,3.053074849830e+08,7.309670861959e+02,9939,9847,7891,92,92,0,1,e,C,2016,9,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9353300023,0,8388608,0
24,3.053074980109e+08,3.053107276406e+08,3.229629716337e+03,43523,43167,35841,356,356,0,1,e,C,2016,9,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9353300024,0,8388608,0
25,3.053107350700e+08,3.053139789807e+08,3.243910726011e+03,43505,43134,35564,371,371,0,1,e,C,2016,9,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9353300025,0,8388608,0
26,3.053139860254e+08,3.053172279676e+08,3.241942140043e+03,43507,42977,35198,530,530,0,1,e,C,2016,9,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9353300026,0,8388608,0
27,3.053172351058e+08,3.053204939228e+08,3.258816963971e+03,43469,43032,35987,437,437,0,1,e,C,2016,9,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9353300027,0,8388608,0
28,3.053205010726e+08,3.053234819482e+08,2.980875666618e+03,39773,39332,32465,441,441,0,1,e,C,2016,9,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9353300028,0,8388608,0
29,3.053234960492e+08,3.053267679034e+08,3.271854203343e+03,43453,43032,36245,421,421,0,1,e,C,2016,9,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.995111e+00,9353300029,0,8388608,0
30,3.053267740300e+08,3.053300189474e+08,3.244917377949e+03,43504,43001,35626,503,503,0,3,e,C,2016,9,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.943932e+00,9353300030,0,8388608,0
31,3.053300250519e+08,3.053332889203e+08,3.263868338168e+03,43466,42957,35736,509,509,0,1,e,C,2016,9,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.702606e+00,9353300031,0,8388608,0
