#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.051633600000e+08,2.800000e+01,2.700000e+01,1.020000e+03,9353100001
3.051650400000e+08,2.800000e+01,2.700000e+01,1.020000e+03,9353100002
3.051682800000e+08,2.800000e+01,2.700000e+01,1.020000e+03,9353100003
3.051715200000e+08,2.800000e+01,2.700000e+01,1.019000e+03,9353200004
3.051747600000e+08,2.800000e+01,2.700000e+01,1.019000e+03,9353200005
3.051780000000e+08,2.800000e+01,2.700000e+01,1.019000e+03,9353200006
3.051813000000e+08,2.800000e+01,2.700000e+01,1.019000e+03,9353200007
3.051817800000e+08,2.800000e+01,2.700000e+01,1.019000e+03,9353200008
3.051844800000e+08,2.800000e+01,2.700000e+01,1.019000e+03,9353200009
3.051877200000e+08,2.800000e+01,2.700000e+01,1.019000e+03,9353200010
3.051909600000e+08,2.800000e+01,2.200000e+01,1.019000e+03,9353200011
3.051941400000e+08,2.800000e+01,2.200000e+01,1.019000e+03,9353200012
3.051974400000e+08,2.800000e+01,2.200000e+01,1.020000e+03,9353200013
3.051978600000e+08,2.800000e+01,2.200000e+01,1.020000e+03,9353200014
3.051991200000e+08,2.800000e+01,2.200000e+01,1.020000e+03,9353200015
3.052011000000e+08,2.800000e+01,2.200000e+01,1.020000e+03,9353200016
3.052039200000e+08,2.800000e+01,2.200000e+01,1.020000e+03,9353200017
3.052049400000e+08,2.800000e+01,2.200000e+01,1.019000e+03,9353200018
3.052082400000e+08,2.800000e+01,2.200000e+01,1.019000e+03,9353200019
3.052099800000e+08,2.800000e+01,2.200000e+01,1.019000e+03,9353200020
3.052119600000e+08,2.800000e+01,2.200000e+01,1.019000e+03,9353200021
3.052152000000e+08,2.800000e+01,2.200000e+01,1.019000e+03,9353200022
3.052184400000e+08,2.800000e+01,2.200000e+01,1.019000e+03,9353200023
3.052216200000e+08,2.800000e+01,2.200000e+01,1.018000e+03,9353200024
3.052248600000e+08,2.800000e+01,2.200000e+01,1.018000e+03,9353200025
3.052261800000e+08,2.800000e+01,2.200000e+01,1.018000e+03,9353200026
3.052294200000e+08,2.800000e+01,2.200000e+01,1.018000e+03,9353200027
3.052326600000e+08,2.800000e+01,2.200000e+01,1.018000e+03,9353200028
3.052359000000e+08,2.800000e+01,2.200000e+01,1.019000e+03,9353200029
3.052391400000e+08,2.800000e+01,2.200000e+01,1.019000e+03,9353200030
3.052414200000e+08,2.800000e+01,2.200000e+01,1.019000e+03,9353200031
3.052447200000e+08,2.800000e+01,2.200000e+01,1.019000e+03,9353200032
3.052479600000e+08,2.800000e+01,2.200000e+01,1.019000e+03,9353200001
3.052497600000e+08,2.800000e+01,2.200000e+01,1.019000e+03,9353200002
3.052530600000e+08,2.800000e+01,2.200000e+01,1.019000e+03,9353200003
3.052563000000e+08,2.800000e+01,2.300000e+01,1.019000e+03,9353300004
3.052594800000e+08,2.800000e+01,2.300000e+01,1.019000e+03,9353300005
3.052602600000e+08,2.800000e+01,2.300000e+01,1.019000e+03,9353300006
3.052635000000e+08,2.800000e+01,2.300000e+01,1.018000e+03,9353300007
3.052666800000e+08,2.800000e+01,2.300000e+01,1.018000e+03,9353300008
3.052699200000e+08,2.800000e+01,2.200000e+01,1.018000e+03,9353300009
3.052731600000e+08,2.800000e+01,2.200000e+01,1.018000e+03,9353300010
3.052764000000e+08,2.800000e+01,2.200000e+01,1.019000e+03,9353300011
3.052797600000e+08,2.800000e+01,2.200000e+01,1.019000e+03,9353300013
3.052830600000e+08,2.800000e+01,2.300000e+01,1.019000e+03,9353300014
3.052863000000e+08,2.800000e+01,2.300000e+01,1.019000e+03,9353300015
3.052895400000e+08,2.800000e+01,2.300000e+01,1.019000e+03,9353300016
3.052927800000e+08,2.800000e+01,2.300000e+01,1.019000e+03,9353300017
3.052960200000e+08,2.800000e+01,2.300000e+01,1.018000e+03,9353300018
3.052974000000e+08,2.800000e+01,2.300000e+01,1.018000e+03,9353300019
3.053007000000e+08,2.800000e+01,2.300000e+01,1.018000e+03,9353300020
3.053039400000e+08,2.800000e+01,2.300000e+01,1.018000e+03,9353300021
3.053070600000e+08,2.800000e+01,2.300000e+01,1.018000e+03,9353300022
3.053103000000e+08,2.800000e+01,2.300000e+01,1.018000e+03,9353300023
3.053110200000e+08,2.800000e+01,2.300000e+01,1.018000e+03,9353300024
3.053142600000e+08,2.800000e+01,2.300000e+01,1.017000e+03,9353300025
3.053175600000e+08,2.800000e+01,2.300000e+01,1.018000e+03,9353300026
3.053208000000e+08,2.800000e+01,2.300000e+01,1.018000e+03,9353300027
3.053240400000e+08,2.800000e+01,2.300000e+01,1.019000e+03,9353300028
3.053270400000e+08,2.800000e+01,2.300000e+01,1.019000e+03,9353300029
3.053303400000e+08,2.800000e+01,2.300000e+01,1.019000e+03,9353300030
3.053335800000e+08,2.800000e+01,2.300000e+01,1.019000e+03,9353300031
