#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.799836000000e+08,2.200000e+01,1.200000e+01,1.013000e+03,36439700001
3.799848000000e+08,2.200000e+01,1.200000e+01,1.013000e+03,36439700002
3.799848000000e+08,2.200000e+01,1.200000e+01,1.013000e+03,36439700003
3.799860000000e+08,2.200000e+01,1.100000e+01,1.013000e+03,36439700004
3.799872000000e+08,2.200000e+01,1.200000e+01,1.013000e+03,36439700005
3.799872000000e+08,2.200000e+01,1.200000e+01,1.013000e+03,36439700006
3.799884000000e+08,2.200000e+01,1.100000e+01,1.013000e+03,36439700007
3.799896000000e+08,2.200000e+01,1.200000e+01,1.012000e+03,36439700008
3.799908000000e+08,2.200000e+01,1.300000e+01,1.013000e+03,36439800009
3.799908000000e+08,2.200000e+01,1.300000e+01,1.013000e+03,36439800010
3.799920000000e+08,2.200000e+01,1.300000e+01,1.013000e+03,36439800011
3.799932000000e+08,2.200000e+01,1.300000e+01,1.013000e+03,36439800012
3.799932000000e+08,2.200000e+01,1.300000e+01,1.013000e+03,36439800013
3.799944000000e+08,2.200000e+01,1.300000e+01,1.013000e+03,36439800014
3.799956000000e+08,2.200000e+01,1.300000e+01,1.013000e+03,36439800015
3.799956000000e+08,2.200000e+01,1.300000e+01,1.013000e+03,36439800016
3.799968000000e+08,2.200000e+01,1.300000e+01,1.013000e+03,36439800017
3.799980000000e+08,2.200000e+01,1.300000e+01,1.013000e+03,36439800018
3.799980000000e+08,2.200000e+01,1.300000e+01,1.013000e+03,36439800019
3.799992000000e+08,2.100000e+01,1.300000e+01,1.013000e+03,36439800020
3.800004000000e+08,2.100000e+01,1.300000e+01,1.012000e+03,36439800021
3.800016000000e+08,2.100000e+01,1.300000e+01,1.012000e+03,36439800022
3.800016000000e+08,2.100000e+01,1.300000e+01,1.012000e+03,36439800023
3.800028000000e+08,2.100000e+01,1.300000e+01,1.012000e+03,36439800024
3.800040000000e+08,2.100000e+01,1.200000e+01,1.012000e+03,36439800025
3.800040000000e+08,2.100000e+01,1.200000e+01,1.012000e+03,36439800026
3.800052000000e+08,2.100000e+01,1.200000e+01,1.012000e+03,36439800027
3.800064000000e+08,2.100000e+01,1.200000e+01,1.012000e+03,36439800028
3.800064000000e+08,2.100000e+01,1.200000e+01,1.012000e+03,36439800029
3.800076000000e+08,2.200000e+01,1.200000e+01,1.012000e+03,36439800030
3.800088000000e+08,2.200000e+01,1.100000e+01,1.012000e+03,36439800031
3.800088000000e+08,2.200000e+01,1.100000e+01,1.012000e+03,36439800032
3.800100000000e+08,2.200000e+01,1.100000e+01,1.012000e+03,36439800033
3.800112000000e+08,2.200000e+01,1.100000e+01,1.012000e+03,36439800034
3.800112000000e+08,2.200000e+01,1.100000e+01,1.012000e+03,36439800035
3.800124000000e+08,2.200000e+01,1.100000e+01,1.012000e+03,36439800036
3.800136000000e+08,2.200000e+01,1.200000e+01,1.012000e+03,36439800037
3.800136000000e+08,2.200000e+01,1.200000e+01,1.012000e+03,36439800038
3.800148000000e+08,2.200000e+01,1.200000e+01,1.012000e+03,36439800039
3.800160000000e+08,2.300000e+01,1.300000e+01,1.012000e+03,36439800040
3.800160000000e+08,2.300000e+01,1.300000e+01,1.012000e+03,36439800041
3.800160000000e+08,2.300000e+01,1.300000e+01,1.012000e+03,36439800042
3.800160000000e+08,2.300000e+01,1.300000e+01,1.012000e+03,36439800043
3.800160000000e+08,2.300000e+01,1.300000e+01,1.012000e+03,36439800044
3.800160000000e+08,2.300000e+01,1.300000e+01,1.012000e+03,36439800045
3.800172000000e+08,2.300000e+01,1.300000e+01,1.013000e+03,36439800046
3.800184000000e+08,2.300000e+01,1.400000e+01,1.013000e+03,36439800047
3.800184000000e+08,2.300000e+01,1.400000e+01,1.013000e+03,36439800048
3.800196000000e+08,2.300000e+01,1.400000e+01,1.013000e+03,36439800049
3.800208000000e+08,2.300000e+01,1.500000e+01,1.013000e+03,36439800050
3.800220000000e+08,2.300000e+01,1.500000e+01,1.013000e+03,36439800051
3.800220000000e+08,2.300000e+01,1.500000e+01,1.013000e+03,36439800052
3.800232000000e+08,2.300000e+01,1.600000e+01,1.013000e+03,36439800053
3.800244000000e+08,2.300000e+01,1.600000e+01,1.013000e+03,36439800054
3.800244000000e+08,2.300000e+01,1.600000e+01,1.013000e+03,36439800055
3.800256000000e+08,2.300000e+01,1.600000e+01,1.013000e+03,36439800056
3.800268000000e+08,2.300000e+01,1.600000e+01,1.013000e+03,36439800057
3.800268000000e+08,2.300000e+01,1.600000e+01,1.013000e+03,36439800058
3.800280000000e+08,2.300000e+01,1.600000e+01,1.013000e+03,36439800059
3.800292000000e+08,2.400000e+01,1.600000e+01,1.013000e+03,36439800060
3.800292000000e+08,2.400000e+01,1.600000e+01,1.013000e+03,36439800061
3.800304000000e+08,2.400000e+01,1.500000e+01,1.013000e+03,36439800062
3.800316000000e+08,2.400000e+01,1.900000e+01,1.012000e+03,36439800063
3.800328000000e+08,2.400000e+01,1.600000e+01,1.012000e+03,36439800064
3.800328000000e+08,2.400000e+01,1.600000e+01,1.012000e+03,36439800065
3.800340000000e+08,2.400000e+01,1.500000e+01,1.012000e+03,36439800066
3.800352000000e+08,2.400000e+01,1.500000e+01,1.012000e+03,36439800067
3.800352000000e+08,2.400000e+01,1.500000e+01,1.012000e+03,36439800068
3.800364000000e+08,2.400000e+01,1.400000e+01,1.012000e+03,36439800069
3.800376000000e+08,2.400000e+01,1.500000e+01,1.012000e+03,36439800070
3.800376000000e+08,2.400000e+01,1.500000e+01,1.012000e+03,36439800071
3.800388000000e+08,2.400000e+01,1.400000e+01,1.012000e+03,36439800072
3.800400000000e+08,2.400000e+01,1.400000e+01,1.012000e+03,36439800073
