#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.798471120000e+08,2.798471730000e+08,4.003279e+01,8.101081e-01,3.655738e+01,7.741455e-01,9.131859e-01,5.697731e-03,2.000000e+01,1.000000e+01,9.400000e+02,22323800001
2.798471730000e+08,2.798472340000e+08,3.940984e+01,8.037804e-01,3.567213e+01,7.647150e-01,9.051580e-01,5.975789e-03,2.000000e+01,1.000000e+01,9.400000e+02,22323800001
2.798472340000e+08,2.798472950000e+08,4.140984e+01,8.239234e-01,3.772131e+01,7.863728e-01,9.109263e-01,5.667605e-03,2.000000e+01,1.000000e+01,9.400000e+02,22323800001
2.798472950000e+08,2.798473560000e+08,3.991803e+01,8.089462e-01,3.636066e+01,7.720598e-01,9.108829e-01,5.773806e-03,2.000000e+01,1.000000e+01,9.400000e+02,22323800001
2.798473560000e+08,2.798474170000e+08,4.029508e+01,8.127577e-01,3.662295e+01,7.748395e-01,9.088690e-01,5.804873e-03,2.000000e+01,1.000000e+01,9.400000e+02,22323800001
2.798474170000e+08,2.798474780000e+08,3.926229e+01,8.022743e-01,3.549180e+01,7.627797e-01,9.039666e-01,6.020528e-03,2.000000e+01,1.000000e+01,9.400000e+02,22323800001
2.798474780000e+08,2.798475390000e+08,4.129508e+01,8.227810e-01,3.760656e+01,7.851757e-01,9.106789e-01,5.682581e-03,2.000000e+01,1.000000e+01,9.400000e+02,22323800001
2.798475390000e+08,2.798476000000e+08,3.891803e+01,7.987493e-01,3.563934e+01,7.643635e-01,9.157540e-01,5.700640e-03,2.000000e+01,1.000000e+01,9.400000e+02,22323800001
2.798476000000e+08,2.798476610000e+08,4.009836e+01,8.107713e-01,3.649180e+01,7.734509e-01,9.100572e-01,5.784811e-03,2.000000e+01,1.000000e+01,9.400000e+02,22323800001
2.798476860000e+08,2.798477470000e+08,4.031147e+01,8.129231e-01,3.763934e+01,7.855179e-01,9.337129e-01,5.016975e-03,2.000000e+01,1.000000e+01,9.400000e+02,22323800002
2.798477470000e+08,2.798478080000e+08,3.922951e+01,8.019394e-01,3.663934e+01,7.750129e-01,9.339741e-01,5.076370e-03,2.000000e+01,1.000000e+01,9.400000e+02,22323800002
2.798478080000e+08,2.798478690000e+08,3.904918e+01,8.000941e-01,3.655738e+01,7.741455e-01,9.361881e-01,5.007968e-03,2.000000e+01,1.000000e+01,9.400000e+02,22323800002
2.798478690000e+08,2.798479300000e+08,3.955738e+01,8.052835e-01,3.718033e+01,7.807135e-01,9.399088e-01,4.838042e-03,2.000000e+01,1.000000e+01,9.400000e+02,22323800002
2.798479300000e+08,2.798479910000e+08,3.896721e+01,7.992539e-01,3.681967e+01,7.769178e-01,9.448885e-01,4.680548e-03,2.000000e+01,1.000000e+01,9.400000e+02,22323800002
2.798479910000e+08,2.798480520000e+08,4.000000e+01,8.097763e-01,3.740984e+01,7.831194e-01,9.352459e-01,4.981975e-03,2.000000e+01,1.000000e+01,9.400000e+02,22323800002
2.798480520000e+08,2.798481130000e+08,3.968853e+01,8.066174e-01,3.716393e+01,7.805414e-01,9.363899e-01,4.960140e-03,2.000000e+01,1.000000e+01,9.400000e+02,22323800002
2.798481130000e+08,2.798481740000e+08,4.004918e+01,8.102739e-01,3.767213e+01,7.858599e-01,9.406468e-01,4.780504e-03,2.000000e+01,1.000000e+01,9.400000e+02,22323800002
2.798481740000e+08,2.798482350000e+08,4.103279e+01,8.201638e-01,3.836066e+01,7.930090e-01,9.348782e-01,4.931856e-03,2.000000e+01,1.000000e+01,9.400000e+02,22323800002
2.798482350000e+08,2.798482960000e+08,3.898361e+01,7.994220e-01,3.688525e+01,7.776093e-01,9.461733e-01,4.627842e-03,2.000000e+01,1.000000e+01,9.400000e+02,22323800002
2.798482960000e+08,2.798483570000e+08,4.034426e+01,8.132536e-01,3.757377e+01,7.848334e-01,9.313287e-01,5.097806e-03,2.000000e+01,1.000000e+01,9.400000e+02,22323800002
2.798483570000e+08,2.798484180000e+08,3.937705e+01,8.034460e-01,3.672131e+01,7.758793e-01,9.325562e-01,5.117077e-03,2.000000e+01,1.000000e+01,9.400000e+02,22323800002
2.798484180000e+08,2.798484790000e+08,4.022951e+01,8.120961e-01,3.767213e+01,7.858599e-01,9.364303e-01,4.925217e-03,2.000000e+01,1.000000e+01,9.400000e+02,22323800002
2.798484790000e+08,2.798485400000e+08,4.044262e+01,8.142443e-01,3.767213e+01,7.858599e-01,9.314957e-01,5.085864e-03,2.000000e+01,1.000000e+01,9.400000e+02,22323800002
2.798485400000e+08,2.798486010000e+08,3.781967e+01,7.873973e-01,3.513115e+01,7.588943e-01,9.289120e-01,5.350097e-03,2.000000e+01,1.000000e+01,9.400000e+02,22323800002
2.798486010000e+08,2.798486620000e+08,3.947541e+01,8.044488e-01,3.742623e+01,7.832910e-01,9.480897e-01,4.520882e-03,2.000000e+01,1.000000e+01,9.400000e+02,22323800002
2.798486620000e+08,2.798487230000e+08,3.898361e+01,7.994220e-01,3.665574e+01,7.751862e-01,9.402860e-01,4.859171e-03,2.000000e+01,1.000000e+01,9.400000e+02,22323800002
2.798487230000e+08,2.798487840000e+08,4.006557e+01,8.104398e-01,3.727869e+01,7.817456e-01,9.304419e-01,5.145977e-03,2.000000e+01,1.000000e+01,9.400000e+02,22323800002
2.798487840000e+08,2.798488450000e+08,3.927869e+01,8.024418e-01,3.683607e+01,7.770907e-01,9.378130e-01,4.933605e-03,2.000000e+01,1.000000e+01,9.400000e+02,22323800002
2.798488890000e+08,2.798489500000e+08,3.988525e+01,8.086140e-01,3.700000e+01,7.788179e-01,9.276613e-01,5.251810e-03,2.000000e+01,1.000000e+01,9.400000e+02,22323800003
2.798489500000e+08,2.798490110000e+08,3.980328e+01,8.077826e-01,3.700000e+01,7.788179e-01,9.295717e-01,5.192670e-03,2.000000e+01,1.000000e+01,9.400000e+02,22323800003
2.798490110000e+08,2.798490720000e+08,4.104918e+01,8.203276e-01,3.816393e+01,7.909729e-01,9.297125e-01,5.108534e-03,2.000000e+01,1.000000e+01,9.400000e+02,22323800003
2.798490720000e+08,2.798491330000e+08,4.019672e+01,8.117651e-01,3.714754e+01,7.803692e-01,9.241436e-01,5.346945e-03,2.000000e+01,1.000000e+01,9.400000e+02,22323800003
2.798491330000e+08,2.798491940000e+08,3.962295e+01,8.059507e-01,3.719672e+01,7.808856e-01,9.387671e-01,4.876779e-03,2.000000e+01,1.000000e+01,9.400000e+02,22323800003
2.798491940000e+08,2.798492550000e+08,4.059016e+01,8.157282e-01,3.770492e+01,7.862019e-01,9.289176e-01,5.164097e-03,2.000000e+01,1.000000e+01,9.400000e+02,22323800003
2.798492550000e+08,2.798493160000e+08,4.001639e+01,8.099423e-01,3.706557e+01,7.795078e-01,9.262598e-01,5.289746e-03,2.000000e+01,1.000000e+01,9.400000e+02,22323800003
2.798493160000e+08,2.798493770000e+08,4.031147e+01,8.129231e-01,3.754099e+01,7.844909e-01,9.312729e-01,5.101799e-03,2.000000e+01,1.000000e+01,9.400000e+02,22323800003
2.798493770000e+08,2.798494380000e+08,3.824590e+01,7.918220e-01,3.595082e+01,7.676964e-01,9.399914e-01,4.917125e-03,2.000000e+01,1.000000e+01,9.400000e+02,22323800003
2.798494380000e+08,2.798494990000e+08,3.977049e+01,8.074498e-01,3.677049e+01,7.763987e-01,9.245672e-01,5.361719e-03,2.000000e+01,1.000000e+01,9.400000e+02,22323800003
2.798494990000e+08,2.798495600000e+08,4.014754e+01,8.112684e-01,3.726229e+01,7.815737e-01,9.281339e-01,5.218828e-03,2.000000e+01,1.000000e+01,9.400000e+02,22323800003
2.798495600000e+08,2.798496210000e+08,3.839344e+01,7.933478e-01,3.570492e+01,7.650664e-01,9.299744e-01,5.273155e-03,2.000000e+01,1.000000e+01,9.400000e+02,22323800003
2.798496210000e+08,2.798496820000e+08,4.111475e+01,8.209826e-01,3.803279e+01,7.896128e-01,9.250399e-01,5.258133e-03,2.000000e+01,1.000000e+01,9.400000e+02,22323800003
2.798496820000e+08,2.798497430000e+08,3.991803e+01,8.089462e-01,3.722951e+01,7.812297e-01,9.326489e-01,5.079044e-03,2.000000e+01,1.000000e+01,9.400000e+02,22323800003
2.798497430000e+08,2.798498040000e+08,4.049180e+01,8.147392e-01,3.750820e+01,7.841482e-01,9.263158e-01,5.256762e-03,2.000000e+01,1.000000e+01,9.400000e+02,22323800003
2.798498040000e+08,2.798498650000e+08,4.091803e+01,8.190161e-01,3.788525e+01,7.880797e-01,9.258814e-01,5.243473e-03,2.000000e+01,1.000000e+01,9.400000e+02,22323800003
2.798498650000e+08,2.798499260000e+08,4.054099e+01,8.152339e-01,3.781967e+01,7.873973e-01,9.328750e-01,5.032012e-03,2.000000e+01,1.000000e+01,9.400000e+02,22323800003
2.798499260000e+08,2.798499870000e+08,4.040984e+01,8.139142e-01,3.785246e+01,7.877386e-01,9.367140e-01,4.903982e-03,2.000000e+01,1.000000e+01,9.400000e+02,22323800003
2.798500270000e+08,2.798500880000e+08,3.888525e+01,7.984128e-01,3.636066e+01,7.720598e-01,9.350759e-01,5.059052e-03,2.000000e+01,1.000000e+01,9.400000e+02,22323900004
2.798500880000e+08,2.798501490000e+08,3.918033e+01,8.014365e-01,3.642623e+01,7.727557e-01,9.297071e-01,5.229135e-03,2.000000e+01,1.000000e+01,9.400000e+02,22323900004
2.798501490000e+08,2.798502100000e+08,4.096721e+01,8.195081e-01,3.798361e+01,7.891021e-01,9.271709e-01,5.198156e-03,2.000000e+01,1.000000e+01,9.400000e+02,22323900004
2.798502100000e+08,2.798502710000e+08,4.049180e+01,8.147392e-01,3.778688e+01,7.870560e-01,9.331984e-01,5.023796e-03,2.000000e+01,1.000000e+01,9.400000e+02,22323900004
2.798502710000e+08,2.798503320000e+08,3.963934e+01,8.061175e-01,3.665574e+01,7.751862e-01,9.247312e-01,5.365215e-03,2.000000e+01,1.000000e+01,9.400000e+02,22323900004
2.798503320000e+08,2.798503930000e+08,4.003279e+01,8.101081e-01,3.708197e+01,7.796801e-01,9.262899e-01,5.287667e-03,2.000000e+01,1.000000e+01,9.400000e+02,22323900004
2.798503930000e+08,2.798504540000e+08,3.908197e+01,8.004299e-01,3.632787e+01,7.717116e-01,9.295302e-01,5.241796e-03,2.000000e+01,1.000000e+01,9.400000e+02,22323900004
2.798504540000e+08,2.798505150000e+08,4.016393e+01,8.114340e-01,3.740984e+01,7.831194e-01,9.314286e-01,5.105795e-03,2.000000e+01,1.000000e+01,9.400000e+02,22323900004
2.798505150000e+08,2.798505760000e+08,3.860656e+01,7.955466e-01,3.613115e+01,7.696193e-01,9.358811e-01,5.047868e-03,2.000000e+01,1.000000e+01,9.400000e+02,22323900004
2.798505760000e+08,2.798506370000e+08,4.026229e+01,8.124270e-01,3.749180e+01,7.839769e-01,9.311889e-01,5.107800e-03,2.000000e+01,1.000000e+01,9.400000e+02,22323900004
2.798506370000e+08,2.798506980000e+08,3.995082e+01,8.092784e-01,3.721312e+01,7.810577e-01,9.314731e-01,5.117853e-03,2.000000e+01,1.000000e+01,9.400000e+02,22323900004
2.798506980000e+08,2.798507590000e+08,4.054099e+01,8.152339e-01,3.755738e+01,7.846621e-01,9.264052e-01,5.250637e-03,2.000000e+01,1.000000e+01,9.400000e+02,22323900004
2.798507590000e+08,2.798508200000e+08,4.047541e+01,8.145743e-01,3.778688e+01,7.870560e-01,9.335763e-01,5.011593e-03,2.000000e+01,1.000000e+01,9.400000e+02,22323900004
2.798508200000e+08,2.798508810000e+08,3.945901e+01,8.042818e-01,3.680328e+01,7.767448e-01,9.326963e-01,5.106832e-03,2.000000e+01,1.000000e+01,9.400000e+02,22323900004
2.798508810000e+08,2.798509420000e+08,3.839344e+01,7.933478e-01,3.595082e+01,7.676964e-01,9.363791e-01,5.043502e-03,2.000000e+01,1.000000e+01,9.400000e+02,22323900004
2.798509420000e+08,2.798510030000e+08,3.859016e+01,7.953777e-01,3.603279e+01,7.685710e-01,9.337298e-01,5.127037e-03,2.000000e+01,1.000000e+01,9.400000e+02,22323900004
2.798510030000e+08,2.798510640000e+08,3.967213e+01,8.064508e-01,3.673771e+01,7.760525e-01,9.260331e-01,5.320156e-03,2.000000e+01,1.000000e+01,9.400000e+02,22323900004
2.798510640000e+08,2.798511250000e+08,3.849180e+01,7.943634e-01,3.552459e+01,7.631319e-01,9.229131e-01,5.504547e-03,2.000000e+01,1.000000e+01,9.400000e+02,22323900004
2.798511250000e+08,2.798511860000e+08,3.916393e+01,8.012688e-01,3.645901e+01,7.731034e-01,9.309334e-01,5.187824e-03,2.000000e+01,1.000000e+01,9.400000e+02,22323900004
2.798512320000e+08,2.798512930000e+08,4.075410e+01,8.173738e-01,3.813115e+01,7.906331e-01,9.356396e-01,4.921678e-03,2.000000e+01,1.000000e+01,9.400000e+02,22323900005
2.798512930000e+08,2.798513540000e+08,4.022951e+01,8.120961e-01,3.749180e+01,7.839769e-01,9.319478e-01,5.083696e-03,2.000000e+01,1.000000e+01,9.400000e+02,22323900005
2.798513540000e+08,2.798514150000e+08,4.065574e+01,8.163869e-01,3.783607e+01,7.875680e-01,9.306452e-01,5.101579e-03,2.000000e+01,1.000000e+01,9.400000e+02,22323900005
2.798514150000e+08,2.798514760000e+08,4.098361e+01,8.196721e-01,3.786885e+01,7.879092e-01,9.240000e-01,5.299961e-03,2.000000e+01,1.000000e+01,9.400000e+02,22323900005
2.798514760000e+08,2.798515370000e+08,4.201639e+01,8.299357e-01,3.888525e+01,7.984128e-01,9.254780e-01,5.187416e-03,2.000000e+01,1.000000e+01,9.400000e+02,22323900005
2.798515370000e+08,2.798515980000e+08,4.022951e+01,8.120961e-01,3.760656e+01,7.851757e-01,9.348003e-01,4.983619e-03,2.000000e+01,1.000000e+01,9.400000e+02,22323900005
2.798515980000e+08,2.798516590000e+08,3.950820e+01,8.047828e-01,3.709836e+01,7.798524e-01,9.390041e-01,4.875010e-03,2.000000e+01,1.000000e+01,9.400000e+02,22323900005
2.798516590000e+08,2.798517200000e+08,4.029508e+01,8.127577e-01,3.768853e+01,7.860309e-01,9.353133e-01,4.961296e-03,2.000000e+01,1.000000e+01,9.400000e+02,22323900005
2.798517200000e+08,2.798517810000e+08,4.032787e+01,8.130884e-01,3.760656e+01,7.851757e-01,9.325203e-01,5.057642e-03,2.000000e+01,1.000000e+01,9.400000e+02,22323900005
2.798517810000e+08,2.798518420000e+08,3.993443e+01,8.091123e-01,3.732787e+01,7.822610e-01,9.347290e-01,5.004541e-03,2.000000e+01,1.000000e+01,9.400000e+02,22323900005
2.798518420000e+08,2.798519030000e+08,3.903279e+01,7.999260e-01,3.665574e+01,7.751862e-01,9.391012e-01,4.900956e-03,2.000000e+01,1.000000e+01,9.400000e+02,22323900005
2.798519030000e+08,2.798519640000e+08,3.965574e+01,8.062841e-01,3.700000e+01,7.788179e-01,9.330302e-01,5.082407e-03,2.000000e+01,1.000000e+01,9.400000e+02,22323900005
2.798519640000e+08,2.798520250000e+08,3.990164e+01,8.087801e-01,3.765574e+01,7.856890e-01,9.437140e-01,4.671540e-03,2.000000e+01,1.000000e+01,9.400000e+02,22323900005
2.798520250000e+08,2.798520860000e+08,3.895082e+01,7.990858e-01,3.657377e+01,7.743191e-01,9.389731e-01,4.910934e-03,2.000000e+01,1.000000e+01,9.400000e+02,22323900005
2.798520860000e+08,2.798521470000e+08,4.077049e+01,8.175382e-01,3.796721e+01,7.889317e-01,9.312425e-01,5.074037e-03,2.000000e+01,1.000000e+01,9.400000e+02,22323900005
2.798521470000e+08,2.798522080000e+08,3.952459e+01,8.049498e-01,3.665574e+01,7.751862e-01,9.274160e-01,5.283954e-03,2.000000e+01,1.000000e+01,9.400000e+02,22323900005
2.798522080000e+08,2.798522690000e+08,3.981967e+01,8.079489e-01,3.783607e+01,7.875680e-01,9.501852e-01,4.414377e-03,2.000000e+01,1.000000e+01,9.400000e+02,22323900005
2.798522690000e+08,2.798523300000e+08,3.809836e+01,7.902932e-01,3.554099e+01,7.633080e-01,9.328744e-01,5.190840e-03,2.000000e+01,1.000000e+01,9.400000e+02,22323900005
2.798523300000e+08,2.798523910000e+08,4.016393e+01,8.114340e-01,3.783607e+01,7.875680e-01,9.420408e-01,4.720772e-03,2.000000e+01,1.000000e+01,9.400000e+02,22323900005
2.798524240000e+08,2.798524850000e+08,3.919672e+01,8.016042e-01,3.654099e+01,7.739719e-01,9.322459e-01,5.139764e-03,2.000000e+01,1.000000e+01,9.400000e+02,22323900006
2.798524850000e+08,2.798525460000e+08,4.088525e+01,8.186879e-01,3.822951e+01,7.916523e-01,9.350441e-01,4.934886e-03,2.000000e+01,1.000000e+01,9.400000e+02,22323900006
2.798525460000e+08,2.798526070000e+08,4.103279e+01,8.201638e-01,3.868853e+01,7.963907e-01,9.428685e-01,4.639091e-03,2.000000e+01,1.000000e+01,9.400000e+02,22323900006
2.798526070000e+08,2.798526680000e+08,3.888525e+01,7.984128e-01,3.652459e+01,7.737983e-01,9.392917e-01,4.903056e-03,2.000000e+01,1.000000e+01,9.400000e+02,22323900006
2.798526680000e+08,2.798527290000e+08,3.891803e+01,7.987493e-01,3.606557e+01,7.689206e-01,9.267060e-01,5.348906e-03,2.000000e+01,1.000000e+01,9.400000e+02,22323900006
2.798527290000e+08,2.798527900000e+08,4.001639e+01,8.099423e-01,3.744262e+01,7.834625e-01,9.356821e-01,4.965307e-03,2.000000e+01,1.000000e+01,9.400000e+02,22323900006
2.798527900000e+08,2.798528510000e+08,3.996721e+01,8.094444e-01,3.718033e+01,7.807135e-01,9.302707e-01,5.158167e-03,2.000000e+01,1.000000e+01,9.400000e+02,22323900006
2.798528510000e+08,2.798529120000e+08,3.973771e+01,8.071170e-01,3.718033e+01,7.807135e-01,9.356436e-01,4.984079e-03,2.000000e+01,1.000000e+01,9.400000e+02,22323900006
2.798529120000e+08,2.798529730000e+08,3.916393e+01,8.012688e-01,3.626229e+01,7.710148e-01,9.259104e-01,5.358645e-03,2.000000e+01,1.000000e+01,9.400000e+02,22323900006
2.798529730000e+08,2.798530340000e+08,3.888525e+01,7.984128e-01,3.606557e+01,7.689206e-01,9.274874e-01,5.324802e-03,2.000000e+01,1.000000e+01,9.400000e+02,22323900006
2.798530340000e+08,2.798530950000e+08,4.026229e+01,8.124270e-01,3.777049e+01,7.868853e-01,9.381108e-01,4.862061e-03,2.000000e+01,1.000000e+01,9.400000e+02,22323900006
2.798530950000e+08,2.798531560000e+08,4.006557e+01,8.104398e-01,3.763934e+01,7.855179e-01,9.394435e-01,4.824641e-03,2.000000e+01,1.000000e+01,9.400000e+02,22323900006
2.798531560000e+08,2.798532170000e+08,4.000000e+01,8.097763e-01,3.719672e+01,7.808856e-01,9.299181e-01,5.168095e-03,2.000000e+01,1.000000e+01,9.400000e+02,22323900006
2.798532170000e+08,2.798532780000e+08,4.113115e+01,8.211462e-01,3.900000e+01,7.995901e-01,9.481865e-01,4.425047e-03,2.000000e+01,1.000000e+01,9.400000e+02,22323900006
2.798532780000e+08,2.798533390000e+08,4.073771e+01,8.172094e-01,3.768853e+01,7.860309e-01,9.251509e-01,5.278813e-03,2.000000e+01,1.000000e+01,9.400000e+02,22323900006
2.798533390000e+08,2.798534000000e+08,3.977049e+01,8.074498e-01,3.690164e+01,7.777821e-01,9.278648e-01,5.252555e-03,2.000000e+01,1.000000e+01,9.400000e+02,22323900006
2.798534000000e+08,2.798534610000e+08,4.037705e+01,8.135839e-01,3.767213e+01,7.858599e-01,9.330086e-01,5.037561e-03,2.000000e+01,1.000000e+01,9.400000e+02,22323900006
2.798534610000e+08,2.798535220000e+08,3.981967e+01,8.079489e-01,3.716393e+01,7.805414e-01,9.333059e-01,5.062232e-03,2.000000e+01,1.000000e+01,9.400000e+02,22323900006
2.798535220000e+08,2.798535830000e+08,4.009836e+01,8.107713e-01,3.739344e+01,7.829478e-01,9.325429e-01,5.071308e-03,2.000000e+01,1.000000e+01,9.400000e+02,22323900006
2.798536190000e+08,2.798536800000e+08,4.050820e+01,8.149042e-01,3.781967e+01,7.873973e-01,9.336301e-01,5.007681e-03,2.000000e+01,1.000000e+01,9.400000e+02,22323900007
2.798536800000e+08,2.798537410000e+08,3.929508e+01,8.026093e-01,3.675410e+01,7.762256e-01,9.353358e-01,5.023214e-03,2.000000e+01,1.000000e+01,9.400000e+02,22323900007
2.798537410000e+08,2.798538020000e+08,3.888525e+01,7.984128e-01,3.645901e+01,7.731034e-01,9.376054e-01,4.966224e-03,2.000000e+01,1.000000e+01,9.400000e+02,22323900007
2.798538020000e+08,2.798538630000e+08,4.008197e+01,8.106056e-01,3.686885e+01,7.774364e-01,9.198364e-01,5.491670e-03,2.000000e+01,1.000000e+01,9.400000e+02,22323900007
2.798538630000e+08,2.798539240000e+08,4.081967e+01,8.180311e-01,3.813115e+01,7.906331e-01,9.341366e-01,4.970816e-03,2.000000e+01,1.000000e+01,9.400000e+02,22323900007
2.798539240000e+08,2.798539850000e+08,4.006557e+01,8.104398e-01,3.755738e+01,7.846621e-01,9.373977e-01,4.900117e-03,2.000000e+01,1.000000e+01,9.400000e+02,22323900007
2.798539850000e+08,2.798540460000e+08,3.929508e+01,8.026093e-01,3.657377e+01,7.743191e-01,9.307468e-01,5.185632e-03,2.000000e+01,1.000000e+01,9.400000e+02,22323900007
2.798540460000e+08,2.798541070000e+08,3.981967e+01,8.079489e-01,3.721312e+01,7.810577e-01,9.345410e-01,5.018456e-03,2.000000e+01,1.000000e+01,9.400000e+02,22323900007
2.798541070000e+08,2.798541680000e+08,3.993443e+01,8.091123e-01,3.760656e+01,7.851757e-01,9.417077e-01,4.747062e-03,2.000000e+01,1.000000e+01,9.400000e+02,22323900007
2.798541680000e+08,2.798542290000e+08,3.927869e+01,8.024418e-01,3.647541e+01,7.732772e-01,9.286311e-01,5.259359e-03,2.000000e+01,1.000000e+01,9.400000e+02,22323900007
2.798542290000e+08,2.798542900000e+08,4.022951e+01,8.120961e-01,3.767213e+01,7.858599e-01,9.364303e-01,4.925217e-03,2.000000e+01,1.000000e+01,9.400000e+02,22323900007
2.798542900000e+08,2.798543510000e+08,4.034426e+01,8.132536e-01,3.763934e+01,7.855179e-01,9.329541e-01,5.041509e-03,2.000000e+01,1.000000e+01,9.400000e+02,22323900007
2.798543510000e+08,2.798544120000e+08,4.118033e+01,8.216370e-01,3.837705e+01,7.931784e-01,9.319267e-01,5.025385e-03,2.000000e+01,1.000000e+01,9.400000e+02,22323900007
2.798544120000e+08,2.798544730000e+08,4.008197e+01,8.106056e-01,3.737705e+01,7.827761e-01,9.325153e-01,5.073307e-03,2.000000e+01,1.000000e+01,9.400000e+02,22323900007
2.798544730000e+08,2.798545340000e+08,4.039344e+01,8.137491e-01,3.795082e+01,7.887614e-01,9.395292e-01,4.801838e-03,2.000000e+01,1.000000e+01,9.400000e+02,22323900007
2.798545340000e+08,2.798545950000e+08,3.962295e+01,8.059507e-01,3.685246e+01,7.772636e-01,9.300786e-01,5.187122e-03,2.000000e+01,1.000000e+01,9.400000e+02,22323900007
2.798545950000e+08,2.798546560000e+08,3.906557e+01,8.002620e-01,3.655738e+01,7.741455e-01,9.357952e-01,5.021254e-03,2.000000e+01,1.000000e+01,9.400000e+02,22323900007
2.798546560000e+08,2.798547170000e+08,3.993443e+01,8.091123e-01,3.703279e+01,7.791629e-01,9.273399e-01,5.259310e-03,2.000000e+01,1.000000e+01,9.400000e+02,22323900007
2.798547170000e+08,2.798547780000e+08,4.103279e+01,8.201638e-01,3.811475e+01,7.904632e-01,9.288853e-01,5.137244e-03,2.000000e+01,1.000000e+01,9.400000e+02,22323900007
2.798548120000e+08,2.798548730000e+08,3.940984e+01,8.037804e-01,3.673771e+01,7.760525e-01,9.321963e-01,5.127588e-03,2.000000e+01,1.000000e+01,9.400000e+02,22323900008
2.798548730000e+08,2.798549340000e+08,3.960656e+01,8.057840e-01,3.701639e+01,7.789904e-01,9.346027e-01,5.029734e-03,2.000000e+01,1.000000e+01,9.400000e+02,22323900008
2.798549340000e+08,2.798549950000e+08,3.768853e+01,7.860309e-01,3.478688e+01,7.551667e-01,9.230100e-01,5.559694e-03,2.000000e+01,1.000000e+01,9.400000e+02,22323900008
2.798549950000e+08,2.798550560000e+08,4.049180e+01,8.147392e-01,3.770492e+01,7.862019e-01,9.311741e-01,5.093812e-03,2.000000e+01,1.000000e+01,9.400000e+02,22323900008
2.798550560000e+08,2.798551170000e+08,4.085246e+01,8.183596e-01,3.800000e+01,7.892723e-01,9.301766e-01,5.105159e-03,2.000000e+01,1.000000e+01,9.400000e+02,22323900008
2.798551170000e+08,2.798551780000e+08,4.190164e+01,8.288016e-01,3.890164e+01,7.985811e-01,9.284037e-01,5.099566e-03,2.000000e+01,1.000000e+01,9.400000e+02,22323900008
2.798551780000e+08,2.798552390000e+08,4.029508e+01,8.127577e-01,3.786885e+01,7.879092e-01,9.397885e-01,4.798041e-03,2.000000e+01,1.000000e+01,9.400000e+02,22323900008
2.798552390000e+08,2.798553000000e+08,3.959016e+01,8.056172e-01,3.662295e+01,7.748395e-01,9.250517e-01,5.358031e-03,2.000000e+01,1.000000e+01,9.400000e+02,22323900008
2.798553000000e+08,2.798553610000e+08,4.108197e+01,8.206551e-01,3.750820e+01,7.841482e-01,9.130087e-01,5.629693e-03,2.000000e+01,1.000000e+01,9.400000e+02,22323900008
2.798553610000e+08,2.798554220000e+08,3.996721e+01,8.094444e-01,3.700000e+01,7.788179e-01,9.257588e-01,5.309510e-03,2.000000e+01,1.000000e+01,9.400000e+02,22323900008
2.798554220000e+08,2.798554830000e+08,3.965574e+01,8.062841e-01,3.663934e+01,7.750129e-01,9.239355e-01,5.390062e-03,2.000000e+01,1.000000e+01,9.400000e+02,22323900008
2.798554830000e+08,2.798555440000e+08,3.991803e+01,8.089462e-01,3.726229e+01,7.815737e-01,9.334702e-01,5.050201e-03,2.000000e+01,1.000000e+01,9.400000e+02,22323900008
2.798555440000e+08,2.798556050000e+08,3.978688e+01,8.076162e-01,3.714754e+01,7.803692e-01,9.336630e-01,5.051708e-03,2.000000e+01,1.000000e+01,9.400000e+02,22323900008
2.798556050000e+08,2.798556660000e+08,3.950820e+01,8.047828e-01,3.680328e+01,7.767448e-01,9.315352e-01,5.144281e-03,2.000000e+01,1.000000e+01,9.400000e+02,22323900008
2.798556660000e+08,2.798557270000e+08,3.870492e+01,7.965594e-01,3.595082e+01,7.676964e-01,9.288437e-01,5.290904e-03,2.000000e+01,1.000000e+01,9.400000e+02,22323900008
2.798557270000e+08,2.798557880000e+08,4.034426e+01,8.132536e-01,3.759016e+01,7.850046e-01,9.317350e-01,5.083810e-03,2.000000e+01,1.000000e+01,9.400000e+02,22323900008
2.798557880000e+08,2.798558490000e+08,4.121312e+01,8.219640e-01,3.847541e+01,7.941942e-01,9.335720e-01,4.966688e-03,2.000000e+01,1.000000e+01,9.400000e+02,22323900008
2.798558490000e+08,2.798559100000e+08,4.072131e+01,8.170450e-01,3.829508e+01,7.923309e-01,9.404187e-01,4.749413e-03,2.000000e+01,1.000000e+01,9.400000e+02,22323900008
2.798559100000e+08,2.798559710000e+08,3.921312e+01,8.017718e-01,3.660656e+01,7.746661e-01,9.335284e-01,5.093323e-03,2.000000e+01,1.000000e+01,9.400000e+02,22323900008
2.798560040000e+08,2.798560650000e+08,3.937705e+01,8.034460e-01,3.636066e+01,7.720598e-01,9.233972e-01,5.426629e-03,2.000000e+01,1.000000e+01,9.400000e+02,22323900009
2.798560650000e+08,2.798561260000e+08,4.060656e+01,8.158929e-01,3.790164e+01,7.882501e-01,9.333872e-01,5.010106e-03,2.000000e+01,1.000000e+01,9.400000e+02,22323900009
