#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.798466000000e+08,2.000000e+01,1.000000e+01,9.400000e+02,22323800001
2.798466000000e+08,2.000000e+01,1.000000e+01,9.400000e+02,22323800002
2.798484000000e+08,2.000000e+01,1.000000e+01,9.400000e+02,22323800003
2.798496000000e+08,2.000000e+01,1.000000e+01,9.400000e+02,22323900004
2.798508000000e+08,2.000000e+01,1.000000e+01,9.400000e+02,22323900005
2.798520000000e+08,2.000000e+01,1.000000e+01,9.400000e+02,22323900006
2.798532000000e+08,2.000000e+01,1.000000e+01,9.400000e+02,22323900007
2.798544000000e+08,2.000000e+01,1.000000e+01,9.400000e+02,22323900008
2.798556000000e+08,2.000000e+01,1.000000e+01,9.400000e+02,22323900009
2.798568000000e+08,2.000000e+01,1.000000e+01,9.400000e+02,22323900010
2.798580000000e+08,2.000000e+01,9.000000e+00,9.400000e+02,22323900011
2.798592000000e+08,2.000000e+01,9.000000e+00,9.390000e+02,22323900012
2.798604000000e+08,2.000000e+01,9.000000e+00,9.390000e+02,22323900013
2.798616000000e+08,2.000000e+01,9.000000e+00,9.390000e+02,22323900014
2.798628000000e+08,2.000000e+01,9.000000e+00,9.400000e+02,22323900015
2.798640000000e+08,2.000000e+01,9.000000e+00,9.400000e+02,22323900016
2.798652000000e+08,2.000000e+01,9.000000e+00,9.390000e+02,22323900017
2.798658000000e+08,2.000000e+01,9.000000e+00,9.390000e+02,22323900018
2.798670000000e+08,2.000000e+01,9.000000e+00,9.390000e+02,22323900019
2.798682000000e+08,2.000000e+01,9.000000e+00,9.390000e+02,22323900020
2.798694000000e+08,2.000000e+01,8.000000e+00,9.390000e+02,22323900021
2.798706000000e+08,2.000000e+01,9.000000e+00,9.390000e+02,22323900022
2.798718000000e+08,2.000000e+01,9.000000e+00,9.390000e+02,22323900023
2.798730000000e+08,2.000000e+01,9.000000e+00,9.400000e+02,22323900024
2.798742000000e+08,2.000000e+01,1.000000e+01,9.400000e+02,22323900025
2.798754000000e+08,2.000000e+01,1.000000e+01,9.400000e+02,22323900026
2.798766000000e+08,2.000000e+01,1.000000e+01,9.400000e+02,22323900027
2.798778000000e+08,2.000000e+01,1.100000e+01,9.400000e+02,22323900028
2.798790000000e+08,2.000000e+01,1.100000e+01,9.400000e+02,22323900029
2.798802000000e+08,2.000000e+01,1.100000e+01,9.400000e+02,22323900030
2.798814000000e+08,2.000000e+01,1.200000e+01,9.400000e+02,22323900031
2.798826000000e+08,2.000000e+01,1.200000e+01,9.410000e+02,22323900032
2.798838000000e+08,2.000000e+01,1.300000e+01,9.400000e+02,22323900033
2.798850000000e+08,2.000000e+01,1.300000e+01,9.400000e+02,22323900034
2.798862000000e+08,2.000000e+01,1.300000e+01,9.400000e+02,22323900035
2.798868000000e+08,2.000000e+01,1.300000e+01,9.400000e+02,22323900036
2.798880000000e+08,2.000000e+01,1.400000e+01,9.400000e+02,22323900037
2.798892000000e+08,2.000000e+01,1.400000e+01,9.400000e+02,22323900038
2.798898000000e+08,2.000000e+01,1.400000e+01,9.400000e+02,22323900039
2.798910000000e+08,2.000000e+01,1.500000e+01,9.400000e+02,22323900040
2.798922000000e+08,2.000000e+01,1.400000e+01,9.390000e+02,22323900041
2.798934000000e+08,2.000000e+01,1.400000e+01,9.390000e+02,22323900042
2.798946000000e+08,2.000000e+01,1.500000e+01,9.390000e+02,22323900043
2.798958000000e+08,2.000000e+01,1.700000e+01,9.390000e+02,22323900044
2.798970000000e+08,2.000000e+01,1.800000e+01,9.390000e+02,22323900045
2.798982000000e+08,2.000000e+01,1.800000e+01,9.380000e+02,22323900046
2.798982000000e+08,2.000000e+01,1.800000e+01,9.380000e+02,22323900047
2.798994000000e+08,2.100000e+01,1.900000e+01,9.380000e+02,22323900048
2.799006000000e+08,2.100000e+01,1.900000e+01,9.380000e+02,22323900049
2.799018000000e+08,2.100000e+01,1.900000e+01,9.380000e+02,22323900050
2.799030000000e+08,2.100000e+01,1.800000e+01,9.380000e+02,22323900051
2.799042000000e+08,2.100000e+01,1.800000e+01,9.380000e+02,22323900052
2.799054000000e+08,2.100000e+01,1.600000e+01,9.380000e+02,22323900053
2.799066000000e+08,2.100000e+01,1.500000e+01,9.380000e+02,22323900054
2.799078000000e+08,2.100000e+01,1.400000e+01,9.380000e+02,22323900055
2.799090000000e+08,2.100000e+01,1.300000e+01,9.380000e+02,22323900056
2.799102000000e+08,2.000000e+01,1.300000e+01,9.380000e+02,22323900057
2.799114000000e+08,2.000000e+01,1.300000e+01,9.380000e+02,22323900058
2.799126000000e+08,2.000000e+01,1.300000e+01,9.380000e+02,22323900059
2.799138000000e+08,2.000000e+01,1.400000e+01,9.390000e+02,22323900060
2.799150000000e+08,2.000000e+01,1.400000e+01,9.380000e+02,22323900061
2.799162000000e+08,2.000000e+01,1.300000e+01,9.380000e+02,22323900062
2.799174000000e+08,2.000000e+01,1.300000e+01,9.380000e+02,22323900063
2.799186000000e+08,2.000000e+01,1.300000e+01,9.380000e+02,22323900064
2.799198000000e+08,2.000000e+01,1.300000e+01,9.380000e+02,22323900065
2.799210000000e+08,2.000000e+01,1.200000e+01,9.380000e+02,22323900066
2.799222000000e+08,2.000000e+01,1.200000e+01,9.380000e+02,22323900067
2.799234000000e+08,2.000000e+01,1.200000e+01,9.380000e+02,22323900068
2.799246000000e+08,2.000000e+01,1.200000e+01,9.380000e+02,22323900069
2.799258000000e+08,2.000000e+01,1.200000e+01,9.380000e+02,22323900070
2.799270000000e+08,2.000000e+01,1.100000e+01,9.380000e+02,22323900071
2.799282000000e+08,2.000000e+01,1.100000e+01,9.380000e+02,22323900072
2.799294000000e+08,2.000000e+01,1.000000e+01,9.380000e+02,22323900073
2.799306000000e+08,2.000000e+01,1.000000e+01,9.370000e+02,22323900074
2.799318000000e+08,2.000000e+01,1.000000e+01,9.370000e+02,22323900075
2.799330000000e+08,2.000000e+01,1.000000e+01,9.370000e+02,22323900001
2.799342000000e+08,2.000000e+01,1.000000e+01,9.370000e+02,22323900002
2.799354000000e+08,2.000000e+01,1.000000e+01,9.370000e+02,22323900003
2.799366000000e+08,2.000000e+01,1.000000e+01,9.370000e+02,22324000004
2.799378000000e+08,2.000000e+01,1.000000e+01,9.370000e+02,22324000005
2.799390000000e+08,2.000000e+01,9.000000e+00,9.370000e+02,22324000006
2.799402000000e+08,2.000000e+01,9.000000e+00,9.370000e+02,22324000007
2.799414000000e+08,2.000000e+01,9.000000e+00,9.370000e+02,22324000008
2.799426000000e+08,2.000000e+01,8.000000e+00,9.370000e+02,22324000009
2.799438000000e+08,2.000000e+01,8.000000e+00,9.370000e+02,22324000010
2.799450000000e+08,2.000000e+01,8.000000e+00,9.360000e+02,22324000011
2.799462000000e+08,2.000000e+01,8.000000e+00,9.360000e+02,22324000012
2.799474000000e+08,2.000000e+01,7.000000e+00,9.360000e+02,22324000013
2.799486000000e+08,2.000000e+01,7.000000e+00,9.360000e+02,22324000014
2.799498000000e+08,2.000000e+01,7.000000e+00,9.360000e+02,22324000015
2.799510000000e+08,2.000000e+01,7.000000e+00,9.360000e+02,22324000016
2.799516000000e+08,2.000000e+01,7.000000e+00,9.360000e+02,22324000017
2.799528000000e+08,2.000000e+01,7.000000e+00,9.360000e+02,22324000018
2.799540000000e+08,2.000000e+01,7.000000e+00,9.360000e+02,22324000019
2.799552000000e+08,2.000000e+01,7.000000e+00,9.360000e+02,22324000020
2.799564000000e+08,2.000000e+01,7.000000e+00,9.350000e+02,22324000021
2.799570000000e+08,2.000000e+01,7.000000e+00,9.360000e+02,22324000022
2.799582000000e+08,1.900000e+01,7.000000e+00,9.360000e+02,22324000023
2.799594000000e+08,2.000000e+01,7.000000e+00,9.360000e+02,22324000024
2.799600000000e+08,1.900000e+01,7.000000e+00,9.360000e+02,22324000025
2.799612000000e+08,1.900000e+01,7.000000e+00,9.360000e+02,22324000026
2.799624000000e+08,1.900000e+01,7.000000e+00,9.360000e+02,22324000027
2.799636000000e+08,1.900000e+01,8.000000e+00,9.360000e+02,22324000028
2.799648000000e+08,1.900000e+01,8.000000e+00,9.360000e+02,22324000029
2.799660000000e+08,1.900000e+01,8.000000e+00,9.360000e+02,22324000030
2.799672000000e+08,1.900000e+01,8.000000e+00,9.360000e+02,22324000031
2.799684000000e+08,1.900000e+01,8.000000e+00,9.360000e+02,22324000032
2.799696000000e+08,1.900000e+01,9.000000e+00,9.360000e+02,22324000033
2.799696000000e+08,1.900000e+01,9.000000e+00,9.360000e+02,22324000034
2.799708000000e+08,1.900000e+01,1.000000e+01,9.360000e+02,22324000035
2.799720000000e+08,1.900000e+01,1.000000e+01,9.360000e+02,22324000036
2.799732000000e+08,1.900000e+01,1.000000e+01,9.350000e+02,22324000037
2.799732000000e+08,1.900000e+01,1.000000e+01,9.350000e+02,22324000038
2.799744000000e+08,1.900000e+01,1.100000e+01,9.350000e+02,22324000039
2.799756000000e+08,1.900000e+01,1.200000e+01,9.350000e+02,22324000040
2.799768000000e+08,1.900000e+01,1.300000e+01,9.350000e+02,22324000041
2.799780000000e+08,1.900000e+01,1.400000e+01,9.340000e+02,22324000042
2.799792000000e+08,1.900000e+01,1.400000e+01,9.340000e+02,22324000043
2.799804000000e+08,2.000000e+01,1.500000e+01,9.340000e+02,22324000044
2.799816000000e+08,2.000000e+01,1.600000e+01,9.340000e+02,22324000045
2.799828000000e+08,2.000000e+01,1.700000e+01,9.330000e+02,22324000046
2.799834000000e+08,2.000000e+01,1.700000e+01,9.330000e+02,22324000047
2.799846000000e+08,2.000000e+01,1.700000e+01,9.330000e+02,22324000048
2.799858000000e+08,2.000000e+01,1.700000e+01,9.330000e+02,22324000049
2.799858000000e+08,2.000000e+01,1.700000e+01,9.330000e+02,22324000050
2.799870000000e+08,2.000000e+01,1.700000e+01,9.330000e+02,22324000051
2.799882000000e+08,2.000000e+01,1.700000e+01,9.330000e+02,22324000052
2.799894000000e+08,2.000000e+01,1.800000e+01,9.330000e+02,22324000053
2.799906000000e+08,2.000000e+01,1.700000e+01,9.330000e+02,22324000054
2.799918000000e+08,2.000000e+01,1.500000e+01,9.330000e+02,22324000055
2.799930000000e+08,2.000000e+01,1.400000e+01,9.330000e+02,22324000056
2.799942000000e+08,2.000000e+01,1.400000e+01,9.330000e+02,22324000057
2.799954000000e+08,2.000000e+01,1.300000e+01,9.330000e+02,22324000058
2.799966000000e+08,2.000000e+01,1.300000e+01,9.330000e+02,22324000059
2.799978000000e+08,2.000000e+01,1.300000e+01,9.330000e+02,22324000060
2.799990000000e+08,2.000000e+01,1.300000e+01,9.330000e+02,22324000061
2.800002000000e+08,2.000000e+01,1.200000e+01,9.330000e+02,22324000062
2.800014000000e+08,2.000000e+01,1.200000e+01,9.330000e+02,22324000063
2.800026000000e+08,2.000000e+01,1.200000e+01,9.330000e+02,22324000064
2.800038000000e+08,2.000000e+01,1.200000e+01,9.330000e+02,22324000065
2.800050000000e+08,2.000000e+01,1.100000e+01,9.330000e+02,22324000066
2.800062000000e+08,2.000000e+01,1.100000e+01,9.340000e+02,22324000067
2.800074000000e+08,2.000000e+01,1.100000e+01,9.340000e+02,22324000068
2.800080000000e+08,2.000000e+01,1.100000e+01,9.340000e+02,22324000069
2.800092000000e+08,2.000000e+01,1.100000e+01,9.340000e+02,22324000070
2.800104000000e+08,2.000000e+01,1.100000e+01,9.340000e+02,22324000071
2.800116000000e+08,2.000000e+01,1.000000e+01,9.340000e+02,22324000072
2.800128000000e+08,2.000000e+01,1.000000e+01,9.340000e+02,22324000073
2.800140000000e+08,1.900000e+01,1.000000e+01,9.340000e+02,22324000074
2.800152000000e+08,1.900000e+01,1.000000e+01,9.330000e+02,22324000075
2.800164000000e+08,1.900000e+01,9.000000e+00,9.330000e+02,22324000076
2.800176000000e+08,1.900000e+01,9.000000e+00,9.330000e+02,22324000077
