#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.918562600000e+08,2.100000e+01,1.800000e+01,1.011000e+03,9337700001
2.918586600000e+08,2.100000e+01,1.800000e+01,1.011000e+03,9337700002
2.918611200000e+08,2.100000e+01,1.800000e+01,1.011000e+03,9337700003
2.918635200000e+08,2.100000e+01,1.800000e+01,1.011000e+03,9337800004
2.918659200000e+08,2.100000e+01,1.700000e+01,1.011000e+03,9337800005
2.918683200000e+08,2.100000e+01,1.700000e+01,1.011000e+03,9337800006
2.918707200000e+08,2.100000e+01,1.700000e+01,1.010000e+03,9337800007
2.918731200000e+08,2.100000e+01,1.700000e+01,1.010000e+03,9337800008
2.918755200000e+08,2.100000e+01,1.700000e+01,1.010000e+03,9337800009
2.918779200000e+08,2.100000e+01,1.700000e+01,1.010000e+03,9337800010
2.918803200000e+08,2.100000e+01,1.700000e+01,1.010000e+03,9337800011
2.918826600000e+08,2.100000e+01,1.700000e+01,1.010000e+03,9337800012
2.918850600000e+08,2.100000e+01,1.700000e+01,1.010000e+03,9337800013
2.918874600000e+08,2.100000e+01,1.700000e+01,1.010000e+03,9337800014
2.918899200000e+08,2.100000e+01,1.700000e+01,1.010000e+03,9337800015
2.918922600000e+08,2.100000e+01,1.800000e+01,1.010000e+03,9337800016
2.918947200000e+08,2.100000e+01,1.900000e+01,1.010000e+03,9337800017
2.918971200000e+08,2.100000e+01,1.900000e+01,1.010000e+03,9337800018
2.918995200000e+08,2.100000e+01,2.000000e+01,1.011000e+03,9337800019
2.919019200000e+08,2.100000e+01,2.000000e+01,1.011000e+03,9337800020
2.919042600000e+08,2.100000e+01,1.900000e+01,1.011000e+03,9337800021
2.919067200000e+08,2.100000e+01,1.900000e+01,1.011000e+03,9337800022
2.919087600000e+08,2.100000e+01,1.900000e+01,1.010000e+03,9337800023
2.919111000000e+08,2.100000e+01,1.900000e+01,1.010000e+03,9337800024
2.919129000000e+08,2.100000e+01,1.900000e+01,1.009000e+03,9337800025
2.919153000000e+08,2.100000e+01,1.900000e+01,1.009000e+03,9337800026
2.919176400000e+08,2.100000e+01,1.900000e+01,1.009000e+03,9337800027
2.919200400000e+08,2.100000e+01,1.900000e+01,1.009000e+03,9337800028
2.919223800000e+08,2.100000e+01,1.900000e+01,1.010000e+03,9337800029
2.919248400000e+08,2.000000e+01,1.900000e+01,1.011000e+03,9337800030
2.919271800000e+08,2.100000e+01,1.800000e+01,1.011000e+03,9337800031
2.919295800000e+08,2.100000e+01,1.800000e+01,1.011000e+03,9337800032
2.919319800000e+08,2.100000e+01,1.800000e+01,1.011000e+03,9337800033
2.919322800000e+08,2.100000e+01,1.800000e+01,1.011000e+03,9337800034
2.919347400000e+08,2.100000e+01,1.800000e+01,1.011000e+03,9337800035
2.919371400000e+08,2.100000e+01,1.800000e+01,1.011000e+03,9337800036
2.919394800000e+08,2.100000e+01,1.800000e+01,1.010000e+03,9337800037
2.919400800000e+08,2.100000e+01,1.800000e+01,1.010000e+03,9337800038
2.919424800000e+08,2.100000e+01,1.800000e+01,1.011000e+03,9337800001
2.919448800000e+08,2.100000e+01,1.700000e+01,1.011000e+03,9337800002
2.919472800000e+08,2.100000e+01,1.700000e+01,1.010000e+03,9337800003
2.919496200000e+08,2.100000e+01,1.700000e+01,1.010000e+03,9337900004
2.919519600000e+08,2.100000e+01,1.700000e+01,1.010000e+03,9337900005
2.919543600000e+08,2.100000e+01,1.700000e+01,1.010000e+03,9337900006
2.919567000000e+08,2.000000e+01,1.700000e+01,1.009000e+03,9337900007
2.919571800000e+08,2.000000e+01,1.700000e+01,1.009000e+03,9337900008
2.919595200000e+08,2.000000e+01,1.700000e+01,1.009000e+03,9337900009
2.919618600000e+08,2.000000e+01,1.700000e+01,1.008000e+03,9337900010
2.919631200000e+08,2.000000e+01,1.700000e+01,1.009000e+03,9337900011
2.919654600000e+08,2.000000e+01,1.800000e+01,1.008000e+03,9337900012
2.919678600000e+08,2.000000e+01,1.800000e+01,1.009000e+03,9337900013
2.919702000000e+08,2.000000e+01,1.800000e+01,1.009000e+03,9337900014
2.919705600000e+08,2.000000e+01,1.800000e+01,1.009000e+03,9337900015
2.919711600000e+08,2.000000e+01,1.800000e+01,1.009000e+03,9337900018
2.919737400000e+08,2.100000e+01,1.800000e+01,1.009000e+03,9337900019
2.919762000000e+08,2.000000e+01,1.800000e+01,1.009000e+03,9337900020
2.919778800000e+08,2.000000e+01,1.800000e+01,1.010000e+03,9337900021
2.919787200000e+08,2.000000e+01,1.800000e+01,1.010000e+03,9337900022
2.919812400000e+08,2.000000e+01,1.800000e+01,1.010000e+03,9337900023
2.919837000000e+08,2.000000e+01,1.800000e+01,1.010000e+03,9337900024
2.919844800000e+08,2.000000e+01,1.800000e+01,1.011000e+03,9337900025
2.919870000000e+08,2.000000e+01,1.900000e+01,1.011000e+03,9337900026
2.919894600000e+08,2.000000e+01,2.000000e+01,1.011000e+03,9337900027
2.919897600000e+08,2.000000e+01,2.000000e+01,1.011000e+03,9337900028
2.919922200000e+08,2.000000e+01,2.100000e+01,1.011000e+03,9337900029
2.919947400000e+08,2.000000e+01,2.100000e+01,1.011000e+03,9337900030
2.919972000000e+08,2.000000e+01,2.100000e+01,1.011000e+03,9337900031
2.919996000000e+08,2.000000e+01,2.100000e+01,1.010000e+03,9337900032
2.920020600000e+08,2.000000e+01,2.100000e+01,1.010000e+03,9337900033
2.920045200000e+08,2.000000e+01,2.100000e+01,1.010000e+03,9337900034
2.920069800000e+08,2.100000e+01,2.100000e+01,1.010000e+03,9337900035
2.920094400000e+08,2.100000e+01,2.100000e+01,1.011000e+03,9337900036
2.920119000000e+08,2.100000e+01,2.000000e+01,1.011000e+03,9337900037
2.920136400000e+08,2.100000e+01,2.000000e+01,1.012000e+03,9337900038
2.920151400000e+08,2.100000e+01,1.900000e+01,1.012000e+03,9337900039
2.920176600000e+08,2.100000e+01,1.900000e+01,1.013000e+03,9337900040
2.920201800000e+08,2.100000e+01,1.900000e+01,1.014000e+03,9337900041
2.920226400000e+08,2.100000e+01,1.900000e+01,1.014000e+03,9337900042
2.920251600000e+08,2.100000e+01,1.800000e+01,1.014000e+03,9337900043
2.920276800000e+08,2.100000e+01,1.800000e+01,1.014000e+03,9337900044
