#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.918526871331e+08,2.918551159760e+08,2.428842934906e+03,45140,43165,37562,1975,1975,0,1,e,C,2016,4,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.841566e+00,9337700001,16384,8388608,0
2,2.918551211218e+08,2.918575489535e+08,2.427831657648e+03,45130,43106,37502,2024,2024,0,1,e,C,2016,4,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.851791e+00,9337700002,16384,8388608,0
3,2.918575540767e+08,2.918599659352e+08,2.411858485699e+03,45175,43208,37321,1967,1967,0,1,e,C,2016,4,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9337700003,16384,8388608,0
4,2.918599710702e+08,2.918623809929e+08,2.409922697484e+03,45171,43144,37498,2027,2027,0,1,e,C,2016,4,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9337800004,16384,8388608,0
5,2.918623860442e+08,2.918647779751e+08,2.391930941045e+03,45201,43263,37532,1938,1938,0,1,e,C,2016,4,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9337800005,16384,8388608,0
6,2.918647830158e+08,2.918671849940e+08,2.401978232741e+03,45196,43183,37196,2013,2013,0,1,e,C,2016,4,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9337800006,16384,8388608,0
7,2.918671890483e+08,2.918695718691e+08,2.382820769191e+03,45226,43300,38023,1926,1926,0,1,e,C,2016,4,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9337800007,16384,8388608,0
8,2.918695770479e+08,2.918719749958e+08,2.397947859049e+03,45204,43249,37663,1955,1955,0,1,e,C,2016,4,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9337800008,16384,8388608,0
9,2.918719790837e+08,2.918743609129e+08,2.381829127610e+03,45233,43240,37508,1993,1993,0,2,e,C,2016,4,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9337800009,16384,8388608,0
10,2.918743660269e+08,2.918767599826e+08,2.393955707490e+03,45194,43251,37636,1943,1943,0,1,e,C,2016,4,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9337800010,16384,8388608,0
11,2.918767650902e+08,2.918791469789e+08,2.381888624549e+03,45235,43300,37480,1935,1935,0,1,e,C,2016,4,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9337800011,16384,8388608,0
12,2.918791510355e+08,2.918815049640e+08,2.353928476214e+03,45269,42684,36769,2585,2585,0,1,e,C,2016,4,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9337800012,16384,8388608,0
13,2.918815110242e+08,2.918839249776e+08,2.413953391850e+03,45166,43142,37810,2024,2024,0,2,e,C,2016,4,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.956521e+00,9337800013,16384,8388608,0
14,2.918839301292e+08,2.918863549922e+08,2.424862998903e+03,45151,43239,37336,1912,1912,0,1,e,C,2016,4,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9337800014,16384,8388608,0
15,2.918863590300e+08,2.918887669138e+08,2.407883885801e+03,45164,43220,37674,1944,1944,0,1,e,C,2016,4,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.880449e+00,9337800015,16384,8388608,0
16,2.918887720823e+08,2.918911709819e+08,2.398899541795e+03,45198,43253,37679,1945,1945,0,1,e,C,2016,4,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.952502e+00,9337800016,16384,8388608,0
17,2.918911760104e+08,2.918935799944e+08,2.403984049559e+03,45172,43234,37296,1938,1938,0,1,e,C,2016,4,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.674008e+00,9337800017,16384,8388608,0
18,2.918935851034e+08,2.918959679724e+08,2.382869050920e+03,45234,43273,37385,1961,1961,0,1,e,C,2016,4,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.660233e+00,9337800018,16384,8388608,0
19,2.918959720291e+08,2.918983649351e+08,2.392905960619e+03,45204,43221,37515,1983,1983,0,1,e,C,2016,4,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.778608e+00,9337800019,16384,8388608,0
20,2.918983700430e+08,2.919007479980e+08,2.377954991877e+03,45243,43278,37671,1965,1965,0,1,e,C,2016,4,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.741490e+00,9337800020,16384,8388608,0
21,2.919007520362e+08,2.919031339874e+08,2.381951264262e+03,45232,43327,37588,1905,1905,0,1,e,C,2016,4,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9337800021,16384,8388608,0
22,2.919031390160e+08,2.919051999765e+08,2.060960437119e+03,39297,37569,32716,1728,1728,0,1,e,C,2016,4,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9337800022,16384,8388608,0
23,2.919052111051e+08,2.919075619994e+08,2.350894375801e+03,45288,43274,37916,2014,2014,0,2,e,C,2016,4,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9337800023,16384,8388608,0
24,2.919075670391e+08,2.919093648873e+08,1.797848224103e+03,34512,32992,28456,1520,1520,0,2,e,C,2016,4,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9337800024,16384,8388608,0
25,2.919093770209e+08,2.919117479112e+08,2.370890237331e+03,45251,43248,37747,2003,2003,0,1,e,C,2016,4,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9337800025,16384,8388608,0
26,2.919117530393e+08,2.919141129959e+08,2.359956547081e+03,45267,43345,37875,1922,1922,0,1,e,C,2016,4,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9337800026,16384,8388608,0
27,2.919141180442e+08,2.919164949513e+08,2.376907091796e+03,45222,43330,37936,1892,1892,0,1,e,C,2016,4,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.994952e+00,9337800027,16384,8388608,0
28,2.919165001150e+08,2.919188629019e+08,2.362786805570e+03,45256,43368,37916,1888,1888,0,2,e,C,2016,4,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.845177e+00,9337800028,16384,8388608,0
29,2.919188681104e+08,2.919212588978e+08,2.390787445545e+03,45207,43239,37599,1968,1968,0,2,e,C,2016,4,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9337800029,16384,8388608,0
30,2.919212640356e+08,2.919236579941e+08,2.393958420694e+03,45202,43203,37657,1999,1999,0,1,e,C,2016,4,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9337800030,16384,8388608,0
31,2.919236630384e+08,2.919260369892e+08,2.373950809479e+03,45234,43297,37373,1937,1937,0,1,e,C,2016,4,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.904000e+00,9337800031,16384,8388608,0
32,2.919260421179e+08,2.919284289502e+08,2.386832316041e+03,45214,43270,37496,1944,1944,0,1,e,C,2016,4,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.638612e+00,9337800032,16384,8388608,0
33,2.919284340115e+08,2.919287979373e+08,3.639258502126e+02,6863,6572,5350,291,291,0,1,e,C,2016,4,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9337800033,16384,8388608,0
34,2.919288090457e+08,2.919311909417e+08,2.381895971358e+03,45218,43214,37304,2004,2004,0,1,e,C,2016,4,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9337800034,16384,8388608,0
35,2.919311960489e+08,2.919335779936e+08,2.381944661856e+03,45231,43258,37538,1973,1973,0,1,e,C,2016,4,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.952158e+00,9337800035,16384,8388608,0
36,2.919335830402e+08,2.919359479970e+08,2.364956802368e+03,45256,43305,37729,1951,1951,0,1,e,C,2016,4,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.879962e+00,9337800036,16384,8388608,0
37,2.919359530855e+08,2.919365649590e+08,6.118734568954e+02,11606,11081,9319,525,525,0,1,e,C,2016,4,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.810768e+00,9337800037,16384,8388608,0
38,2.919365770178e+08,2.919389449672e+08,2.367949338317e+03,45258,43265,37763,1993,1993,0,1,e,C,2016,4,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.970026e+00,9337800038,16384,8388608,0
1,2.919389500294e+08,2.919413169229e+08,2.366893466175e+03,45248,43287,37481,1961,1961,0,1,e,C,2016,4,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.998314e+00,9337800001,16384,8388608,0
2,2.919413221753e+08,2.919437109734e+08,2.388798105955e+03,45214,43342,37690,1872,1872,0,1,e,C,2016,4,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.940166e+00,9337800002,16384,8388608,0
3,2.919437160860e+08,2.919460919941e+08,2.375908112168e+03,45248,43266,38012,1982,1982,0,1,e,C,2016,4,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9337800003,16384,8388608,0
4,2.919460961228e+08,2.919484389968e+08,2.342873962522e+03,45315,43310,37615,2005,2005,0,1,e,C,2016,4,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9337900004,16384,8388608,0
5,2.919484430443e+08,2.919508059983e+08,2.362953927100e+03,45274,43319,37780,1955,1955,0,2,e,C,2016,4,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9337900005,16384,8388608,0
6,2.919508100798e+08,2.919531549755e+08,2.344895746171e+03,45317,43409,37887,1908,1908,0,4,e,C,2016,4,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9337900006,16384,8388608,0
7,2.919532070278e+08,2.919535998329e+08,3.928050739765e+02,7416,7081,6030,335,335,0,1,e,C,2016,4,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9337900007,16384,8388608,0
8,2.919536120198e+08,2.919559519766e+08,2.339956808686e+03,45318,43270,37631,2048,2048,0,1,e,C,2016,4,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9337900008,16384,8388608,0
9,2.919559560203e+08,2.919582949640e+08,2.338943708718e+03,45304,43374,37994,1930,1930,0,1,e,C,2016,4,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9337900009,16384,8388608,0
10,2.919583000312e+08,2.919595659260e+08,1.265894790173e+03,24546,23481,20204,1065,1065,0,1,e,C,2016,4,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9337900010,16384,8388608,0
11,2.919595770103e+08,2.919619299984e+08,2.352988107562e+03,45266,43261,37565,2005,2005,0,1,e,C,2016,4,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9337900011,16384,8388608,0
12,2.919619350362e+08,2.919642929807e+08,2.357944413424e+03,45281,43346,37470,1935,1935,0,1,e,C,2016,4,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9337900012,16384,8388608,0
13,2.919642970104e+08,2.919666339402e+08,2.336929767430e+03,45324,43377,38160,1947,1947,0,1,e,C,2016,4,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9337900013,16384,8388608,0
14,2.919666390514e+08,2.919670439852e+08,4.049337338805e+02,7722,7373,6001,349,349,0,1,e,C,2016,4,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9337900014,16384,8388608,0
15,2.919670560357e+08,2.919675649372e+08,5.089015693665e+02,9893,9440,8177,453,453,0,1,e,C,2016,4,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9337900015,16384,8388608,0
18,2.919676490478e+08,2.919701719951e+08,2.522947327077e+03,44943,42912,37218,2031,2031,0,1,e,C,2016,4,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.942948e+00,9337900018,16384,8388608,0
19,2.919701770543e+08,2.919726718886e+08,2.494834260046e+03,44999,43049,37081,1950,1950,0,1,e,C,2016,4,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.995994e+00,9337900019,16384,8388608,0
20,2.919726771591e+08,2.919743279807e+08,1.650821644425e+03,29921,28527,24610,1394,1394,0,1,e,C,2016,4,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.875303e+00,9337900020,16384,8388608,0
21,2.919743400270e+08,2.919751769995e+08,8.369725367427e+02,15052,14385,12239,667,667,0,1,e,C,2016,4,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.920048e+00,9337900021,16384,8388608,0
22,2.919751880759e+08,2.919776779411e+08,2.489865270495e+03,45006,43044,37293,1962,1962,0,1,e,C,2016,4,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.975112e+00,9337900022,16384,8388608,0
23,2.919776830453e+08,2.919801569274e+08,2.473882157743e+03,45043,43060,37585,1983,1983,0,1,e,C,2016,4,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.759192e+00,9337900023,16384,8388608,0
24,2.919801622721e+08,2.919809639593e+08,8.016871929765e+02,14728,14080,12017,648,648,0,1,e,C,2016,4,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.889164e+00,9337900024,16384,8388608,0
25,2.919809750307e+08,2.919834489873e+08,2.473956593513e+03,45051,43028,37512,2023,2023,0,1,e,C,2016,4,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.558379e+00,9337900025,16384,8388608,0
26,2.919834530560e+08,2.919859119705e+08,2.458914500594e+03,45070,43077,37429,1993,1993,0,1,e,C,2016,4,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.688209e+00,9337900026,16384,8388608,0
27,2.919859171197e+08,2.919862269946e+08,3.098748773336e+02,5574,5347,4306,227,227,0,1,e,C,2016,4,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9337900027,16384,8388608,0
28,2.919862390274e+08,2.919887049856e+08,2.465958257079e+03,45055,43050,37184,2005,2005,0,1,e,C,2016,4,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9337900028,16384,8388608,0
29,2.919887101298e+08,2.919911808605e+08,2.470730637848e+03,45049,43102,37561,1947,1947,0,1,e,C,2016,4,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9337900029,16384,8388608,0
30,2.919911860703e+08,2.919936398434e+08,2.453773077548e+03,45085,43163,37803,1922,1922,0,1,e,C,2016,4,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9337900030,16384,8388608,0
31,2.919936450170e+08,2.919960859404e+08,2.440923360646e+03,45100,43186,37471,1914,1914,0,1,e,C,2016,4,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9337900031,16384,8388608,0
32,2.919960911937e+08,2.919985309646e+08,2.439770893157e+03,45114,43126,37106,1988,1988,0,1,e,C,2016,4,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9337900032,16384,8388608,0
33,2.919985360872e+08,2.920009889998e+08,2.452912598610e+03,45084,43100,37246,1984,1984,0,1,e,C,2016,4,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9337900033,16384,8388608,0
34,2.920009940740e+08,2.920034539917e+08,2.459917735815e+03,45069,43109,36926,1960,1960,0,1,e,C,2016,4,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.967491e+00,9337900034,16384,8388608,0
35,2.920034590499e+08,2.920058979788e+08,2.438928894639e+03,45100,43139,37692,1961,1961,0,2,e,C,2016,4,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.902457e+00,9337900035,16384,8388608,0
36,2.920059030410e+08,2.920083489412e+08,2.445900186598e+03,45107,43113,37788,1994,1994,0,1,e,C,2016,4,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.997541e+00,9337900036,16384,8388608,0
37,2.920083530264e+08,2.920101068664e+08,1.753839981258e+03,32083,30731,26548,1352,1352,0,1,e,C,2016,4,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.930484e+00,9337900037,16384,8388608,0
38,2.920101190838e+08,2.920116099393e+08,1.490855552554e+03,27242,26034,22434,1208,1208,0,1,e,C,2016,4,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.764075e+00,9337900038,16384,8388608,0
39,2.920116220308e+08,2.920141039607e+08,2.481929993808e+03,45029,43059,37115,1970,1970,0,2,e,C,2016,4,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.675792e+00,9337900039,16384,8388608,0
40,2.920141090186e+08,2.920166119628e+08,2.502944229066e+03,44974,43077,37375,1897,1897,0,2,e,C,2016,4,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.915336e+00,9337900040,16384,8388608,0
41,2.920166171214e+08,2.920191089337e+08,2.491812366366e+03,45006,43088,37452,1918,1918,0,2,e,C,2016,4,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.970718e+00,9337900041,16384,8388608,0
42,2.920191140783e+08,2.920216208399e+08,2.506761595905e+03,44985,42941,37283,2044,2044,0,1,e,C,2016,4,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.485644e+00,9337900042,16384,8388608,0
43,2.920216250255e+08,2.920241368739e+08,2.511848457694e+03,44971,42983,37336,1988,1988,0,1,e,C,2016,4,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.736567e+00,9337900043,16384,8388608,0
44,2.920241420516e+08,2.920266368760e+08,2.494824420035e+03,45011,43027,37452,1984,1984,0,1,e,C,2016,4,2,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.980769e+00,9337900044,16384,8388608,0
