#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.918526870000e+08,2.918527480000e+08,1.768852e+01,5.384941e-01,1.534426e+01,5.015429e-01,8.674699e-01,1.032223e-02,2.100000e+01,1.800000e+01,1.011000e+03,9337700001
2.918527480000e+08,2.918528090000e+08,1.800000e+01,5.432144e-01,1.578689e+01,5.087253e-01,8.770492e-01,9.910064e-03,2.100000e+01,1.800000e+01,1.011000e+03,9337700001
2.918528090000e+08,2.918528700000e+08,1.788525e+01,5.414801e-01,1.565574e+01,5.066078e-01,8.753437e-01,1.000078e-02,2.100000e+01,1.800000e+01,1.011000e+03,9337700001
2.918528700000e+08,2.918529310000e+08,1.844262e+01,5.498528e-01,1.606557e+01,5.131959e-01,8.711111e-01,9.990064e-03,2.100000e+01,1.800000e+01,1.011000e+03,9337700001
2.918529310000e+08,2.918529920000e+08,1.798361e+01,5.429671e-01,1.588525e+01,5.103076e-01,8.833181e-01,9.692972e-03,2.100000e+01,1.800000e+01,1.011000e+03,9337700001
2.918529920000e+08,2.918530530000e+08,1.757377e+01,5.367444e-01,1.550820e+01,5.042149e-01,8.824627e-01,9.836457e-03,2.100000e+01,1.800000e+01,1.011000e+03,9337700001
2.918530530000e+08,2.918531140000e+08,1.711475e+01,5.296884e-01,1.485246e+01,4.934399e-01,8.678161e-01,1.048221e-02,2.100000e+01,1.800000e+01,1.011000e+03,9337700001
2.918531140000e+08,2.918531750000e+08,1.781967e+01,5.404866e-01,1.544262e+01,5.031478e-01,8.666053e-01,1.031253e-02,2.100000e+01,1.800000e+01,1.011000e+03,9337700001
2.918531750000e+08,2.918532360000e+08,1.804918e+01,5.439560e-01,1.557377e+01,5.052798e-01,8.628520e-01,1.036739e-02,2.100000e+01,1.800000e+01,1.011000e+03,9337700001
2.918532360000e+08,2.918532970000e+08,1.793443e+01,5.422241e-01,1.552459e+01,5.044814e-01,8.656307e-01,1.031116e-02,2.100000e+01,1.800000e+01,1.011000e+03,9337700001
2.918532970000e+08,2.918533580000e+08,1.839344e+01,5.491192e-01,1.606557e+01,5.131959e-01,8.734403e-01,9.925856e-03,2.100000e+01,1.800000e+01,1.011000e+03,9337700001
2.918533580000e+08,2.918534190000e+08,1.818033e+01,5.459287e-01,1.575410e+01,5.081967e-01,8.665465e-01,1.021163e-02,2.100000e+01,1.800000e+01,1.011000e+03,9337700001
2.918534190000e+08,2.918534800000e+08,1.739344e+01,5.339835e-01,1.488525e+01,4.939842e-01,8.557964e-01,1.078489e-02,2.100000e+01,1.800000e+01,1.011000e+03,9337700001
2.918534800000e+08,2.918535410000e+08,1.845902e+01,5.500971e-01,1.614754e+01,5.145034e-01,8.747780e-01,9.863251e-03,2.100000e+01,1.800000e+01,1.011000e+03,9337700001
2.918535410000e+08,2.918536020000e+08,1.714754e+01,5.301955e-01,1.493443e+01,4.947996e-01,8.709369e-01,1.036641e-02,2.100000e+01,1.800000e+01,1.011000e+03,9337700001
2.918536020000e+08,2.918536630000e+08,1.796721e+01,5.427195e-01,1.591803e+01,5.108340e-01,8.859489e-01,9.601715e-03,2.100000e+01,1.800000e+01,1.011000e+03,9337700001
2.918536630000e+08,2.918537240000e+08,1.704918e+01,5.286726e-01,1.506557e+01,4.969674e-01,8.836538e-01,9.942612e-03,2.100000e+01,1.800000e+01,1.011000e+03,9337700001
2.918537240000e+08,2.918537850000e+08,1.714754e+01,5.301955e-01,1.481967e+01,4.928950e-01,8.642448e-01,1.059085e-02,2.100000e+01,1.800000e+01,1.011000e+03,9337700001
2.918537850000e+08,2.918538460000e+08,1.754098e+01,5.362435e-01,1.516393e+01,4.985871e-01,8.644860e-01,1.046355e-02,2.100000e+01,1.800000e+01,1.011000e+03,9337700001
2.918538460000e+08,2.918539070000e+08,1.763935e+01,5.377449e-01,1.534426e+01,5.015429e-01,8.698885e-01,1.025613e-02,2.100000e+01,1.800000e+01,1.011000e+03,9337700001
2.918539070000e+08,2.918539680000e+08,1.696721e+01,5.274003e-01,1.463934e+01,4.898870e-01,8.628019e-01,1.069447e-02,2.100000e+01,1.800000e+01,1.011000e+03,9337700001
2.918539680000e+08,2.918540290000e+08,1.768852e+01,5.384941e-01,1.544262e+01,5.031478e-01,8.730306e-01,1.013570e-02,2.100000e+01,1.800000e+01,1.011000e+03,9337700001
2.918540290000e+08,2.918540900000e+08,1.796721e+01,5.427195e-01,1.562295e+01,5.060771e-01,8.695256e-01,1.017416e-02,2.100000e+01,1.800000e+01,1.011000e+03,9337700001
2.918540900000e+08,2.918541510000e+08,1.831148e+01,5.478943e-01,1.549180e+01,5.039484e-01,8.460161e-01,1.079942e-02,2.100000e+01,1.800000e+01,1.011000e+03,9337700001
2.918541510000e+08,2.918542120000e+08,1.821312e+01,5.464208e-01,1.604918e+01,5.129340e-01,8.811881e-01,9.707497e-03,2.100000e+01,1.800000e+01,1.011000e+03,9337700001
2.918542120000e+08,2.918542730000e+08,1.708197e+01,5.291808e-01,1.477049e+01,4.920764e-01,8.646833e-01,1.059669e-02,2.100000e+01,1.800000e+01,1.011000e+03,9337700001
2.918542730000e+08,2.918543340000e+08,1.785246e+01,5.409836e-01,1.554098e+01,5.047477e-01,8.705234e-01,1.017354e-02,2.100000e+01,1.800000e+01,1.011000e+03,9337700001
2.918543340000e+08,2.918543950000e+08,1.813115e+01,5.451898e-01,1.545902e+01,5.034149e-01,8.526220e-01,1.065901e-02,2.100000e+01,1.800000e+01,1.011000e+03,9337700001
2.918543950000e+08,2.918544560000e+08,1.767213e+01,5.382444e-01,1.550820e+01,5.042149e-01,8.775510e-01,9.983996e-03,2.100000e+01,1.800000e+01,1.011000e+03,9337700001
2.918544560000e+08,2.918545170000e+08,1.829508e+01,5.476490e-01,1.609836e+01,5.137193e-01,8.799283e-01,9.729979e-03,2.100000e+01,1.800000e+01,1.011000e+03,9337700001
2.918545170000e+08,2.918545780000e+08,1.788525e+01,5.414801e-01,1.557377e+01,5.052798e-01,8.707608e-01,1.015627e-02,2.100000e+01,1.800000e+01,1.011000e+03,9337700001
2.918545780000e+08,2.918546390000e+08,1.737705e+01,5.337318e-01,1.501639e+01,4.961556e-01,8.641509e-01,1.052374e-02,2.100000e+01,1.800000e+01,1.011000e+03,9337700001
2.918546390000e+08,2.918547000000e+08,1.683607e+01,5.253580e-01,1.429508e+01,4.840926e-01,8.490750e-01,1.117039e-02,2.100000e+01,1.800000e+01,1.011000e+03,9337700001
2.918547000000e+08,2.918547610000e+08,1.842623e+01,5.496083e-01,1.598361e+01,5.118851e-01,8.674377e-01,1.011454e-02,2.100000e+01,1.800000e+01,1.011000e+03,9337700001
2.918547610000e+08,2.918548220000e+08,1.724590e+01,5.317140e-01,1.524590e+01,4.999328e-01,8.840304e-01,9.871833e-03,2.100000e+01,1.800000e+01,1.011000e+03,9337700001
2.918548220000e+08,2.918548830000e+08,1.795082e+01,5.424719e-01,1.593443e+01,5.110970e-01,8.876712e-01,9.542552e-03,2.100000e+01,1.800000e+01,1.011000e+03,9337700001
2.918548830000e+08,2.918549440000e+08,1.844262e+01,5.498528e-01,1.611475e+01,5.139808e-01,8.737778e-01,9.901297e-03,2.100000e+01,1.800000e+01,1.011000e+03,9337700001
2.918549440000e+08,2.918550050000e+08,1.796721e+01,5.427195e-01,1.532787e+01,5.012749e-01,8.531022e-01,1.069308e-02,2.100000e+01,1.800000e+01,1.011000e+03,9337700001
2.918550050000e+08,2.918550660000e+08,1.765574e+01,5.379947e-01,1.539344e+01,5.023460e-01,8.718663e-01,1.018471e-02,2.100000e+01,1.800000e+01,1.011000e+03,9337700001
2.918551210000e+08,2.918551820000e+08,1.834426e+01,5.483845e-01,1.606557e+01,5.131959e-01,8.757820e-01,9.859963e-03,2.100000e+01,1.800000e+01,1.011000e+03,9337700002
2.918551820000e+08,2.918552430000e+08,1.734426e+01,5.332281e-01,1.527869e+01,5.004701e-01,8.809074e-01,9.957831e-03,2.100000e+01,1.800000e+01,1.011000e+03,9337700002
2.918552430000e+08,2.918553040000e+08,1.822951e+01,5.466666e-01,1.604918e+01,5.129340e-01,8.803957e-01,9.731055e-03,2.100000e+01,1.800000e+01,1.011000e+03,9337700002
2.918553040000e+08,2.918553650000e+08,1.683607e+01,5.253580e-01,1.427869e+01,4.838149e-01,8.481013e-01,1.119994e-02,2.100000e+01,1.800000e+01,1.011000e+03,9337700002
2.918553650000e+08,2.918554260000e+08,1.875410e+01,5.544766e-01,1.616393e+01,5.147645e-01,8.618881e-01,1.020065e-02,2.100000e+01,1.800000e+01,1.011000e+03,9337700002
2.918554260000e+08,2.918554870000e+08,1.760656e+01,5.372449e-01,1.534426e+01,5.015429e-01,8.715084e-01,1.021107e-02,2.100000e+01,1.800000e+01,1.011000e+03,9337700002
2.918554870000e+08,2.918555480000e+08,1.757377e+01,5.367444e-01,1.563934e+01,5.063425e-01,8.899254e-01,9.559233e-03,2.100000e+01,1.800000e+01,1.011000e+03,9337700002
2.918555480000e+08,2.918556090000e+08,1.800000e+01,5.432144e-01,1.547541e+01,5.036817e-01,8.597450e-01,1.047956e-02,2.100000e+01,1.800000e+01,1.011000e+03,9337700002
2.918556090000e+08,2.918556700000e+08,1.747541e+01,5.352402e-01,1.527869e+01,5.004701e-01,8.742964e-01,1.015371e-02,2.100000e+01,1.800000e+01,1.011000e+03,9337700002
2.918556700000e+08,2.918557310000e+08,1.859016e+01,5.520478e-01,1.611475e+01,5.139808e-01,8.668430e-01,1.008894e-02,2.100000e+01,1.800000e+01,1.011000e+03,9337700002
2.918557310000e+08,2.918557920000e+08,1.729508e+01,5.324715e-01,1.500000e+01,4.958847e-01,8.672986e-01,1.044470e-02,2.100000e+01,1.800000e+01,1.011000e+03,9337700002
2.918557920000e+08,2.918558530000e+08,1.719672e+01,5.309553e-01,1.490164e+01,4.942562e-01,8.665395e-01,1.049984e-02,2.100000e+01,1.800000e+01,1.011000e+03,9337700002
2.918558530000e+08,2.918559140000e+08,1.740984e+01,5.342351e-01,1.501639e+01,4.961556e-01,8.625236e-01,1.056665e-02,2.100000e+01,1.800000e+01,1.011000e+03,9337700002
2.918559140000e+08,2.918559750000e+08,1.768852e+01,5.384941e-01,1.542623e+01,5.028807e-01,8.721038e-01,1.016722e-02,2.100000e+01,1.800000e+01,1.011000e+03,9337700002
2.918559750000e+08,2.918560360000e+08,1.827869e+01,5.474036e-01,1.598361e+01,5.118851e-01,8.744395e-01,9.923251e-03,2.100000e+01,1.800000e+01,1.011000e+03,9337700002
2.918560360000e+08,2.918560970000e+08,1.749180e+01,5.354912e-01,1.522951e+01,4.996639e-01,8.706654e-01,1.027308e-02,2.100000e+01,1.800000e+01,1.011000e+03,9337700002
2.918560970000e+08,2.918561580000e+08,1.809836e+01,5.446966e-01,1.583607e+01,5.095171e-01,8.750000e-01,9.953470e-03,2.100000e+01,1.800000e+01,1.011000e+03,9337700002
2.918561580000e+08,2.918562190000e+08,1.806557e+01,5.442030e-01,1.596721e+01,5.116225e-01,8.838475e-01,9.651884e-03,2.100000e+01,1.800000e+01,1.011000e+03,9337700002
2.918562190000e+08,2.918562800000e+08,1.686885e+01,5.258693e-01,1.444262e+01,4.865843e-01,8.561710e-01,1.093946e-02,2.100000e+01,1.800000e+01,1.011000e+03,9337700002
2.918562800000e+08,2.918563410000e+08,1.775410e+01,5.394912e-01,1.544262e+01,5.031478e-01,8.698061e-01,1.022568e-02,2.100000e+01,1.800000e+01,1.011000e+03,9337700002
2.918563410000e+08,2.918564020000e+08,1.888525e+01,5.564119e-01,1.647541e+01,5.197006e-01,8.723958e-01,9.830215e-03,2.100000e+01,1.800000e+01,1.011000e+03,9337700002
2.918564020000e+08,2.918564630000e+08,1.750820e+01,5.357422e-01,1.503279e+01,4.964263e-01,8.586142e-01,1.066145e-02,2.100000e+01,1.800000e+01,1.011000e+03,9337700002
2.918564630000e+08,2.918565240000e+08,1.688525e+01,5.261248e-01,1.460656e+01,4.893381e-01,8.650485e-01,1.064610e-02,2.100000e+01,1.800000e+01,1.011000e+03,9337700002
2.918565240000e+08,2.918565850000e+08,1.768852e+01,5.384941e-01,1.506557e+01,4.969674e-01,8.517146e-01,1.081896e-02,2.100000e+01,1.800000e+01,1.011000e+03,9337700002
2.918565850000e+08,2.918566460000e+08,1.740984e+01,5.342351e-01,1.509836e+01,4.975079e-01,8.672317e-01,1.041244e-02,2.100000e+01,1.800000e+01,1.011000e+03,9337700002
2.918566460000e+08,2.918567070000e+08,1.806557e+01,5.442030e-01,1.578689e+01,5.087253e-01,8.738657e-01,1.000111e-02,2.100000e+01,1.800000e+01,1.011000e+03,9337700002
2.918567070000e+08,2.918567680000e+08,1.900000e+01,5.580999e-01,1.640984e+01,5.186653e-01,8.636756e-01,1.007907e-02,2.100000e+01,1.800000e+01,1.011000e+03,9337700002
2.918567680000e+08,2.918568290000e+08,1.790164e+01,5.417282e-01,1.585246e+01,5.097807e-01,8.855311e-01,9.634614e-03,2.100000e+01,1.800000e+01,1.011000e+03,9337700002
2.918568290000e+08,2.918568900000e+08,1.803279e+01,5.437090e-01,1.581967e+01,5.092533e-01,8.772727e-01,9.893307e-03,2.100000e+01,1.800000e+01,1.011000e+03,9337700002
2.918568900000e+08,2.918569510000e+08,1.713115e+01,5.299419e-01,1.500000e+01,4.958847e-01,8.755981e-01,1.020958e-02,2.100000e+01,1.800000e+01,1.011000e+03,9337700002
2.918569510000e+08,2.918570120000e+08,1.770492e+01,5.387435e-01,1.568852e+01,5.071380e-01,8.861111e-01,9.666580e-03,2.100000e+01,1.800000e+01,1.011000e+03,9337700002
2.918570120000e+08,2.918570730000e+08,1.837705e+01,5.488744e-01,1.621312e+01,5.155470e-01,8.822480e-01,9.626684e-03,2.100000e+01,1.800000e+01,1.011000e+03,9337700002
2.918570730000e+08,2.918571340000e+08,1.767213e+01,5.382444e-01,1.527869e+01,5.004701e-01,8.645640e-01,1.042212e-02,2.100000e+01,1.800000e+01,1.011000e+03,9337700002
2.918571340000e+08,2.918571950000e+08,1.752459e+01,5.359929e-01,1.521311e+01,4.993950e-01,8.681010e-01,1.034944e-02,2.100000e+01,1.800000e+01,1.011000e+03,9337700002
2.918571950000e+08,2.918572560000e+08,1.788525e+01,5.414801e-01,1.527869e+01,5.004701e-01,8.542622e-01,1.068241e-02,2.100000e+01,1.800000e+01,1.011000e+03,9337700002
2.918572560000e+08,2.918573170000e+08,1.747541e+01,5.352402e-01,1.503279e+01,4.964263e-01,8.602251e-01,1.062043e-02,2.100000e+01,1.800000e+01,1.011000e+03,9337700002
2.918573170000e+08,2.918573780000e+08,1.801639e+01,5.434618e-01,1.562295e+01,5.060771e-01,8.671520e-01,1.023826e-02,2.100000e+01,1.800000e+01,1.011000e+03,9337700002
2.918573780000e+08,2.918574390000e+08,1.711475e+01,5.296884e-01,1.485246e+01,4.934399e-01,8.678161e-01,1.048221e-02,2.100000e+01,1.800000e+01,1.011000e+03,9337700002
2.918574390000e+08,2.918575000000e+08,1.791803e+01,5.419762e-01,1.588525e+01,5.103076e-01,8.865508e-01,9.592735e-03,2.100000e+01,1.800000e+01,1.011000e+03,9337700002
2.918575540000e+08,2.918576150000e+08,1.740984e+01,5.342351e-01,1.532787e+01,5.012749e-01,8.804143e-01,9.956826e-03,2.100000e+01,1.800000e+01,1.011000e+03,9337700003
2.918576150000e+08,2.918576760000e+08,1.711475e+01,5.296884e-01,1.454098e+01,4.882385e-01,8.496169e-01,1.106269e-02,2.100000e+01,1.800000e+01,1.011000e+03,9337700003
2.918576760000e+08,2.918577370000e+08,1.722951e+01,5.314611e-01,1.500000e+01,4.958847e-01,8.705994e-01,1.035323e-02,2.100000e+01,1.800000e+01,1.011000e+03,9337700003
2.918577370000e+08,2.918577980000e+08,1.726229e+01,5.319666e-01,1.498361e+01,4.956137e-01,8.679962e-01,1.043129e-02,2.100000e+01,1.800000e+01,1.011000e+03,9337700003
2.918577980000e+08,2.918578590000e+08,1.781967e+01,5.404866e-01,1.557377e+01,5.052798e-01,8.739650e-01,1.006648e-02,2.100000e+01,1.800000e+01,1.011000e+03,9337700003
2.918578590000e+08,2.918579200000e+08,1.839344e+01,5.491192e-01,1.590164e+01,5.105709e-01,8.645276e-01,1.021688e-02,2.100000e+01,1.800000e+01,1.011000e+03,9337700003
2.918579200000e+08,2.918579810000e+08,1.747541e+01,5.352402e-01,1.519672e+01,4.991258e-01,8.696060e-01,1.031363e-02,2.100000e+01,1.800000e+01,1.011000e+03,9337700003
2.918579810000e+08,2.918580420000e+08,1.804918e+01,5.439560e-01,1.600000e+01,5.121475e-01,8.864669e-01,9.560903e-03,2.100000e+01,1.800000e+01,1.011000e+03,9337700003
2.918580420000e+08,2.918581030000e+08,1.724590e+01,5.317140e-01,1.481967e+01,4.928950e-01,8.593156e-01,1.071992e-02,2.100000e+01,1.800000e+01,1.011000e+03,9337700003
2.918581030000e+08,2.918581640000e+08,1.854098e+01,5.513171e-01,1.593443e+01,5.110970e-01,8.594164e-01,1.033565e-02,2.100000e+01,1.800000e+01,1.011000e+03,9337700003
2.918581640000e+08,2.918582250000e+08,1.859016e+01,5.520478e-01,1.604918e+01,5.129340e-01,8.633157e-01,1.020088e-02,2.100000e+01,1.800000e+01,1.011000e+03,9337700003
2.918582250000e+08,2.918582860000e+08,1.811475e+01,5.449433e-01,1.549180e+01,5.039484e-01,8.552036e-01,1.058601e-02,2.100000e+01,1.800000e+01,1.011000e+03,9337700003
2.918582860000e+08,2.918583470000e+08,1.755738e+01,5.364940e-01,1.537705e+01,5.020785e-01,8.758170e-01,1.007727e-02,2.100000e+01,1.800000e+01,1.011000e+03,9337700003
2.918583470000e+08,2.918584080000e+08,1.824590e+01,5.469124e-01,1.549180e+01,5.039484e-01,8.490566e-01,1.073069e-02,2.100000e+01,1.800000e+01,1.011000e+03,9337700003
2.918584080000e+08,2.918584690000e+08,1.821312e+01,5.464208e-01,1.593443e+01,5.110970e-01,8.748875e-01,9.925891e-03,2.100000e+01,1.800000e+01,1.011000e+03,9337700003
2.918584690000e+08,2.918585300000e+08,1.798361e+01,5.429671e-01,1.519672e+01,4.991258e-01,8.450319e-01,1.092583e-02,2.100000e+01,1.800000e+01,1.011000e+03,9337700003
2.918585300000e+08,2.918585910000e+08,1.757377e+01,5.367444e-01,1.511475e+01,4.977779e-01,8.600746e-01,1.059544e-02,2.100000e+01,1.800000e+01,1.011000e+03,9337700003
2.918585910000e+08,2.918586520000e+08,1.798361e+01,5.429671e-01,1.583607e+01,5.095171e-01,8.805834e-01,9.790712e-03,2.100000e+01,1.800000e+01,1.011000e+03,9337700003
2.918586520000e+08,2.918587130000e+08,1.731148e+01,5.327238e-01,1.478689e+01,4.923494e-01,8.541667e-01,1.086095e-02,2.100000e+01,1.800000e+01,1.011000e+03,9337700003
2.918587130000e+08,2.918587740000e+08,1.919672e+01,5.609816e-01,1.655738e+01,5.209917e-01,8.625107e-01,1.006325e-02,2.100000e+01,1.800000e+01,1.011000e+03,9337700003
2.918587740000e+08,2.918588350000e+08,1.842623e+01,5.496083e-01,1.572131e+01,5.076677e-01,8.532028e-01,1.055606e-02,2.100000e+01,1.800000e+01,1.011000e+03,9337700003
2.918588350000e+08,2.918588960000e+08,1.750820e+01,5.357422e-01,1.500000e+01,4.958847e-01,8.567415e-01,1.072011e-02,2.100000e+01,1.800000e+01,1.011000e+03,9337700003
2.918588960000e+08,2.918589570000e+08,1.760656e+01,5.372449e-01,1.513115e+01,4.980478e-01,8.594041e-01,1.060676e-02,2.100000e+01,1.800000e+01,1.011000e+03,9337700003
2.918589570000e+08,2.918590180000e+08,1.667213e+01,5.227941e-01,1.427869e+01,4.838149e-01,8.564405e-01,1.099523e-02,2.100000e+01,1.800000e+01,1.011000e+03,9337700003
2.918590180000e+08,2.918590790000e+08,1.765574e+01,5.379947e-01,1.529508e+01,5.007385e-01,8.662953e-01,1.037047e-02,2.100000e+01,1.800000e+01,1.011000e+03,9337700003
2.918590790000e+08,2.918591400000e+08,1.752459e+01,5.359929e-01,1.522951e+01,4.996639e-01,8.690365e-01,1.031823e-02,2.100000e+01,1.800000e+01,1.011000e+03,9337700003
2.918591400000e+08,2.918592010000e+08,1.893443e+01,5.571359e-01,1.640984e+01,5.186653e-01,8.666667e-01,1.000240e-02,2.100000e+01,1.800000e+01,1.011000e+03,9337700003
2.918592010000e+08,2.918592620000e+08,1.827869e+01,5.474036e-01,1.549180e+01,5.039484e-01,8.475336e-01,1.076535e-02,2.100000e+01,1.800000e+01,1.011000e+03,9337700003
2.918592620000e+08,2.918593230000e+08,1.783607e+01,5.407351e-01,1.536066e+01,5.018108e-01,8.612132e-01,1.048130e-02,2.100000e+01,1.800000e+01,1.011000e+03,9337700003
2.918593230000e+08,2.918593840000e+08,1.762295e+01,5.374950e-01,1.526229e+01,5.002015e-01,8.660465e-01,1.038827e-02,2.100000e+01,1.800000e+01,1.011000e+03,9337700003
2.918593840000e+08,2.918594450000e+08,1.819672e+01,5.461748e-01,1.593443e+01,5.110970e-01,8.756757e-01,9.903489e-03,2.100000e+01,1.800000e+01,1.011000e+03,9337700003
2.918594450000e+08,2.918595060000e+08,1.803279e+01,5.437090e-01,1.540984e+01,5.026134e-01,8.545455e-01,1.063004e-02,2.100000e+01,1.800000e+01,1.011000e+03,9337700003
2.918595060000e+08,2.918595670000e+08,1.842623e+01,5.496083e-01,1.603279e+01,5.126720e-01,8.701068e-01,1.002759e-02,2.100000e+01,1.800000e+01,1.011000e+03,9337700003
2.918595670000e+08,2.918596280000e+08,1.818033e+01,5.459287e-01,1.573771e+01,5.079322e-01,8.656448e-01,1.024074e-02,2.100000e+01,1.800000e+01,1.011000e+03,9337700003
2.918596280000e+08,2.918596890000e+08,1.800000e+01,5.432144e-01,1.552459e+01,5.044814e-01,8.624772e-01,1.039345e-02,2.100000e+01,1.800000e+01,1.011000e+03,9337700003
2.918596890000e+08,2.918597500000e+08,1.863935e+01,5.527775e-01,1.614754e+01,5.145034e-01,8.663149e-01,1.009251e-02,2.100000e+01,1.800000e+01,1.011000e+03,9337700003
2.918597500000e+08,2.918598110000e+08,1.863935e+01,5.527775e-01,1.604918e+01,5.129340e-01,8.610378e-01,1.025839e-02,2.100000e+01,1.800000e+01,1.011000e+03,9337700003
2.918598110000e+08,2.918598720000e+08,1.752459e+01,5.359929e-01,1.500000e+01,4.958847e-01,8.559401e-01,1.074000e-02,2.100000e+01,1.800000e+01,1.011000e+03,9337700003
2.918598720000e+08,2.918599330000e+08,1.759016e+01,5.369948e-01,1.521311e+01,4.993950e-01,8.648649e-01,1.043658e-02,2.100000e+01,1.800000e+01,1.011000e+03,9337700003
2.918599710000e+08,2.918600320000e+08,1.806557e+01,5.442030e-01,1.567213e+01,5.068730e-01,8.675136e-01,1.021252e-02,2.100000e+01,1.800000e+01,1.011000e+03,9337800004
2.918600320000e+08,2.918600930000e+08,1.829508e+01,5.476490e-01,1.621312e+01,5.155470e-01,8.862007e-01,9.506129e-03,2.100000e+01,1.800000e+01,1.011000e+03,9337800004
2.918600930000e+08,2.918601540000e+08,1.734426e+01,5.332281e-01,1.522951e+01,4.996639e-01,8.780718e-01,1.005945e-02,2.100000e+01,1.800000e+01,1.011000e+03,9337800004
2.918601540000e+08,2.918602150000e+08,1.796721e+01,5.427195e-01,1.542623e+01,5.028807e-01,8.585767e-01,1.052555e-02,2.100000e+01,1.800000e+01,1.011000e+03,9337800004
2.918602150000e+08,2.918602760000e+08,1.778688e+01,5.399892e-01,1.559016e+01,5.055457e-01,8.764977e-01,9.988450e-03,2.100000e+01,1.800000e+01,1.011000e+03,9337800004
2.918602760000e+08,2.918603370000e+08,1.878688e+01,5.549610e-01,1.632787e+01,5.173683e-01,8.691099e-01,9.963190e-03,2.100000e+01,1.800000e+01,1.011000e+03,9337800004
2.918603370000e+08,2.918603980000e+08,1.814754e+01,5.454363e-01,1.588525e+01,5.103076e-01,8.753387e-01,9.928417e-03,2.100000e+01,1.800000e+01,1.011000e+03,9337800004
2.918603980000e+08,2.918604590000e+08,1.695082e+01,5.271454e-01,1.501639e+01,4.961556e-01,8.858801e-01,9.887990e-03,2.100000e+01,1.800000e+01,1.011000e+03,9337800004
2.918604590000e+08,2.918605200000e+08,1.808197e+01,5.444499e-01,1.614754e+01,5.145034e-01,8.930190e-01,9.306704e-03,2.100000e+01,1.800000e+01,1.011000e+03,9337800004
2.918605200000e+08,2.918605810000e+08,1.845902e+01,5.500971e-01,1.565574e+01,5.066078e-01,8.481350e-01,1.069528e-02,2.100000e+01,1.800000e+01,1.011000e+03,9337800004
2.918605810000e+08,2.918606420000e+08,1.762295e+01,5.374950e-01,1.498361e+01,4.956137e-01,8.502325e-01,1.088362e-02,2.100000e+01,1.800000e+01,1.011000e+03,9337800004
2.918606420000e+08,2.918607030000e+08,1.763935e+01,5.377449e-01,1.549180e+01,5.039484e-01,8.782528e-01,9.968576e-03,2.100000e+01,1.800000e+01,1.011000e+03,9337800004
2.918607030000e+08,2.918607640000e+08,1.755738e+01,5.364940e-01,1.529508e+01,5.007385e-01,8.711485e-01,1.023755e-02,2.100000e+01,1.800000e+01,1.011000e+03,9337800004
2.918607640000e+08,2.918608250000e+08,1.827869e+01,5.474036e-01,1.603279e+01,5.126720e-01,8.771300e-01,9.831447e-03,2.100000e+01,1.800000e+01,1.011000e+03,9337800004
2.918608250000e+08,2.918608860000e+08,1.783607e+01,5.407351e-01,1.552459e+01,5.044814e-01,8.704044e-01,1.018219e-02,2.100000e+01,1.800000e+01,1.011000e+03,9337800004
2.918608860000e+08,2.918609470000e+08,1.701639e+01,5.281640e-01,1.495082e+01,4.950711e-01,8.786127e-01,1.013647e-02,2.100000e+01,1.800000e+01,1.011000e+03,9337800004
2.918609470000e+08,2.918610080000e+08,1.819672e+01,5.461748e-01,1.591803e+01,5.108340e-01,8.747748e-01,9.934193e-03,2.100000e+01,1.800000e+01,1.011000e+03,9337800004
2.918610080000e+08,2.918610690000e+08,1.832787e+01,5.481395e-01,1.613115e+01,5.142422e-01,8.801431e-01,9.713758e-03,2.100000e+01,1.800000e+01,1.011000e+03,9337800004
2.918610690000e+08,2.918611300000e+08,1.852459e+01,5.510733e-01,1.600000e+01,5.121475e-01,8.637168e-01,1.020628e-02,2.100000e+01,1.800000e+01,1.011000e+03,9337800004
2.918611300000e+08,2.918611910000e+08,1.798361e+01,5.429671e-01,1.531148e+01,5.010068e-01,8.514130e-01,1.073884e-02,2.100000e+01,1.800000e+01,1.011000e+03,9337800004
2.918611910000e+08,2.918612520000e+08,1.763935e+01,5.377449e-01,1.522951e+01,4.996639e-01,8.633829e-01,1.047004e-02,2.100000e+01,1.800000e+01,1.011000e+03,9337800004
2.918612520000e+08,2.918613130000e+08,1.772131e+01,5.389928e-01,1.552459e+01,5.044814e-01,8.760407e-01,1.002279e-02,2.100000e+01,1.800000e+01,1.011000e+03,9337800004
2.918613130000e+08,2.918613740000e+08,1.760656e+01,5.372449e-01,1.529508e+01,5.007385e-01,8.687151e-01,1.030490e-02,2.100000e+01,1.800000e+01,1.011000e+03,9337800004
2.918613740000e+08,2.918614350000e+08,1.781967e+01,5.404866e-01,1.562295e+01,5.060771e-01,8.767250e-01,9.971363e-03,2.100000e+01,1.800000e+01,1.011000e+03,9337800004
2.918614350000e+08,2.918614960000e+08,1.832787e+01,5.481395e-01,1.580328e+01,5.089893e-01,8.622540e-01,1.030709e-02,2.100000e+01,1.800000e+01,1.011000e+03,9337800004
2.918614960000e+08,2.918615570000e+08,1.840984e+01,5.493638e-01,1.616393e+01,5.147645e-01,8.780053e-01,9.766280e-03,2.100000e+01,1.800000e+01,1.011000e+03,9337800004
