#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.177983070000e+08,3.177983680000e+08,2.724590e+01,6.683219e-01,2.514754e+01,6.420707e-01,9.229844e-01,6.539900e-03,2.100000e+01,1.000000e+01,1.016000e+03,24367800003
3.177983680000e+08,3.177984290000e+08,2.552459e+01,6.468662e-01,2.344262e+01,6.199237e-01,9.184329e-01,6.936445e-03,2.100000e+01,1.000000e+01,1.016000e+03,24367800003
3.177984290000e+08,3.177984900000e+08,2.583607e+01,6.508011e-01,2.373771e+01,6.238131e-01,9.187817e-01,6.881055e-03,2.100000e+01,1.000000e+01,1.016000e+03,24367800003
3.177984900000e+08,3.177985510000e+08,2.660656e+01,6.604339e-01,2.490164e+01,6.389238e-01,9.359211e-01,6.078799e-03,2.100000e+01,1.000000e+01,1.016000e+03,24367800003
3.177985510000e+08,3.177986120000e+08,2.439344e+01,6.323705e-01,2.265574e+01,6.094306e-01,9.287634e-01,6.668107e-03,2.100000e+01,1.000000e+01,1.016000e+03,24367800003
3.177986120000e+08,3.177986730000e+08,2.598361e+01,6.526567e-01,2.396721e+01,6.268214e-01,9.223975e-01,6.720202e-03,2.100000e+01,1.000000e+01,1.016000e+03,24367800003
3.177986730000e+08,3.177987340000e+08,2.644262e+01,6.583962e-01,2.459016e+01,6.349153e-01,9.299442e-01,6.355259e-03,2.100000e+01,1.000000e+01,1.016000e+03,24367800003
3.177987340000e+08,3.177987950000e+08,2.596721e+01,6.524507e-01,2.396721e+01,6.268214e-01,9.229798e-01,6.699169e-03,2.100000e+01,1.000000e+01,1.016000e+03,24367800003
3.177987950000e+08,3.177988560000e+08,2.701639e+01,6.655011e-01,2.483607e+01,6.380820e-01,9.192961e-01,6.709594e-03,2.100000e+01,1.000000e+01,1.016000e+03,24367800003
3.177988560000e+08,3.177989170000e+08,2.634426e+01,6.571706e-01,2.442623e+01,6.327954e-01,9.271935e-01,6.481302e-03,2.100000e+01,1.000000e+01,1.016000e+03,24367800003
3.177989170000e+08,3.177989780000e+08,2.655738e+01,6.598233e-01,2.436065e+01,6.319454e-01,9.172840e-01,6.843674e-03,2.100000e+01,1.000000e+01,1.016000e+03,24367800003
3.177989780000e+08,3.177990390000e+08,2.627869e+01,6.563522e-01,2.447541e+01,6.334321e-01,9.313787e-01,6.314311e-03,2.100000e+01,1.000000e+01,1.016000e+03,24367800003
3.177990390000e+08,3.177991000000e+08,2.585246e+01,6.510075e-01,2.381967e+01,6.248891e-01,9.213697e-01,6.777916e-03,2.100000e+01,1.000000e+01,1.016000e+03,24367800003
3.177991000000e+08,3.177991610000e+08,2.580328e+01,6.503880e-01,2.401639e+01,6.274642e-01,9.307497e-01,6.399191e-03,2.100000e+01,1.000000e+01,1.016000e+03,24367800003
3.177991610000e+08,3.177992220000e+08,2.549180e+01,6.464506e-01,2.344262e+01,6.199237e-01,9.196141e-01,6.894892e-03,2.100000e+01,1.000000e+01,1.016000e+03,24367800003
3.177992220000e+08,3.177992830000e+08,2.577049e+01,6.499747e-01,2.367213e+01,6.229508e-01,9.185750e-01,6.897788e-03,2.100000e+01,1.000000e+01,1.016000e+03,24367800003
3.177992830000e+08,3.177993440000e+08,2.591803e+01,6.518326e-01,2.440984e+01,6.325830e-01,9.418090e-01,5.887669e-03,2.100000e+01,1.000000e+01,1.016000e+03,24367800003
3.177993440000e+08,3.177994050000e+08,2.506557e+01,6.410234e-01,2.295082e+01,6.133865e-01,9.156311e-01,7.108004e-03,2.100000e+01,1.000000e+01,1.016000e+03,24367800003
3.177994050000e+08,3.177994660000e+08,2.627869e+01,6.563522e-01,2.455738e+01,6.344919e-01,9.344978e-01,6.179456e-03,2.100000e+01,1.000000e+01,1.016000e+03,24367800003
3.177994660000e+08,3.177995270000e+08,2.616393e+01,6.549175e-01,2.396721e+01,6.268214e-01,9.160401e-01,6.941874e-03,2.100000e+01,1.000000e+01,1.016000e+03,24367800003
3.177995270000e+08,3.177995880000e+08,2.521312e+01,6.429073e-01,2.322951e+01,6.170993e-01,9.213264e-01,6.865040e-03,2.100000e+01,1.000000e+01,1.016000e+03,24367800003
3.177995880000e+08,3.177996490000e+08,2.616393e+01,6.549175e-01,2.388525e+01,6.257487e-01,9.129072e-01,7.058102e-03,2.100000e+01,1.000000e+01,1.016000e+03,24367800003
3.177996490000e+08,3.177997100000e+08,2.627869e+01,6.563522e-01,2.411475e+01,6.287478e-01,9.176544e-01,6.865830e-03,2.100000e+01,1.000000e+01,1.016000e+03,24367800003
3.177997100000e+08,3.177997710000e+08,2.691803e+01,6.642885e-01,2.495082e+01,6.395544e-01,9.269184e-01,6.423005e-03,2.100000e+01,1.000000e+01,1.016000e+03,24367800003
3.177997710000e+08,3.177998320000e+08,2.690164e+01,6.640862e-01,2.462295e+01,6.353384e-01,9.152955e-01,6.873525e-03,2.100000e+01,1.000000e+01,1.016000e+03,24367800003
3.177998320000e+08,3.177998930000e+08,2.562295e+01,6.481114e-01,2.372131e+01,6.235976e-01,9.257838e-01,6.630172e-03,2.100000e+01,1.000000e+01,1.016000e+03,24367800003
3.177999050000e+08,3.177999660000e+08,2.675410e+01,6.622626e-01,2.452459e+01,6.340681e-01,9.166667e-01,6.841557e-03,2.100000e+01,1.000000e+01,1.016000e+03,24367800004
3.177999660000e+08,3.178000270000e+08,2.609836e+01,6.540963e-01,2.414754e+01,6.291751e-01,9.252512e-01,6.591136e-03,2.100000e+01,1.000000e+01,1.016000e+03,24367800004
3.178000270000e+08,3.178000880000e+08,2.595082e+01,6.522448e-01,2.386885e+01,6.255339e-01,9.197726e-01,6.827492e-03,2.100000e+01,1.000000e+01,1.016000e+03,24367800004
3.178000880000e+08,3.178001490000e+08,2.495082e+01,6.395544e-01,2.298361e+01,6.138244e-01,9.211563e-01,6.907847e-03,2.100000e+01,1.000000e+01,1.016000e+03,24367800004
3.178001490000e+08,3.178002100000e+08,2.600000e+01,6.528625e-01,2.363935e+01,6.225193e-01,9.092056e-01,7.214547e-03,2.100000e+01,1.000000e+01,1.016000e+03,24367800004
3.178002100000e+08,3.178002710000e+08,2.604918e+01,6.534797e-01,2.406557e+01,6.281064e-01,9.238515e-01,6.653802e-03,2.100000e+01,1.000000e+01,1.016000e+03,24367800004
3.178002710000e+08,3.178003320000e+08,2.614754e+01,6.547123e-01,2.400000e+01,6.272501e-01,9.178683e-01,6.874881e-03,2.100000e+01,1.000000e+01,1.016000e+03,24367800004
3.178003320000e+08,3.178003930000e+08,2.506557e+01,6.410234e-01,2.342623e+01,6.197068e-01,9.345978e-01,6.322733e-03,2.100000e+01,1.000000e+01,1.016000e+03,24367800004
3.178003930000e+08,3.178004540000e+08,2.667213e+01,6.612473e-01,2.486885e+01,6.385030e-01,9.323909e-01,6.224547e-03,2.100000e+01,1.000000e+01,1.016000e+03,24367800004
3.178004540000e+08,3.178005150000e+08,2.581967e+01,6.505945e-01,2.386885e+01,6.255339e-01,9.244444e-01,6.659373e-03,2.100000e+01,1.000000e+01,1.016000e+03,24367800004
3.178005150000e+08,3.178005760000e+08,2.636065e+01,6.573750e-01,2.432787e+01,6.315200e-01,9.228856e-01,6.652711e-03,2.100000e+01,1.000000e+01,1.016000e+03,24367800004
3.178005760000e+08,3.178007410000e+08,2.739394e+01,4.074602e-01,2.461818e+01,3.862656e-01,8.986726e-01,4.488436e-03,2.100000e+01,1.000000e+01,1.016000e+03,24367800004
3.178007410000e+08,3.178008490000e+08,2.629630e+01,4.934412e-01,2.454630e+01,4.767395e-01,9.334507e-01,4.676902e-03,2.100000e+01,1.000000e+01,1.016000e+03,24367800004
3.178008490000e+08,3.178009560000e+08,2.546729e+01,4.878648e-01,2.366355e+01,4.702708e-01,9.291743e-01,4.914290e-03,2.100000e+01,1.000000e+01,1.016000e+03,24367800004
3.178009560000e+08,3.178010630000e+08,2.633645e+01,4.961200e-01,2.430841e+01,4.766355e-01,9.229950e-01,5.022137e-03,2.100000e+01,1.000000e+01,1.016000e+03,24367800004
3.178010630000e+08,3.178011710000e+08,2.534259e+01,4.844106e-01,2.353704e+01,4.668356e-01,9.287541e-01,4.916918e-03,2.100000e+01,1.000000e+01,1.016000e+03,24367800004
3.178011710000e+08,3.178012780000e+08,2.585047e+01,4.915212e-01,2.392523e+01,4.728639e-01,9.255242e-01,4.992008e-03,2.100000e+01,1.000000e+01,1.016000e+03,24367800004
3.178012780000e+08,3.178013850000e+08,2.498131e+01,4.831875e-01,2.295327e+01,4.631593e-01,9.188178e-01,5.282574e-03,2.100000e+01,1.000000e+01,1.016000e+03,24367800004
3.178015550000e+08,3.178017080000e+08,2.630065e+01,4.146079e-01,2.414379e+01,3.972437e-01,9.179921e-01,4.325322e-03,2.100000e+01,1.000000e+01,1.016000e+03,24367800005
3.178017080000e+08,3.178018160000e+08,2.633333e+01,4.937886e-01,2.407407e+01,4.721315e-01,9.142054e-01,5.251545e-03,2.100000e+01,1.000000e+01,1.016000e+03,24367800005
3.178018160000e+08,3.178019220000e+08,2.624528e+01,4.975912e-01,2.418868e+01,4.776977e-01,9.216391e-01,5.095087e-03,2.100000e+01,1.000000e+01,1.016000e+03,24367800005
3.178019220000e+08,3.178020300000e+08,2.611111e+01,4.917007e-01,2.414815e+01,4.728572e-01,9.248227e-01,4.965330e-03,2.100000e+01,1.000000e+01,1.016000e+03,24367800005
3.178020300000e+08,3.178021370000e+08,2.599065e+01,4.928522e-01,2.415888e+01,4.751672e-01,9.295217e-01,4.853521e-03,2.100000e+01,1.000000e+01,1.016000e+03,24367800005
3.178021370000e+08,3.178022450000e+08,2.656482e+01,4.959541e-01,2.462037e+01,4.774582e-01,9.268038e-01,4.862650e-03,2.100000e+01,1.000000e+01,1.016000e+03,24367800005
3.178022450000e+08,3.178023520000e+08,2.530841e+01,4.863406e-01,2.328037e+01,4.664479e-01,9.198670e-01,5.217276e-03,2.100000e+01,1.000000e+01,1.016000e+03,24367800005
3.178023520000e+08,3.178024590000e+08,2.563551e+01,4.894734e-01,2.359813e+01,4.696203e-01,9.205250e-01,5.164405e-03,2.100000e+01,1.000000e+01,1.016000e+03,24367800005
3.178024590000e+08,3.178025670000e+08,2.615741e+01,4.921364e-01,2.400926e+01,4.714954e-01,9.178761e-01,5.165561e-03,2.100000e+01,1.000000e+01,1.016000e+03,24367800005
3.178025670000e+08,3.178026750000e+08,2.637037e+01,4.941357e-01,2.426852e+01,4.740343e-01,9.202949e-01,5.075005e-03,2.100000e+01,1.000000e+01,1.016000e+03,24367800005
3.178026750000e+08,3.178027810000e+08,2.629245e+01,4.980382e-01,2.431132e+01,4.789072e-01,9.246501e-01,4.999902e-03,2.100000e+01,1.000000e+01,1.016000e+03,24367800005
3.178027810000e+08,3.178028890000e+08,2.519444e+01,4.829926e-01,2.326852e+01,4.641651e-01,9.235575e-01,5.093720e-03,2.100000e+01,1.000000e+01,1.016000e+03,24367800005
3.178028890000e+08,3.178029960000e+08,2.609346e+01,4.938260e-01,2.424299e+01,4.759937e-01,9.290831e-01,4.857854e-03,2.100000e+01,1.000000e+01,1.016000e+03,24367800005
3.178029960000e+08,3.178031030000e+08,2.547663e+01,4.879543e-01,2.357944e+01,4.694343e-01,9.255319e-01,5.028261e-03,2.100000e+01,1.000000e+01,1.016000e+03,24367800005
3.178032680000e+08,3.178034260000e+08,2.636709e+01,4.085099e-01,2.430380e+01,3.922009e-01,9.217475e-01,4.160978e-03,2.100000e+01,1.000000e+01,1.016000e+03,24367800006
3.178034260000e+08,3.178035340000e+08,2.662037e+01,4.964725e-01,2.471296e+01,4.783552e-01,9.283478e-01,4.810067e-03,2.100000e+01,1.000000e+01,1.016000e+03,24367800006
3.178035340000e+08,3.178036400000e+08,2.639623e+01,4.990200e-01,2.454717e+01,4.812246e-01,9.299499e-01,4.825143e-03,2.100000e+01,1.000000e+01,1.016000e+03,24367800006
3.178036400000e+08,3.178037480000e+08,2.594444e+01,4.901289e-01,2.419444e+01,4.733103e-01,9.325482e-01,4.738037e-03,2.100000e+01,1.000000e+01,1.016000e+03,24367800006
3.178037480000e+08,3.178038560000e+08,2.647222e+01,4.950890e-01,2.449074e+01,4.761997e-01,9.251487e-01,4.921511e-03,2.100000e+01,1.000000e+01,1.016000e+03,24367800006
3.178038560000e+08,3.178039620000e+08,2.574528e+01,4.928286e-01,2.371698e+01,4.730170e-01,9.212165e-01,5.156994e-03,2.100000e+01,1.000000e+01,1.016000e+03,24367800006
3.178039620000e+08,3.178040700000e+08,2.472222e+01,4.784448e-01,2.291667e+01,4.606423e-01,9.269663e-01,5.035446e-03,2.100000e+01,1.000000e+01,1.016000e+03,24367800006
3.178040700000e+08,3.178041770000e+08,2.529906e+01,4.862508e-01,2.342991e+01,4.679435e-01,9.261175e-01,5.027589e-03,2.100000e+01,1.000000e+01,1.016000e+03,24367800006
3.178041770000e+08,3.178042850000e+08,2.565741e+01,4.874101e-01,2.357407e+01,4.672028e-01,9.188019e-01,5.188784e-03,2.100000e+01,1.000000e+01,1.016000e+03,24367800006
3.178042850000e+08,3.178043920000e+08,2.510280e+01,4.843611e-01,2.324299e+01,4.660732e-01,9.259121e-01,5.053653e-03,2.100000e+01,1.000000e+01,1.016000e+03,24367800006
3.178043920000e+08,3.178045000000e+08,2.566667e+01,4.874980e-01,2.363889e+01,4.678446e-01,9.209957e-01,5.123393e-03,2.100000e+01,1.000000e+01,1.016000e+03,24367800006
3.178045000000e+08,3.178046070000e+08,2.537383e+01,4.869688e-01,2.346729e+01,4.683166e-01,9.248619e-01,5.059220e-03,2.100000e+01,1.000000e+01,1.016000e+03,24367800006
3.178046070000e+08,3.178047140000e+08,2.632710e+01,4.960319e-01,2.424299e+01,4.759937e-01,9.208378e-01,5.086946e-03,2.100000e+01,1.000000e+01,1.016000e+03,24367800006
3.178047140000e+08,3.178048210000e+08,2.554206e+01,4.885804e-01,2.366355e+01,4.702708e-01,9.264544e-01,4.993103e-03,2.100000e+01,1.000000e+01,1.016000e+03,24367800006
3.178049960000e+08,3.178051440000e+08,2.640541e+01,4.223919e-01,2.418243e+01,4.042212e-01,9.158137e-01,4.441676e-03,2.100000e+01,1.000000e+01,1.016000e+03,24367800007
3.178051440000e+08,3.178052510000e+08,2.529906e+01,4.862508e-01,2.340187e+01,4.676634e-01,9.250093e-01,5.062124e-03,2.100000e+01,1.000000e+01,1.016000e+03,24367800007
3.178052510000e+08,3.178053580000e+08,2.482243e+01,4.816486e-01,2.280374e+01,4.616482e-01,9.186747e-01,5.303709e-03,2.100000e+01,1.000000e+01,1.016000e+03,24367800007
3.178053580000e+08,3.178054660000e+08,2.572222e+01,4.880253e-01,2.386111e+01,4.700385e-01,9.276458e-01,4.915377e-03,2.100000e+01,1.000000e+01,1.016000e+03,24367800007
3.178054660000e+08,3.178055730000e+08,2.634579e+01,4.962080e-01,2.433645e+01,4.769103e-01,9.237318e-01,4.999161e-03,2.100000e+01,1.000000e+01,1.016000e+03,24367800007
3.178055730000e+08,3.178056810000e+08,2.595370e+01,4.902164e-01,2.402778e+01,4.716772e-01,9.257938e-01,4.950691e-03,2.100000e+01,1.000000e+01,1.016000e+03,24367800007
3.178056810000e+08,3.178057880000e+08,2.530841e+01,4.863406e-01,2.327103e+01,4.663542e-01,9.194978e-01,5.228233e-03,2.100000e+01,1.000000e+01,1.016000e+03,24367800007
3.178057880000e+08,3.178058950000e+08,2.453271e+01,4.788295e-01,2.258879e+01,4.594672e-01,9.207619e-01,5.272008e-03,2.100000e+01,1.000000e+01,1.016000e+03,24367800007
3.178058950000e+08,3.178060030000e+08,2.555556e+01,4.864417e-01,2.361111e+01,4.675697e-01,9.239131e-01,5.046800e-03,2.100000e+01,1.000000e+01,1.016000e+03,24367800007
3.178060030000e+08,3.178061100000e+08,2.456075e+01,4.791030e-01,2.282243e+01,4.618374e-01,9.292237e-01,5.002549e-03,2.100000e+01,1.000000e+01,1.016000e+03,24367800007
3.178061100000e+08,3.178062170000e+08,2.679439e+01,5.004147e-01,2.473832e+01,4.808318e-01,9.232647e-01,4.971034e-03,2.100000e+01,1.000000e+01,1.016000e+03,24367800007
3.178062170000e+08,3.178063250000e+08,2.517593e+01,4.828151e-01,2.329630e+01,4.644421e-01,9.253402e-01,5.040685e-03,2.100000e+01,1.000000e+01,1.016000e+03,24367800007
3.178063250000e+08,3.178064330000e+08,2.526852e+01,4.837021e-01,2.368518e+01,4.683025e-01,9.373397e-01,4.639200e-03,2.100000e+01,1.000000e+01,1.016000e+03,24367800007
3.178064330000e+08,3.178065400000e+08,2.567290e+01,4.898302e-01,2.378505e+01,4.714766e-01,9.264652e-01,4.980026e-03,2.100000e+01,1.000000e+01,1.016000e+03,24367800007
3.178067340000e+08,3.178068620000e+08,2.571875e+01,4.482496e-01,2.385156e+01,4.316716e-01,9.273998e-01,4.522438e-03,2.200000e+01,1.100000e+01,1.016000e+03,24367800008
3.178068620000e+08,3.178069690000e+08,2.605607e+01,4.934721e-01,2.402804e+01,4.738788e-01,9.221664e-01,5.073899e-03,2.200000e+01,1.100000e+01,1.016000e+03,24367800008
3.178069690000e+08,3.178070760000e+08,2.650467e+01,4.977019e-01,2.449533e+01,4.784645e-01,9.241890e-01,4.970424e-03,2.200000e+01,1.100000e+01,1.016000e+03,24367800008
3.178070760000e+08,3.178071840000e+08,2.501852e+01,4.813034e-01,2.328704e+01,4.643498e-01,9.307920e-01,4.882718e-03,2.200000e+01,1.100000e+01,1.016000e+03,24367800008
3.178071840000e+08,3.178072910000e+08,2.528037e+01,4.860711e-01,2.348598e+01,4.685031e-01,9.290203e-01,4.937373e-03,2.200000e+01,1.100000e+01,1.016000e+03,24367800008
3.178072910000e+08,3.178073980000e+08,2.599065e+01,4.928522e-01,2.400935e+01,4.736944e-01,9.237684e-01,5.032092e-03,2.200000e+01,1.100000e+01,1.016000e+03,24367800008
3.178073980000e+08,3.178075060000e+08,2.583333e+01,4.890783e-01,2.366667e+01,4.681194e-01,9.161291e-01,5.247857e-03,2.200000e+01,1.100000e+01,1.016000e+03,24367800008
3.178075060000e+08,3.178076130000e+08,2.613084e+01,4.941796e-01,2.421495e+01,4.757184e-01,9.266810e-01,4.929523e-03,2.200000e+01,1.100000e+01,1.016000e+03,24367800008
3.178076130000e+08,3.178077210000e+08,2.476852e+01,4.788926e-01,2.267593e+01,4.582164e-01,9.155140e-01,5.377284e-03,2.200000e+01,1.100000e+01,1.016000e+03,24367800008
3.178077210000e+08,3.178078280000e+08,2.655140e+01,4.981405e-01,2.448598e+01,4.783732e-01,9.222105e-01,5.025044e-03,2.200000e+01,1.100000e+01,1.016000e+03,24367800008
3.178078280000e+08,3.178079350000e+08,2.640187e+01,4.967358e-01,2.440187e+01,4.775509e-01,9.242478e-01,4.978318e-03,2.200000e+01,1.100000e+01,1.016000e+03,24367800008
3.178079350000e+08,3.178080430000e+08,2.600926e+01,4.907407e-01,2.390741e+01,4.704943e-01,9.191883e-01,5.142372e-03,2.200000e+01,1.100000e+01,1.016000e+03,24367800008
3.178080430000e+08,3.178081500000e+08,2.613084e+01,4.941796e-01,2.401869e+01,4.737866e-01,9.191703e-01,5.154838e-03,2.200000e+01,1.100000e+01,1.016000e+03,24367800008
3.178081500000e+08,3.178082580000e+08,2.537963e+01,4.847645e-01,2.334259e+01,4.649033e-01,9.197373e-01,5.189603e-03,2.200000e+01,1.100000e+01,1.016000e+03,24367800008
3.178084640000e+08,3.178085800000e+08,2.681897e+01,4.808305e-01,2.487069e+01,4.630362e-01,9.273546e-01,4.653471e-03,2.200000e+01,1.100000e+01,1.016000e+03,24367800009
3.178085800000e+08,3.178086870000e+08,2.511215e+01,4.844512e-01,2.293458e+01,4.629707e-01,9.132862e-01,5.428923e-03,2.200000e+01,1.100000e+01,1.016000e+03,24367800009
3.178086870000e+08,3.178087940000e+08,2.583178e+01,4.913435e-01,2.368224e+01,4.704566e-01,9.167873e-01,5.253638e-03,2.200000e+01,1.100000e+01,1.016000e+03,24367800009
3.178087940000e+08,3.178089020000e+08,2.542593e+01,4.852064e-01,2.338889e+01,4.653641e-01,9.198835e-01,5.180565e-03,2.200000e+01,1.100000e+01,1.016000e+03,24367800009
3.178089020000e+08,3.178090090000e+08,2.571028e+01,4.901867e-01,2.371963e+01,4.708277e-01,9.225736e-01,5.095651e-03,2.200000e+01,1.100000e+01,1.016000e+03,24367800009
3.178090090000e+08,3.178091170000e+08,2.523148e+01,4.833475e-01,2.342593e+01,4.657325e-01,9.284404e-01,4.937734e-03,2.200000e+01,1.100000e+01,1.016000e+03,24367800009
3.178091170000e+08,3.178092240000e+08,2.539252e+01,4.871481e-01,2.321495e+01,4.657920e-01,9.142436e-01,5.371794e-03,2.200000e+01,1.100000e+01,1.016000e+03,24367800009
3.178092240000e+08,3.178093310000e+08,2.553271e+01,4.884910e-01,2.346729e+01,4.683166e-01,9.191069e-01,5.216730e-03,2.200000e+01,1.100000e+01,1.016000e+03,24367800009
3.178093310000e+08,3.178094390000e+08,2.461111e+01,4.773685e-01,2.262963e+01,4.577484e-01,9.194883e-01,5.277462e-03,2.200000e+01,1.100000e+01,1.016000e+03,24367800009
3.178094390000e+08,3.178095460000e+08,2.571963e+01,4.902758e-01,2.357944e+01,4.694343e-01,9.167878e-01,5.265065e-03,2.200000e+01,1.100000e+01,1.016000e+03,24367800009
3.178095460000e+08,3.178096530000e+08,2.482243e+01,4.816486e-01,2.306542e+01,4.642895e-01,9.292169e-01,4.976333e-03,2.200000e+01,1.100000e+01,1.016000e+03,24367800009
3.178096530000e+08,3.178097610000e+08,2.622222e+01,4.927457e-01,2.432407e+01,4.745766e-01,9.276130e-01,4.869306e-03,2.200000e+01,1.100000e+01,1.016000e+03,24367800009
3.178097610000e+08,3.178098690000e+08,2.635185e+01,4.939622e-01,2.454630e+01,4.767395e-01,9.314828e-01,4.735543e-03,2.200000e+01,1.100000e+01,1.016000e+03,24367800009
3.178098690000e+08,3.178099750000e+08,2.587736e+01,4.940911e-01,2.366038e+01,4.724522e-01,9.143274e-01,5.343908e-03,2.200000e+01,1.100000e+01,1.016000e+03,24367800009
3.178099750000e+08,3.178100830000e+08,2.612037e+01,4.917879e-01,2.403704e+01,4.717681e-01,9.202411e-01,5.100808e-03,2.200000e+01,1.100000e+01,1.016000e+03,24367800009
3.178102020000e+08,3.178102970000e+08,2.647368e+01,5.278924e-01,2.448421e+01,5.076697e-01,9.248509e-01,5.256889e-03,2.100000e+01,1.100000e+01,1.017000e+03,24367800010
3.178102970000e+08,3.178104050000e+08,2.634259e+01,4.938754e-01,2.444444e+01,4.757494e-01,9.279438e-01,4.847920e-03,2.100000e+01,1.100000e+01,1.017000e+03,24367800010
3.178104050000e+08,3.178105120000e+08,2.507477e+01,4.840905e-01,2.313084e+01,4.649474e-01,9.224749e-01,5.162835e-03,2.100000e+01,1.100000e+01,1.017000e+03,24367800010
3.178105120000e+08,3.178106200000e+08,2.547222e+01,4.856479e-01,2.339815e+01,4.654562e-01,9.185750e-01,5.214237e-03,2.100000e+01,1.100000e+01,1.017000e+03,24367800010
3.178106200000e+08,3.178107270000e+08,2.542991e+01,4.875066e-01,2.368224e+01,4.704566e-01,9.312752e-01,4.849884e-03,2.100000e+01,1.100000e+01,1.017000e+03,24367800010
3.178107270000e+08,3.178108340000e+08,2.631776e+01,4.959439e-01,2.414953e+01,4.750753e-01,9.176136e-01,5.181331e-03,2.100000e+01,1.100000e+01,1.017000e+03,24367800010
