#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.807657226033e+08,3.807669274318e+08,1.204828482509e+03,47567,47434,44561,133,133,0,5,e,L,2019,1,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22440700001,0,1,0
2,3.807669314746e+08,3.807681343879e+08,1.202913358212e+03,47572,47441,44504,131,131,0,2,e,L,2019,1,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22440700002,0,1,0
3,3.807681385929e+08,3.807693574158e+08,1.218822848558e+03,47529,47399,44519,130,130,0,4,e,L,2019,1,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22440700003,0,1,0
4,3.807693621621e+08,3.807705834093e+08,1.221247207880e+03,47550,47401,44348,149,149,0,4,e,L,2019,1,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22440700004,0,1,0
5,3.807705875570e+08,3.807718004198e+08,1.212862710595e+03,47567,47423,44458,144,144,0,5,e,L,2019,1,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22440700005,0,1,0
6,3.807718047535e+08,3.807730194181e+08,1.214664600730e+03,47532,47400,44445,132,132,0,4,e,L,2019,1,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22440700006,0,1,0
7,3.807730240312e+08,3.807742313913e+08,1.207360059142e+03,47580,47445,44396,135,135,0,5,e,L,2019,1,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22440700007,0,1,0
8,3.807742355132e+08,3.807754413618e+08,1.205848523259e+03,47566,47429,44528,137,137,0,3,e,L,2019,1,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22440700008,0,1,0
9,3.807754463397e+08,3.807766563866e+08,1.210046888411e+03,47557,47422,44614,135,135,0,6,e,L,2019,1,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22440700009,0,1,0
10,3.807766604884e+08,3.807778813455e+08,1.220857098997e+03,47526,47385,44400,141,141,0,2,e,L,2019,1,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22440700010,0,1,0
11,3.807778856347e+08,3.807790933620e+08,1.207727272391e+03,47575,47459,44505,116,116,0,5,e,L,2019,1,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22440700011,0,1,0
12,3.807790975088e+08,3.807803083570e+08,1.210848179400e+03,47570,47444,44526,126,126,0,3,e,L,2019,1,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22440700012,0,1,0
13,3.807803124789e+08,3.807815223561e+08,1.209877228916e+03,47550,47420,44471,130,130,0,6,e,L,2019,1,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22440700013,0,1,0
14,3.807815270685e+08,3.807827423227e+08,1.215254191458e+03,47566,47435,44471,131,131,0,2,e,L,2019,1,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22440700014,0,1,0
15,3.807827464463e+08,3.807839533153e+08,1.206868981957e+03,47562,47436,44475,126,126,0,2,e,L,2019,1,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22440700015,0,1,0
16,3.807839580274e+08,3.807851723268e+08,1.214299377561e+03,47568,47446,44514,122,122,0,4,e,L,2019,1,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22440700016,0,1,0
17,3.807851762264e+08,3.807863873148e+08,1.211088410556e+03,47533,47426,44536,107,107,0,4,e,L,2019,1,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22440700017,0,1,0
18,3.807863922124e+08,3.807875992896e+08,1.207077180445e+03,47544,47412,44412,132,132,0,5,e,L,2019,1,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22440700018,0,1,0
19,3.807876038427e+08,3.807888092947e+08,1.205451959789e+03,47587,47472,44464,115,115,0,5,e,L,2019,1,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22440700019,0,1,0
20,3.807888132945e+08,3.807900252665e+08,1.211972031474e+03,47571,47451,44544,120,120,0,6,e,L,2019,1,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22440700020,0,1,0
21,3.807900293793e+08,3.807912492562e+08,1.219876902044e+03,47550,47415,44469,135,135,0,5,e,L,2019,1,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22440700021,0,1,0
22,3.807912535006e+08,3.807924692698e+08,1.215769182622e+03,47541,47418,44486,123,123,0,4,e,L,2019,1,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22440700022,0,1,0
23,3.807924736168e+08,3.807936782579e+08,1.204641027391e+03,47550,47401,44367,149,149,0,6,e,L,2019,1,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22440700023,0,1,0
24,3.807936831040e+08,3.807948962420e+08,1.213137928426e+03,47571,47452,44533,119,119,0,3,e,L,2019,1,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22440700024,0,1,0
25,3.807949002255e+08,3.807961182412e+08,1.218015753210e+03,47556,47422,44536,134,134,0,5,e,L,2019,1,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22440700025,0,1,0
26,3.807961224392e+08,3.807973480587e+08,1.225619557679e+03,47520,47406,44406,114,114,0,2,e,L,2019,1,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22440700026,0,1,0
27,3.807973526639e+08,3.807985701900e+08,1.217526049793e+03,47560,47433,44426,127,127,0,7,e,L,2019,1,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22440700027,0,1,0
28,3.807985742642e+08,3.807997901960e+08,1.215931796789e+03,47523,47395,44455,128,128,0,7,e,L,2019,1,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22440700028,0,1,0
29,3.807997949655e+08,3.808010182071e+08,1.223241670072e+03,47548,47419,44438,129,129,0,5,e,L,2019,1,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22440700029,0,1,0
30,3.808010224030e+08,3.808022431513e+08,1.220748225272e+03,47541,47401,44343,140,140,0,3,e,L,2019,1,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22440700030,0,1,0
31,3.808022480970e+08,3.808034631946e+08,1.215097552776e+03,47542,47426,44489,116,116,0,4,e,L,2019,1,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22440700031,0,1,0
32,3.808034672628e+08,3.808046881761e+08,1.220913311839e+03,47530,47393,44434,137,137,0,6,e,L,2019,1,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22440700032,0,1,0
33,3.808046930842e+08,3.808059031544e+08,1.210070209980e+03,47553,47432,44415,121,121,0,5,e,L,2019,1,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22440700033,0,1,0
34,3.808059075305e+08,3.808071201050e+08,1.212574476779e+03,47565,47443,44366,122,122,0,5,e,L,2019,1,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22440700034,0,1,0
35,3.808071246404e+08,3.808083381559e+08,1.213515543520e+03,47540,47409,44368,131,131,0,6,e,L,2019,1,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22440700035,0,1,0
36,3.808083423610e+08,3.808095731404e+08,1.230779408991e+03,47517,47372,44382,145,145,0,4,e,L,2019,1,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22440700036,0,1,0
37,3.808095779902e+08,3.808107931200e+08,1.215129820704e+03,47531,47403,44405,128,128,0,6,e,L,2019,1,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22440700037,0,1,0
38,3.808107973499e+08,3.808120091196e+08,1.211769707263e+03,47541,47426,44479,115,115,0,5,e,L,2019,1,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22440700038,0,1,0
39,3.808120139789e+08,3.808132310666e+08,1.217087648571e+03,47544,47423,44463,121,121,0,4,e,L,2019,1,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22440700039,0,1,0
40,3.808132357957e+08,3.808144510171e+08,1.215221441448e+03,47559,47408,44397,151,151,0,2,e,L,2019,1,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22440700040,0,1,0
41,3.808144555200e+08,3.808156671046e+08,1.211584580898e+03,47566,47432,44455,134,134,0,4,e,L,2019,1,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22440700041,0,1,0
42,3.808156717280e+08,3.808168810914e+08,1.209363420725e+03,47543,47415,44409,128,128,0,4,e,L,2019,1,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22440700042,0,1,0
43,3.808168856665e+08,3.808180270320e+08,1.141365447044e+03,44368,44258,41458,110,110,0,3,e,L,2019,1,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22440700043,0,1,0
44,3.808181140556e+08,3.808193190631e+08,1.205007462978e+03,47577,47442,44340,135,135,0,4,e,L,2019,1,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22440700044,0,1,0
45,3.808193233016e+08,3.808205380632e+08,1.214761556804e+03,47548,47426,44459,122,122,0,3,e,L,2019,1,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22440700045,0,1,0
46,3.808205430195e+08,3.808217490036e+08,1.205984070122e+03,47572,47440,44424,132,132,0,5,e,L,2019,1,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22440700046,0,1,0
47,3.808217537892e+08,3.808229530219e+08,1.199232758462e+03,47582,47449,44395,133,133,0,5,e,L,2019,1,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22440700047,0,1,0
48,3.808229576624e+08,3.808241720001e+08,1.214337728918e+03,47540,47391,44513,149,149,0,2,e,L,2019,1,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22440700048,0,1,0
49,3.808241760489e+08,3.808253929903e+08,1.216941362083e+03,47532,47410,44343,122,122,0,5,e,L,2019,1,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22440700049,0,1,0
50,3.808253980141e+08,3.808266160044e+08,1.217990231752e+03,47537,47414,44338,123,123,0,5,e,L,2019,1,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22440700050,0,1,0
51,3.808266202182e+08,3.808278309966e+08,1.210778379738e+03,47562,47430,44516,132,132,0,7,e,L,2019,1,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22440700051,0,1,0
52,3.808278357242e+08,3.808290529625e+08,1.217238344789e+03,47531,47397,44372,134,134,0,3,e,L,2019,1,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22440700052,0,1,0
53,3.808290574953e+08,3.808302829909e+08,1.225495565653e+03,47546,47418,44412,128,128,0,6,e,L,2019,1,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22440700053,0,1,0
54,3.808302870145e+08,3.808314989668e+08,1.211952385902e+03,47574,47448,44375,126,126,0,6,e,L,2019,1,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22440700054,0,1,0
55,3.808315029194e+08,3.808322450525e+08,7.421331247091e+02,29031,28950,26766,81,81,0,2,e,L,2019,1,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22440700055,0,1,0
56,3.808596977791e+08,3.808596967791e+08,-1.000000417233e+00,2,0,0,2,2,0,1,e,L,2019,1,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22440800056,16777215,16777215,16777215
1,3.808803693177e+08,3.808809456127e+08,5.762950119972e+02,22097,22033,20563,64,64,0,3,e,L,2019,1,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22440800001,0,1,0
2,3.808809497049e+08,3.808821915939e+08,1.241888994932e+03,47506,47385,44330,121,121,0,6,e,L,2019,1,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22440800002,0,1,0
3,3.808821958579e+08,3.808834415856e+08,1.245727681518e+03,47502,47363,44510,139,139,0,7,e,L,2019,1,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22440800003,0,1,0
4,3.808834460579e+08,3.808846995495e+08,1.253491621494e+03,47466,47336,44322,130,130,0,3,e,L,2019,1,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22440800004,0,1,0
5,3.808847038669e+08,3.808859535568e+08,1.249689941108e+03,47467,47354,44441,113,113,0,4,e,L,2019,1,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22440800005,0,1,0
6,3.808859578266e+08,3.808872025759e+08,1.244749286294e+03,47487,47359,44341,128,128,0,4,e,L,2019,1,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22440800006,0,1,0
7,3.808872073760e+08,3.808884585263e+08,1.251150319219e+03,47478,47342,44359,136,136,0,4,e,L,2019,1,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22440800007,0,1,0
8,3.808884631846e+08,3.808897145205e+08,1.251335881293e+03,47478,47348,44479,130,130,0,5,e,L,2019,1,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22440800008,0,1,0
9,3.808897192285e+08,3.808909725231e+08,1.253294620454e+03,47461,47311,44216,150,150,0,4,e,L,2019,1,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22440800009,0,1,0
10,3.808909770746e+08,3.808922215178e+08,1.244443183124e+03,47503,47376,44365,127,127,0,7,e,L,2019,1,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22440800010,0,1,0
11,3.808922262115e+08,3.808934785158e+08,1.252304293036e+03,47490,47388,44484,102,102,0,8,e,L,2019,1,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22440800011,0,1,0
12,3.808934825917e+08,3.808947293984e+08,1.246806698263e+03,47469,47337,44435,132,132,0,3,e,L,2019,1,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22440800012,0,1,0
13,3.808947345698e+08,3.808959794008e+08,1.244830959320e+03,47492,47367,44316,125,125,0,3,e,L,2019,1,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22440800013,0,1,0
14,3.808959843592e+08,3.808972374976e+08,1.253138360381e+03,47488,47377,44405,111,111,0,5,e,L,2019,1,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22440800014,0,1,0
15,3.808972416026e+08,3.808984884939e+08,1.246891267061e+03,47472,47353,44412,119,119,0,3,e,L,2019,1,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22440800015,0,1,0
16,3.808984932548e+08,3.808997414085e+08,1.248153737485e+03,47473,47351,44403,122,122,0,4,e,L,2019,1,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22440800016,0,1,0
17,3.808997458894e+08,3.809009864721e+08,1.240582696855e+03,47498,47375,44478,123,123,0,3,e,L,2019,1,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22440800017,0,1,0
18,3.809009914312e+08,3.809022304623e+08,1.239031022012e+03,47489,47359,44373,130,130,0,2,e,L,2019,1,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22440800018,0,1,0
19,3.809022348739e+08,3.809034773549e+08,1.242481025040e+03,47503,47415,44593,88,88,0,6,e,L,2019,1,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22440800019,0,1,0
20,3.809034818566e+08,3.809047354407e+08,1.253584114611e+03,47449,47341,44373,108,108,0,5,e,L,2019,1,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22440800020,0,1,0
21,3.809047402754e+08,3.809059874271e+08,1.247151682675e+03,47486,47360,44298,126,126,0,5,e,L,2019,1,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22440800021,0,1,0
22,3.809059921531e+08,3.809072373707e+08,1.245217609286e+03,47476,47343,44479,133,133,0,3,e,L,2019,1,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22440800022,0,1,0
23,3.809072419410e+08,3.809084853637e+08,1.243422616005e+03,47501,47371,44550,130,130,0,5,e,L,2019,1,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22440800023,0,1,0
24,3.809084898917e+08,3.809097263916e+08,1.236499919534e+03,47501,47398,44443,103,103,0,4,e,L,2019,1,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22440800024,0,1,0
25,3.809097305455e+08,3.809109683943e+08,1.237848833323e+03,47518,47405,44439,113,113,0,4,e,L,2019,1,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22440800025,0,1,0
26,3.809109727069e+08,3.809122163651e+08,1.243658226252e+03,47487,47364,44331,123,123,0,6,e,L,2019,1,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22440800026,0,1,0
