#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.078384380000e+08,3.078384990000e+08,1.491803e+01,4.945280e-01,1.391803e+01,4.776656e-01,9.329670e-01,8.290042e-03,2.200000e+01,1.800000e+01,9.840000e+02,38356200001
3.078384990000e+08,3.078385600000e+08,1.457377e+01,4.887886e-01,1.334426e+01,4.677162e-01,9.156355e-01,9.321596e-03,2.200000e+01,1.800000e+01,9.840000e+02,38356200001
3.078385600000e+08,3.078386210000e+08,1.450820e+01,4.876877e-01,1.326229e+01,4.662775e-01,9.141243e-01,9.418161e-03,2.200000e+01,1.800000e+01,9.840000e+02,38356200001
3.078386210000e+08,3.078386820000e+08,1.508197e+01,4.972377e-01,1.380328e+01,4.756924e-01,9.152174e-01,9.183782e-03,2.200000e+01,1.800000e+01,9.840000e+02,38356200001
3.078386820000e+08,3.078387430000e+08,1.490164e+01,4.942562e-01,1.380328e+01,4.756924e-01,9.262927e-01,8.666576e-03,2.200000e+01,1.800000e+01,9.840000e+02,38356200001
3.078387430000e+08,3.078388040000e+08,1.522951e+01,4.996639e-01,1.400000e+01,4.790701e-01,9.192680e-01,8.937911e-03,2.200000e+01,1.800000e+01,9.840000e+02,38356200001
3.078388040000e+08,3.078388650000e+08,1.527869e+01,5.004701e-01,1.401639e+01,4.793505e-01,9.173820e-01,9.017881e-03,2.200000e+01,1.800000e+01,9.840000e+02,38356200001
3.078388650000e+08,3.078389260000e+08,1.511475e+01,4.977779e-01,1.401639e+01,4.793505e-01,9.273319e-01,8.549173e-03,2.200000e+01,1.800000e+01,9.840000e+02,38356200001
3.078389260000e+08,3.078389870000e+08,1.495082e+01,4.950711e-01,1.368852e+01,4.737109e-01,9.155702e-01,9.206537e-03,2.200000e+01,1.800000e+01,9.840000e+02,38356200001
3.078389870000e+08,3.078390480000e+08,1.567213e+01,5.068730e-01,1.429508e+01,4.840926e-01,9.121339e-01,9.156112e-03,2.200000e+01,1.800000e+01,9.840000e+02,38356200001
3.078390480000e+08,3.078391090000e+08,1.468852e+01,4.907092e-01,1.334426e+01,4.677162e-01,9.084821e-01,9.632902e-03,2.200000e+01,1.800000e+01,9.840000e+02,38356200001
3.078391090000e+08,3.078391700000e+08,1.506557e+01,4.969674e-01,1.386885e+01,4.768210e-01,9.205658e-01,8.920173e-03,2.200000e+01,1.800000e+01,9.840000e+02,38356200001
3.078391700000e+08,3.078392310000e+08,1.491803e+01,4.945280e-01,1.381967e+01,4.759748e-01,9.263736e-01,8.657434e-03,2.200000e+01,1.800000e+01,9.840000e+02,38356200001
3.078392310000e+08,3.078392920000e+08,1.508197e+01,4.972377e-01,1.377049e+01,4.751271e-01,9.130435e-01,9.289725e-03,2.200000e+01,1.800000e+01,9.840000e+02,38356200001
3.078392920000e+08,3.078393530000e+08,1.495082e+01,4.950711e-01,1.388525e+01,4.771027e-01,9.287280e-01,8.519345e-03,2.200000e+01,1.800000e+01,9.840000e+02,38356200001
3.078393530000e+08,3.078394140000e+08,1.506557e+01,4.969674e-01,1.411475e+01,4.810295e-01,9.368879e-01,8.021255e-03,2.200000e+01,1.800000e+01,9.840000e+02,38356200001
3.078394140000e+08,3.078394750000e+08,1.496721e+01,4.953424e-01,1.365574e+01,4.731433e-01,9.123768e-01,9.357533e-03,2.200000e+01,1.800000e+01,9.840000e+02,38356200001
3.078394750000e+08,3.078395360000e+08,1.427869e+01,4.838149e-01,1.311475e+01,4.636766e-01,9.184845e-01,9.271435e-03,2.200000e+01,1.800000e+01,9.840000e+02,38356200001
3.078395360000e+08,3.078395970000e+08,1.514754e+01,4.983175e-01,1.373771e+01,4.745611e-01,9.069264e-01,9.557918e-03,2.200000e+01,1.800000e+01,9.840000e+02,38356200001
3.078395970000e+08,3.078396580000e+08,1.562295e+01,5.060771e-01,1.427869e+01,4.838149e-01,9.139559e-01,9.083990e-03,2.200000e+01,1.800000e+01,9.840000e+02,38356200001
3.078396580000e+08,3.078397190000e+08,1.634426e+01,5.176280e-01,1.477049e+01,4.920764e-01,9.037111e-01,9.342331e-03,2.200000e+01,1.800000e+01,9.840000e+02,38356200001
3.078397190000e+08,3.078397800000e+08,1.560656e+01,5.058115e-01,1.408197e+01,4.804705e-01,9.023109e-01,9.622384e-03,2.200000e+01,1.800000e+01,9.840000e+02,38356200001
3.078397800000e+08,3.078398410000e+08,1.493443e+01,4.947996e-01,1.365574e+01,4.731433e-01,9.143798e-01,9.270268e-03,2.200000e+01,1.800000e+01,9.840000e+02,38356200001
3.078398410000e+08,3.078399020000e+08,1.613115e+01,5.142422e-01,1.490164e+01,4.942562e-01,9.237805e-01,8.459017e-03,2.200000e+01,1.800000e+01,9.840000e+02,38356200001
3.078399020000e+08,3.078399630000e+08,1.522951e+01,4.996639e-01,1.398361e+01,4.787896e-01,9.181916e-01,8.992029e-03,2.200000e+01,1.800000e+01,9.840000e+02,38356200001
3.078399630000e+08,3.078400240000e+08,1.547541e+01,5.036817e-01,1.442623e+01,4.863081e-01,9.322034e-01,8.182259e-03,2.200000e+01,1.800000e+01,9.840000e+02,38356200001
3.078400240000e+08,3.078400850000e+08,1.491803e+01,4.945280e-01,1.385246e+01,4.765391e-01,9.285714e-01,8.537349e-03,2.200000e+01,1.800000e+01,9.840000e+02,38356200001
3.078400850000e+08,3.078401460000e+08,1.439344e+01,4.857552e-01,1.318033e+01,4.648343e-01,9.157175e-01,9.375665e-03,2.200000e+01,1.800000e+01,9.840000e+02,38356200001
3.078401460000e+08,3.078402070000e+08,1.504918e+01,4.966970e-01,1.370492e+01,4.739945e-01,9.106754e-01,9.413389e-03,2.200000e+01,1.800000e+01,9.840000e+02,38356200001
3.078402070000e+08,3.078402680000e+08,1.550820e+01,5.042149e-01,1.460656e+01,4.893381e-01,9.418604e-01,7.608229e-03,2.200000e+01,1.800000e+01,9.840000e+02,38356200001
3.078402680000e+08,3.078403290000e+08,1.459016e+01,4.890634e-01,1.336066e+01,4.680034e-01,9.157304e-01,9.311602e-03,2.200000e+01,1.800000e+01,9.840000e+02,38356200001
3.078403290000e+08,3.078403900000e+08,1.531148e+01,5.010068e-01,1.429508e+01,4.840926e-01,9.336188e-01,8.145801e-03,2.200000e+01,1.800000e+01,9.840000e+02,38356200001
3.078403900000e+08,3.078404510000e+08,1.409836e+01,4.807501e-01,1.275410e+01,4.572566e-01,9.046512e-01,1.001496e-02,2.200000e+01,1.800000e+01,9.840000e+02,38356200001
3.078404510000e+08,3.078405120000e+08,1.578689e+01,5.087253e-01,1.437705e+01,4.854785e-01,9.106957e-01,9.189876e-03,2.200000e+01,1.800000e+01,9.840000e+02,38356200001
3.078405120000e+08,3.078405730000e+08,1.427869e+01,4.838149e-01,1.313115e+01,4.639663e-01,9.196326e-01,9.211662e-03,2.200000e+01,1.800000e+01,9.840000e+02,38356200001
3.078405730000e+08,3.078406340000e+08,1.493443e+01,4.947996e-01,1.383607e+01,4.762570e-01,9.264544e-01,8.648307e-03,2.200000e+01,1.800000e+01,9.840000e+02,38356200001
3.078406340000e+08,3.078406950000e+08,1.454098e+01,4.882385e-01,1.339344e+01,4.685772e-01,9.210823e-01,9.052626e-03,2.200000e+01,1.800000e+01,9.840000e+02,38356200001
3.078406950000e+08,3.078407560000e+08,1.526229e+01,5.002015e-01,1.400000e+01,4.790701e-01,9.172933e-01,9.027131e-03,2.200000e+01,1.800000e+01,9.840000e+02,38356200001
3.078407560000e+08,3.078408170000e+08,1.572131e+01,5.076677e-01,1.452459e+01,4.879632e-01,9.238790e-01,8.563483e-03,2.200000e+01,1.800000e+01,9.840000e+02,38356200001
3.078408170000e+08,3.078408780000e+08,1.516393e+01,4.985871e-01,1.385246e+01,4.765391e-01,9.135135e-01,9.241887e-03,2.200000e+01,1.800000e+01,9.840000e+02,38356200001
3.078408780000e+08,3.078409390000e+08,1.454098e+01,4.882385e-01,1.313115e+01,4.639663e-01,9.030440e-01,9.935278e-03,2.200000e+01,1.800000e+01,9.840000e+02,38356200001
3.078409390000e+08,3.078410000000e+08,1.498361e+01,4.956137e-01,1.370492e+01,4.739945e-01,9.146608e-01,9.241260e-03,2.200000e+01,1.800000e+01,9.840000e+02,38356200001
3.078410000000e+08,3.078410610000e+08,1.422951e+01,4.829810e-01,1.316393e+01,4.645452e-01,9.251152e-01,8.933770e-03,2.200000e+01,1.800000e+01,9.840000e+02,38356200001
3.078410610000e+08,3.078411220000e+08,1.536066e+01,5.018108e-01,1.411475e+01,4.810295e-01,9.188901e-01,8.918649e-03,2.200000e+01,1.800000e+01,9.840000e+02,38356200001
3.078411220000e+08,3.078411830000e+08,1.545902e+01,5.034149e-01,1.414754e+01,4.815879e-01,9.151644e-01,9.073668e-03,2.200000e+01,1.800000e+01,9.840000e+02,38356200001
3.078411830000e+08,3.078412440000e+08,1.504918e+01,4.966970e-01,1.393443e+01,4.779469e-01,9.259259e-01,8.643705e-03,2.200000e+01,1.800000e+01,9.840000e+02,38356200001
3.078412440000e+08,3.078413050000e+08,1.419672e+01,4.824242e-01,1.301639e+01,4.619345e-01,9.168591e-01,9.382090e-03,2.200000e+01,1.800000e+01,9.840000e+02,38356200001
3.078413050000e+08,3.078413660000e+08,1.503279e+01,4.964263e-01,1.372131e+01,4.742779e-01,9.127590e-01,9.318665e-03,2.200000e+01,1.800000e+01,9.840000e+02,38356200001
3.078413730000e+08,3.078414340000e+08,1.547541e+01,5.036817e-01,1.429508e+01,4.840926e-01,9.237288e-01,8.639060e-03,2.200000e+01,1.700000e+01,9.840000e+02,38356200002
3.078414340000e+08,3.078414950000e+08,1.409836e+01,4.807501e-01,1.324590e+01,4.659892e-01,9.395349e-01,8.127549e-03,2.200000e+01,1.700000e+01,9.840000e+02,38356200002
3.078414950000e+08,3.078415560000e+08,1.562295e+01,5.060771e-01,1.450820e+01,4.876877e-01,9.286464e-01,8.338477e-03,2.200000e+01,1.700000e+01,9.840000e+02,38356200002
3.078415560000e+08,3.078416170000e+08,1.632787e+01,5.173683e-01,1.516393e+01,4.985871e-01,9.287149e-01,8.152879e-03,2.200000e+01,1.700000e+01,9.840000e+02,38356200002
3.078416170000e+08,3.078416780000e+08,1.536066e+01,5.018108e-01,1.434426e+01,4.849246e-01,9.338314e-01,8.120643e-03,2.200000e+01,1.700000e+01,9.840000e+02,38356200002
3.078416780000e+08,3.078417390000e+08,1.452459e+01,4.879632e-01,1.336066e+01,4.680034e-01,9.198645e-01,9.121315e-03,2.200000e+01,1.700000e+01,9.840000e+02,38356200002
3.078417390000e+08,3.078418000000e+08,1.455738e+01,4.885136e-01,1.327869e+01,4.665655e-01,9.121622e-01,9.498834e-03,2.200000e+01,1.700000e+01,9.840000e+02,38356200002
3.078418000000e+08,3.078418610000e+08,1.426229e+01,4.835371e-01,1.304918e+01,4.625160e-01,9.149425e-01,9.457875e-03,2.200000e+01,1.700000e+01,9.840000e+02,38356200002
3.078418610000e+08,3.078419220000e+08,1.457377e+01,4.887886e-01,1.340984e+01,4.688639e-01,9.201350e-01,9.091871e-03,2.200000e+01,1.700000e+01,9.840000e+02,38356200002
3.078419220000e+08,3.078419830000e+08,1.490164e+01,4.942562e-01,1.377049e+01,4.751271e-01,9.240924e-01,8.784527e-03,2.200000e+01,1.700000e+01,9.840000e+02,38356200002
3.078419830000e+08,3.078420440000e+08,1.480328e+01,4.926223e-01,1.373771e+01,4.745611e-01,9.280177e-01,8.600961e-03,2.200000e+01,1.700000e+01,9.840000e+02,38356200002
3.078420440000e+08,3.078421050000e+08,1.495082e+01,4.950711e-01,1.388525e+01,4.771027e-01,9.287280e-01,8.519345e-03,2.200000e+01,1.700000e+01,9.840000e+02,38356200002
3.078421050000e+08,3.078421660000e+08,1.473771e+01,4.915300e-01,1.336066e+01,4.680034e-01,9.065629e-01,9.706862e-03,2.200000e+01,1.700000e+01,9.840000e+02,38356200002
3.078421660000e+08,3.078422270000e+08,1.518033e+01,4.988565e-01,1.401639e+01,4.793505e-01,9.233261e-01,8.743710e-03,2.200000e+01,1.700000e+01,9.840000e+02,38356200002
3.078422270000e+08,3.078422880000e+08,1.560656e+01,5.058115e-01,1.450820e+01,4.876877e-01,9.296219e-01,8.289981e-03,2.200000e+01,1.700000e+01,9.840000e+02,38356200002
3.078422880000e+08,3.078423490000e+08,1.447541e+01,4.871363e-01,1.324590e+01,4.659892e-01,9.150623e-01,9.381996e-03,2.200000e+01,1.700000e+01,9.840000e+02,38356200002
3.078423490000e+08,3.078424100000e+08,1.529508e+01,5.007385e-01,1.414754e+01,4.815879e-01,9.249732e-01,8.624461e-03,2.200000e+01,1.700000e+01,9.840000e+02,38356200002
3.078424100000e+08,3.078424710000e+08,1.445902e+01,4.868604e-01,1.337705e+01,4.682904e-01,9.251701e-01,8.859601e-03,2.200000e+01,1.700000e+01,9.840000e+02,38356200002
3.078424710000e+08,3.078425320000e+08,1.503279e+01,4.964263e-01,1.404918e+01,4.799109e-01,9.345692e-01,8.166051e-03,2.200000e+01,1.700000e+01,9.840000e+02,38356200002
3.078425320000e+08,3.078425930000e+08,1.442623e+01,4.863081e-01,1.339344e+01,4.685772e-01,9.284091e-01,8.690750e-03,2.200000e+01,1.700000e+01,9.840000e+02,38356200002
3.078425930000e+08,3.078426540000e+08,1.470492e+01,4.909829e-01,1.360656e+01,4.722905e-01,9.253066e-01,8.777844e-03,2.200000e+01,1.700000e+01,9.840000e+02,38356200002
3.078426540000e+08,3.078427150000e+08,1.460656e+01,4.893381e-01,1.345902e+01,4.697229e-01,9.214366e-01,9.013718e-03,2.200000e+01,1.700000e+01,9.840000e+02,38356200002
3.078427150000e+08,3.078427760000e+08,1.416393e+01,4.818668e-01,1.319672e+01,4.651233e-01,9.317130e-01,8.581303e-03,2.200000e+01,1.700000e+01,9.840000e+02,38356200002
3.078427760000e+08,3.078428370000e+08,1.540984e+01,5.026134e-01,1.406557e+01,4.801908e-01,9.127660e-01,9.203621e-03,2.200000e+01,1.700000e+01,9.840000e+02,38356200002
3.078428370000e+08,3.078428980000e+08,1.481967e+01,4.928950e-01,1.385246e+01,4.765391e-01,9.347345e-01,8.214888e-03,2.200000e+01,1.700000e+01,9.840000e+02,38356200002
3.078428980000e+08,3.078429590000e+08,1.539344e+01,5.023460e-01,1.400000e+01,4.790701e-01,9.094782e-01,9.363538e-03,2.200000e+01,1.700000e+01,9.840000e+02,38356200002
3.078429590000e+08,3.078430200000e+08,1.454098e+01,4.882385e-01,1.331148e+01,4.671412e-01,9.154453e-01,9.341641e-03,2.200000e+01,1.700000e+01,9.840000e+02,38356200002
3.078430200000e+08,3.078430810000e+08,1.518033e+01,4.988565e-01,1.396721e+01,4.785088e-01,9.200864e-01,8.910852e-03,2.200000e+01,1.700000e+01,9.840000e+02,38356200002
3.078430810000e+08,3.078431420000e+08,1.475410e+01,4.918033e-01,1.380328e+01,4.756924e-01,9.355556e-01,8.184765e-03,2.200000e+01,1.700000e+01,9.840000e+02,38356200002
3.078431420000e+08,3.078432030000e+08,1.416393e+01,4.818668e-01,1.304918e+01,4.625160e-01,9.212963e-01,9.160947e-03,2.200000e+01,1.700000e+01,9.840000e+02,38356200002
3.078432030000e+08,3.078432640000e+08,1.500000e+01,4.958847e-01,1.357377e+01,4.717211e-01,9.049180e-01,9.697129e-03,2.200000e+01,1.700000e+01,9.840000e+02,38356200002
3.078432640000e+08,3.078433250000e+08,1.436066e+01,4.852016e-01,1.309836e+01,4.633867e-01,9.121004e-01,9.566710e-03,2.200000e+01,1.700000e+01,9.840000e+02,38356200002
3.078433250000e+08,3.078433860000e+08,1.527869e+01,5.004701e-01,1.424590e+01,4.832591e-01,9.324034e-01,8.223492e-03,2.200000e+01,1.700000e+01,9.840000e+02,38356200002
3.078433860000e+08,3.078434470000e+08,1.514754e+01,4.983175e-01,1.413115e+01,4.813088e-01,9.329004e-01,8.230790e-03,2.200000e+01,1.700000e+01,9.840000e+02,38356200002
3.078434470000e+08,3.078435080000e+08,1.593443e+01,5.110970e-01,1.455738e+01,4.885136e-01,9.135802e-01,9.012531e-03,2.200000e+01,1.700000e+01,9.840000e+02,38356200002
3.078435080000e+08,3.078435690000e+08,1.414754e+01,4.815879e-01,1.319672e+01,4.651233e-01,9.327926e-01,8.523063e-03,2.200000e+01,1.700000e+01,9.840000e+02,38356200002
3.078435690000e+08,3.078436300000e+08,1.498361e+01,4.956137e-01,1.409836e+01,4.807501e-01,9.409190e-01,7.798782e-03,2.200000e+01,1.700000e+01,9.840000e+02,38356200002
3.078436300000e+08,3.078436910000e+08,1.495082e+01,4.950711e-01,1.395082e+01,4.782279e-01,9.331141e-01,8.272512e-03,2.200000e+01,1.700000e+01,9.840000e+02,38356200002
3.078436910000e+08,3.078437520000e+08,1.444262e+01,4.865843e-01,1.334426e+01,4.677162e-01,9.239501e-01,8.930704e-03,2.200000e+01,1.700000e+01,9.840000e+02,38356200002
3.078437520000e+08,3.078438130000e+08,1.531148e+01,5.010068e-01,1.429508e+01,4.840926e-01,9.336188e-01,8.145801e-03,2.200000e+01,1.700000e+01,9.840000e+02,38356200002
3.078438130000e+08,3.078438740000e+08,1.393443e+01,4.779469e-01,1.257377e+01,4.540125e-01,9.023529e-01,1.018142e-02,2.200000e+01,1.700000e+01,9.840000e+02,38356200002
3.078438740000e+08,3.078439350000e+08,1.477049e+01,4.920764e-01,1.357377e+01,4.717211e-01,9.189789e-01,9.090533e-03,2.200000e+01,1.700000e+01,9.840000e+02,38356200002
3.078439350000e+08,3.078439960000e+08,1.522951e+01,4.996639e-01,1.373771e+01,4.745611e-01,9.020452e-01,9.752573e-03,2.200000e+01,1.700000e+01,9.840000e+02,38356200002
3.078439960000e+08,3.078440570000e+08,1.454098e+01,4.882385e-01,1.326229e+01,4.662775e-01,9.120631e-01,9.509029e-03,2.200000e+01,1.700000e+01,9.840000e+02,38356200002
3.078440570000e+08,3.078441180000e+08,1.486885e+01,4.937121e-01,1.362295e+01,4.725749e-01,9.162073e-01,9.200183e-03,2.200000e+01,1.700000e+01,9.840000e+02,38356200002
3.078441180000e+08,3.078441790000e+08,1.501639e+01,4.961556e-01,1.377049e+01,4.751271e-01,9.170306e-01,9.113878e-03,2.200000e+01,1.700000e+01,9.840000e+02,38356200002
3.078441790000e+08,3.078442400000e+08,1.419672e+01,4.824242e-01,1.306557e+01,4.628063e-01,9.203233e-01,9.201887e-03,2.200000e+01,1.700000e+01,9.840000e+02,38356200002
3.078442400000e+08,3.078443010000e+08,1.468852e+01,4.907092e-01,1.337705e+01,4.682904e-01,9.107143e-01,9.526384e-03,2.200000e+01,1.700000e+01,9.840000e+02,38356200002
3.078443360000e+08,3.078443970000e+08,1.550820e+01,5.042149e-01,1.390164e+01,4.773843e-01,8.964059e-01,9.907731e-03,2.200000e+01,1.600000e+01,9.840000e+02,38356300003
3.078443970000e+08,3.078444580000e+08,1.598361e+01,5.118851e-01,1.454098e+01,4.882385e-01,9.097436e-01,9.176903e-03,2.200000e+01,1.600000e+01,9.840000e+02,38356300003
3.078444580000e+08,3.078445190000e+08,1.560656e+01,5.058115e-01,1.414754e+01,4.815879e-01,9.065126e-01,9.435066e-03,2.200000e+01,1.600000e+01,9.840000e+02,38356300003
3.078445190000e+08,3.078445800000e+08,1.562295e+01,5.060771e-01,1.450820e+01,4.876877e-01,9.286464e-01,8.338477e-03,2.200000e+01,1.600000e+01,9.840000e+02,38356300003
3.078445800000e+08,3.078446410000e+08,1.550820e+01,5.042149e-01,1.439344e+01,4.857552e-01,9.281184e-01,8.397789e-03,2.200000e+01,1.600000e+01,9.840000e+02,38356300003
3.078446410000e+08,3.078447020000e+08,1.478689e+01,4.923494e-01,1.342623e+01,4.691504e-01,9.079823e-01,9.624343e-03,2.200000e+01,1.600000e+01,9.840000e+02,38356300003
3.078447020000e+08,3.078447630000e+08,1.462295e+01,4.896126e-01,1.337705e+01,4.682904e-01,9.147982e-01,9.347697e-03,2.200000e+01,1.600000e+01,9.840000e+02,38356300003
3.078447630000e+08,3.078448240000e+08,1.522951e+01,4.996639e-01,1.396721e+01,4.785088e-01,9.171152e-01,9.045689e-03,2.200000e+01,1.600000e+01,9.840000e+02,38356300003
3.078448240000e+08,3.078448850000e+08,1.513115e+01,4.980478e-01,1.396721e+01,4.785088e-01,9.230769e-01,8.770945e-03,2.200000e+01,1.600000e+01,9.840000e+02,38356300003
3.078448850000e+08,3.078449460000e+08,1.452459e+01,4.879632e-01,1.313115e+01,4.639663e-01,9.040632e-01,9.894073e-03,2.200000e+01,1.600000e+01,9.840000e+02,38356300003
3.078449460000e+08,3.078450070000e+08,1.495082e+01,4.950711e-01,1.372131e+01,4.742779e-01,9.177632e-01,9.097060e-03,2.200000e+01,1.600000e+01,9.840000e+02,38356300003
3.078450070000e+08,3.078450680000e+08,1.524590e+01,4.999328e-01,1.367213e+01,4.734272e-01,8.967742e-01,9.976869e-03,2.200000e+01,1.600000e+01,9.840000e+02,38356300003
3.078450680000e+08,3.078451290000e+08,1.521311e+01,4.993950e-01,1.378689e+01,4.754098e-01,9.062500e-01,9.568320e-03,2.200000e+01,1.600000e+01,9.840000e+02,38356300003
3.078451290000e+08,3.078451900000e+08,1.465574e+01,4.901612e-01,1.355738e+01,4.714362e-01,9.250559e-01,8.806106e-03,2.200000e+01,1.600000e+01,9.840000e+02,38356300003
3.078451900000e+08,3.078452510000e+08,1.521311e+01,4.993950e-01,1.380328e+01,4.756924e-01,9.073276e-01,9.518824e-03,2.200000e+01,1.600000e+01,9.840000e+02,38356300003
3.078452510000e+08,3.078453120000e+08,1.513115e+01,4.980478e-01,1.363934e+01,4.728592e-01,9.014084e-01,9.812504e-03,2.200000e+01,1.600000e+01,9.840000e+02,38356300003
3.078453120000e+08,3.078453730000e+08,1.544262e+01,5.031478e-01,1.396721e+01,4.785088e-01,9.044586e-01,9.577777e-03,2.200000e+01,1.600000e+01,9.840000e+02,38356300003
3.078453730000e+08,3.078454340000e+08,1.559016e+01,5.055457e-01,1.422951e+01,4.829810e-01,9.127234e-01,9.152257e-03,2.200000e+01,1.600000e+01,9.840000e+02,38356300003
3.078454340000e+08,3.078454950000e+08,1.455738e+01,4.885136e-01,1.339344e+01,4.685772e-01,9.200450e-01,9.101665e-03,2.200000e+01,1.600000e+01,9.840000e+02,38356300003
3.078454950000e+08,3.078455560000e+08,1.506557e+01,4.969674e-01,1.357377e+01,4.717211e-01,9.009793e-01,9.852866e-03,2.200000e+01,1.600000e+01,9.840000e+02,38356300003
3.078455560000e+08,3.078456170000e+08,1.478689e+01,4.923494e-01,1.355738e+01,4.714362e-01,9.168515e-01,9.193344e-03,2.200000e+01,1.600000e+01,9.840000e+02,38356300003
3.078456170000e+08,3.078456780000e+08,1.604918e+01,5.129340e-01,1.465574e+01,4.901612e-01,9.131767e-01,8.999206e-03,2.200000e+01,1.600000e+01,9.840000e+02,38356300003
3.078456780000e+08,3.078457390000e+08,1.544262e+01,5.031478e-01,1.414754e+01,4.815879e-01,9.161359e-01,9.031138e-03,2.200000e+01,1.600000e+01,9.840000e+02,38356300003
3.078457390000e+08,3.078458000000e+08,1.583607e+01,5.095171e-01,1.460656e+01,4.893381e-01,9.223602e-01,8.610013e-03,2.200000e+01,1.600000e+01,9.840000e+02,38356300003
3.078458000000e+08,3.078458610000e+08,1.490164e+01,4.942562e-01,1.365574e+01,4.731433e-01,9.163916e-01,9.180864e-03,2.200000e+01,1.600000e+01,9.840000e+02,38356300003
3.078458610000e+08,3.078459220000e+08,1.555738e+01,5.050138e-01,1.439344e+01,4.857552e-01,9.251844e-01,8.540377e-03,2.200000e+01,1.600000e+01,9.840000e+02,38356300003
3.078459220000e+08,3.078459830000e+08,1.463934e+01,4.898870e-01,1.362295e+01,4.725749e-01,9.305711e-01,8.505880e-03,2.200000e+01,1.600000e+01,9.840000e+02,38356300003
3.078459830000e+08,3.078460440000e+08,1.596721e+01,5.116225e-01,1.429508e+01,4.840926e-01,8.952772e-01,9.811150e-03,2.200000e+01,1.600000e+01,9.840000e+02,38356300003
3.078460440000e+08,3.078461050000e+08,1.498361e+01,4.956137e-01,1.345902e+01,4.697229e-01,8.982494e-01,9.999856e-03,2.200000e+01,1.600000e+01,9.840000e+02,38356300003
3.078461050000e+08,3.078461660000e+08,1.550820e+01,5.042149e-01,1.455738e+01,4.885136e-01,9.386892e-01,7.799805e-03,2.200000e+01,1.600000e+01,9.840000e+02,38356300003
3.078461660000e+08,3.078462270000e+08,1.636065e+01,5.178875e-01,1.495082e+01,4.950711e-01,9.138277e-01,8.882819e-03,2.200000e+01,1.600000e+01,9.840000e+02,38356300003
3.078462270000e+08,3.078462880000e+08,1.457377e+01,4.887886e-01,1.313115e+01,4.639663e-01,9.010124e-01,1.001625e-02,2.200000e+01,1.600000e+01,9.840000e+02,38356300003
3.078462880000e+08,3.078463490000e+08,1.524590e+01,4.999328e-01,1.380328e+01,4.756924e-01,9.053763e-01,9.597830e-03,2.200000e+01,1.600000e+01,9.840000e+02,38356300003
3.078463490000e+08,3.078464100000e+08,1.570492e+01,5.074028e-01,1.432787e+01,4.846474e-01,9.123173e-01,9.137915e-03,2.200000e+01,1.600000e+01,9.840000e+02,38356300003
3.078464100000e+08,3.078464710000e+08,1.460656e+01,4.893381e-01,1.329508e+01,4.668535e-01,9.102132e-01,9.577207e-03,2.200000e+01,1.600000e+01,9.840000e+02,38356300003
3.078464710000e+08,3.078465320000e+08,1.460656e+01,4.893381e-01,1.344262e+01,4.694368e-01,9.203143e-01,9.072345e-03,2.200000e+01,1.600000e+01,9.840000e+02,38356300003
3.078465320000e+08,3.078465930000e+08,1.478689e+01,4.923494e-01,1.336066e+01,4.680034e-01,9.035476e-01,9.829438e-03,2.200000e+01,1.600000e+01,9.840000e+02,38356300003
3.078465930000e+08,3.078466540000e+08,1.532787e+01,5.012749e-01,1.401639e+01,4.793505e-01,9.144385e-01,9.147674e-03,2.200000e+01,1.600000e+01,9.840000e+02,38356300003
3.078466540000e+08,3.078467150000e+08,1.447541e+01,4.871363e-01,1.298361e+01,4.613524e-01,8.969423e-01,1.023157e-02,2.200000e+01,1.600000e+01,9.840000e+02,38356300003
3.078467150000e+08,3.078467760000e+08,1.506557e+01,4.969674e-01,1.367213e+01,4.734272e-01,9.075081e-01,9.556949e-03,2.200000e+01,1.600000e+01,9.840000e+02,38356300003
3.078467760000e+08,3.078468370000e+08,1.516393e+01,4.985871e-01,1.408197e+01,4.804705e-01,9.286487e-01,8.463616e-03,2.200000e+01,1.600000e+01,9.840000e+02,38356300003
3.078468370000e+08,3.078468980000e+08,1.439344e+01,4.857552e-01,1.331148e+01,4.671412e-01,9.248292e-01,8.898322e-03,2.200000e+01,1.600000e+01,9.840000e+02,38356300003
3.078468980000e+08,3.078469590000e+08,1.591803e+01,5.108340e-01,1.463934e+01,4.898870e-01,9.196705e-01,8.722563e-03,2.200000e+01,1.600000e+01,9.840000e+02,38356300003
3.078469590000e+08,3.078470200000e+08,1.575410e+01,5.081967e-01,1.429508e+01,4.840926e-01,9.073882e-01,9.351217e-03,2.200000e+01,1.600000e+01,9.840000e+02,38356300003
3.078470200000e+08,3.078470810000e+08,1.581967e+01,5.092533e-01,1.444262e+01,4.865843e-01,9.129534e-01,9.074790e-03,2.200000e+01,1.600000e+01,9.840000e+02,38356300003
3.078470810000e+08,3.078471420000e+08,1.596721e+01,5.116225e-01,1.452459e+01,4.879632e-01,9.096509e-01,9.185859e-03,2.200000e+01,1.600000e+01,9.840000e+02,38356300003
3.078471420000e+08,3.078472030000e+08,1.672131e+01,5.235646e-01,1.545902e+01,5.034149e-01,9.245098e-01,8.271816e-03,2.200000e+01,1.600000e+01,9.840000e+02,38356300003
