#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.129889970000e+08,4.129890580000e+08,4.836066e+01,8.903919e-01,4.373771e+01,8.467653e-01,6.622951e+00,1.424590e+01,1.304918e+01,7.163934e+00,2.327869e+00,3.278688e-01,0.000000e+00,9.044068e-01,5.413578e-03,1.900000e+01,0.000000e+00,9.870000e+02,1.408624e+01,1.824073e+01,1.234704e+01,42477900001
4.129890580000e+08,4.129891190000e+08,4.822951e+01,8.891838e-01,4.388525e+01,8.481924e-01,6.311475e+00,1.380328e+01,1.360656e+01,7.934426e+00,2.065574e+00,1.639344e-01,0.000000e+00,9.099252e-01,5.278167e-03,1.900000e+01,0.000000e+00,9.870000e+02,1.389043e+01,1.806516e+01,1.240807e+01,42477900001
4.129891190000e+08,4.129891800000e+08,4.734426e+01,8.809855e-01,4.301639e+01,8.397540e-01,6.868853e+00,1.400000e+01,1.283607e+01,7.032787e+00,1.967213e+00,3.114754e-01,0.000000e+00,9.085873e-01,5.362756e-03,1.900000e+01,0.000000e+00,9.870000e+02,1.406666e+01,1.806224e+01,1.239250e+01,42477900001
4.129891800000e+08,4.129892410000e+08,4.781967e+01,8.853977e-01,4.350820e+01,8.445408e-01,6.803279e+00,1.372131e+01,1.331148e+01,7.377049e+00,2.098361e+00,1.967213e-01,0.000000e+00,9.098389e-01,5.303026e-03,1.900000e+01,0.000000e+00,9.870000e+02,1.400998e+01,1.804127e+01,1.235535e+01,42477900001
4.129892410000e+08,4.129893020000e+08,4.796721e+01,8.867625e-01,4.401639e+01,8.494588e-01,5.836066e+00,1.385246e+01,1.372131e+01,7.606557e+00,2.688524e+00,3.114754e-01,0.000000e+00,9.176350e-01,5.082403e-03,1.900000e+01,0.000000e+00,9.870000e+02,1.400677e+01,1.795576e+01,1.241234e+01,42477900001
4.129893020000e+08,4.129893630000e+08,4.886885e+01,8.950579e-01,4.439344e+01,8.530893e-01,6.983606e+00,1.411475e+01,1.350820e+01,7.360656e+00,2.245902e+00,1.803279e-01,0.000000e+00,9.084200e-01,5.282783e-03,1.900000e+01,0.000000e+00,9.870000e+02,1.407380e+01,1.795679e+01,1.241865e+01,42477900001
4.129893630000e+08,4.129894240000e+08,4.788525e+01,8.860045e-01,4.300000e+01,8.395940e-01,6.426229e+00,1.350820e+01,1.337705e+01,7.311475e+00,2.180328e+00,1.967213e-01,0.000000e+00,8.979802e-01,5.600282e-03,1.900000e+01,0.000000e+00,9.870000e+02,1.396355e+01,1.828588e+01,1.236058e+01,42477900001
4.129894240000e+08,4.129894850000e+08,4.936066e+01,8.995505e-01,4.442623e+01,8.534042e-01,6.704918e+00,1.390164e+01,1.396721e+01,7.278688e+00,2.262295e+00,3.114754e-01,0.000000e+00,9.000332e-01,5.466404e-03,1.900000e+01,0.000000e+00,9.870000e+02,1.406583e+01,1.796348e+01,1.241668e+01,42477900001
4.129894850000e+08,4.129895460000e+08,5.019672e+01,9.071367e-01,4.555738e+01,8.642004e-01,7.180328e+00,1.422951e+01,1.347541e+01,8.098361e+00,2.344262e+00,2.295082e-01,0.000000e+00,9.075767e-01,5.233952e-03,1.900000e+01,0.000000e+00,9.870000e+02,1.397499e+01,1.777895e+01,1.240598e+01,42477900001
4.129895460000e+08,4.129896070000e+08,5.086885e+01,9.131898e-01,4.629508e+01,8.711691e-01,7.000000e+00,1.473771e+01,1.427869e+01,8.278688e+00,1.819672e+00,1.803279e-01,0.000000e+00,9.100870e-01,5.135253e-03,1.900000e+01,0.000000e+00,9.870000e+02,1.393304e+01,1.818142e+01,1.236734e+01,42477900001
4.129896070000e+08,4.129896680000e+08,4.927869e+01,8.988033e-01,4.437705e+01,8.529318e-01,6.311475e+00,1.486885e+01,1.345902e+01,7.426229e+00,2.180328e+00,1.311475e-01,0.000000e+00,9.005322e-01,5.458789e-03,1.900000e+01,0.000000e+00,9.870000e+02,1.399340e+01,1.807617e+01,1.242626e+01,42477900001
4.129896680000e+08,4.129897290000e+08,4.860656e+01,8.926527e-01,4.427869e+01,8.519860e-01,6.688525e+00,1.316393e+01,1.400000e+01,7.852459e+00,2.393443e+00,1.803279e-01,0.000000e+00,9.109612e-01,5.230308e-03,1.900000e+01,0.000000e+00,9.870000e+02,1.387316e+01,1.811087e+01,1.237227e+01,42477900001
4.129897290000e+08,4.129897900000e+08,4.834426e+01,8.902409e-01,4.383607e+01,8.477170e-01,6.590164e+00,1.383607e+01,1.327869e+01,7.426229e+00,2.442623e+00,2.622951e-01,0.000000e+00,9.067481e-01,5.354697e-03,1.900000e+01,0.000000e+00,9.870000e+02,1.391331e+01,1.773217e+01,1.236110e+01,42477900001
4.129897900000e+08,4.129898510000e+08,5.054099e+01,9.102421e-01,4.539344e+01,8.626441e-01,6.327869e+00,1.488525e+01,1.416393e+01,7.754098e+00,2.016393e+00,2.459016e-01,0.000000e+00,8.981512e-01,5.447108e-03,1.900000e+01,0.000000e+00,9.870000e+02,1.397116e+01,1.782861e+01,1.237286e+01,42477900001
4.129898510000e+08,4.129899120000e+08,4.744262e+01,8.819002e-01,4.357377e+01,8.451769e-01,6.491803e+00,1.398361e+01,1.373771e+01,6.639344e+00,2.475410e+00,2.459016e-01,0.000000e+00,9.184520e-01,5.087281e-03,1.900000e+01,0.000000e+00,9.870000e+02,1.404954e+01,1.832938e+01,1.240015e+01,42477900001
4.129899120000e+08,4.129899730000e+08,4.914754e+01,8.976064e-01,4.481967e+01,8.571749e-01,6.459016e+00,1.403279e+01,1.403279e+01,7.983606e+00,2.114754e+00,1.967213e-01,0.000000e+00,9.119413e-01,5.175517e-03,1.900000e+01,0.000000e+00,9.870000e+02,1.405873e+01,1.784077e+01,1.237519e+01,42477900001
4.129899820000e+08,4.129900430000e+08,4.773771e+01,8.846385e-01,4.352459e+01,8.446999e-01,6.081967e+00,1.416393e+01,1.319672e+01,7.672131e+00,2.196721e+00,2.131148e-01,0.000000e+00,9.117445e-01,5.256682e-03,1.900000e+01,0.000000e+00,9.870000e+02,1.402074e+01,1.829666e+01,1.241401e+01,42477900002
4.129900430000e+08,4.129901040000e+08,4.778688e+01,8.850941e-01,4.296721e+01,8.392738e-01,5.983606e+00,1.403279e+01,1.278689e+01,7.704918e+00,2.278688e+00,1.803279e-01,0.000000e+00,8.991424e-01,5.577625e-03,1.900000e+01,0.000000e+00,9.870000e+02,1.405719e+01,1.827146e+01,1.246028e+01,42477900002
4.129901040000e+08,4.129901650000e+08,4.703279e+01,8.780827e-01,4.334426e+01,8.429482e-01,6.049181e+00,1.413115e+01,1.313115e+01,7.508197e+00,2.262295e+00,2.622951e-01,0.000000e+00,9.215755e-01,5.019103e-03,1.900000e+01,0.000000e+00,9.870000e+02,1.383403e+01,1.814031e+01,1.234402e+01,42477900002
4.129901650000e+08,4.129902260000e+08,4.896721e+01,8.959582e-01,4.431147e+01,8.523014e-01,6.409836e+00,1.406557e+01,1.355738e+01,7.885246e+00,2.278688e+00,1.147541e-01,0.000000e+00,9.049214e-01,5.366972e-03,1.900000e+01,0.000000e+00,9.870000e+02,1.386375e+01,1.820789e+01,1.238494e+01,42477900002
4.129902260000e+08,4.129902870000e+08,4.959016e+01,9.016393e-01,4.460656e+01,8.551345e-01,6.491803e+00,1.401639e+01,1.421311e+01,7.524590e+00,2.147541e+00,2.131148e-01,0.000000e+00,8.995041e-01,5.466546e-03,1.900000e+01,0.000000e+00,9.870000e+02,1.393947e+01,1.835552e+01,1.240967e+01,42477900002
4.129902870000e+08,4.129903480000e+08,4.872131e+01,8.937058e-01,4.390164e+01,8.483508e-01,6.278688e+00,1.408197e+01,1.368852e+01,7.262295e+00,2.393443e+00,1.967213e-01,0.000000e+00,9.010767e-01,5.476533e-03,1.900000e+01,0.000000e+00,9.870000e+02,1.394960e+01,1.786886e+01,1.234654e+01,42477900002
4.129903480000e+08,4.129904090000e+08,4.773771e+01,8.846385e-01,4.329508e+01,8.424698e-01,6.278688e+00,1.393443e+01,1.322951e+01,7.491803e+00,2.147541e+00,2.131148e-01,0.000000e+00,9.069368e-01,5.383711e-03,1.900000e+01,0.000000e+00,9.870000e+02,1.397172e+01,1.786322e+01,1.240973e+01,42477900002
4.129904090000e+08,4.129904700000e+08,4.793443e+01,8.864594e-01,4.357377e+01,8.451769e-01,6.704918e+00,1.345902e+01,1.326229e+01,7.754098e+00,2.229508e+00,1.639344e-01,0.000000e+00,9.090287e-01,5.318048e-03,1.900000e+01,0.000000e+00,9.870000e+02,1.403851e+01,1.790500e+01,1.244031e+01,42477900002
4.129904700000e+08,4.129905310000e+08,4.737705e+01,8.812905e-01,4.300000e+01,8.395940e-01,5.704918e+00,1.395082e+01,1.357377e+01,7.360656e+00,2.131148e+00,2.786885e-01,0.000000e+00,9.076124e-01,5.386517e-03,1.900000e+01,0.000000e+00,9.870000e+02,1.398109e+01,1.812612e+01,1.238987e+01,42477900002
4.129905310000e+08,4.129905920000e+08,4.785246e+01,8.857012e-01,4.321312e+01,8.416720e-01,6.508197e+00,1.373771e+01,1.334426e+01,7.114754e+00,2.229508e+00,2.786885e-01,0.000000e+00,9.030490e-01,5.476647e-03,1.900000e+01,0.000000e+00,9.870000e+02,1.410534e+01,1.797579e+01,1.239291e+01,42477900002
4.129905920000e+08,4.129906530000e+08,4.765574e+01,8.838788e-01,4.263934e+01,8.360656e-01,6.540984e+00,1.296721e+01,1.345902e+01,7.524590e+00,1.918033e+00,2.295082e-01,0.000000e+00,8.947368e-01,5.691980e-03,1.900000e+01,0.000000e+00,9.870000e+02,1.391141e+01,1.811726e+01,1.237525e+01,42477900002
4.129906530000e+08,4.129907140000e+08,4.829508e+01,8.897880e-01,4.373771e+01,8.467653e-01,6.459016e+00,1.355738e+01,1.344262e+01,7.655738e+00,2.344262e+00,2.786885e-01,0.000000e+00,9.056348e-01,5.385998e-03,1.900000e+01,0.000000e+00,9.870000e+02,1.394378e+01,1.775943e+01,1.233192e+01,42477900002
4.129907140000e+08,4.129907750000e+08,4.818033e+01,8.887302e-01,4.344262e+01,8.439041e-01,6.163934e+00,1.355738e+01,1.304918e+01,7.950819e+00,2.508197e+00,2.131148e-01,0.000000e+00,9.016672e-01,5.492530e-03,1.900000e+01,0.000000e+00,9.870000e+02,1.410792e+01,1.824642e+01,1.238090e+01,42477900002
4.129907750000e+08,4.129908360000e+08,4.772131e+01,8.844866e-01,4.345901e+01,8.440633e-01,6.426229e+00,1.316393e+01,1.424590e+01,7.262295e+00,2.098361e+00,2.622951e-01,0.000000e+00,9.106836e-01,5.286012e-03,1.900000e+01,0.000000e+00,9.870000e+02,1.393054e+01,1.804173e+01,1.236590e+01,42477900002
4.129908360000e+08,4.129908970000e+08,4.868853e+01,8.934050e-01,4.459016e+01,8.549774e-01,6.770492e+00,1.318033e+01,1.385246e+01,7.967213e+00,2.573771e+00,2.459016e-01,0.000000e+00,9.158249e-01,5.094714e-03,1.900000e+01,0.000000e+00,9.870000e+02,1.405884e+01,1.792869e+01,1.241832e+01,42477900002
4.129908970000e+08,4.129909580000e+08,4.778688e+01,8.850941e-01,4.347541e+01,8.442225e-01,6.475410e+00,1.309836e+01,1.421311e+01,7.180328e+00,2.196721e+00,3.114754e-01,0.000000e+00,9.097770e-01,5.306484e-03,1.900000e+01,0.000000e+00,9.870000e+02,1.401437e+01,1.822210e+01,1.237605e+01,42477900002
4.129909820000e+08,4.129910430000e+08,4.788525e+01,8.860045e-01,4.370492e+01,8.464479e-01,6.442623e+00,1.383607e+01,1.298361e+01,8.000000e+00,2.245902e+00,1.967213e-01,0.000000e+00,9.127011e-01,5.222793e-03,1.900000e+01,0.000000e+00,9.870000e+02,1.393259e+01,1.805257e+01,1.232623e+01,42477900003
4.129910430000e+08,4.129911040000e+08,4.685246e+01,8.763978e-01,4.249180e+01,8.346179e-01,5.967213e+00,1.322951e+01,1.308197e+01,7.245902e+00,2.557377e+00,4.098361e-01,0.000000e+00,9.069279e-01,5.434567e-03,1.900000e+01,0.000000e+00,9.870000e+02,1.385724e+01,1.769142e+01,1.229739e+01,42477900003
4.129911040000e+08,4.129911650000e+08,4.762295e+01,8.835746e-01,4.345901e+01,8.440633e-01,6.196721e+00,1.372131e+01,1.339344e+01,7.508197e+00,2.409836e+00,2.295082e-01,0.000000e+00,9.125645e-01,5.240860e-03,1.900000e+01,0.000000e+00,9.870000e+02,1.405700e+01,1.813410e+01,1.236862e+01,42477900003
4.129911650000e+08,4.129912260000e+08,4.809836e+01,8.879739e-01,4.363934e+01,8.458127e-01,6.672131e+00,1.386885e+01,1.365574e+01,7.131147e+00,2.081967e+00,2.295082e-01,0.000000e+00,9.072938e-01,5.354246e-03,1.900000e+01,0.000000e+00,9.870000e+02,1.395203e+01,1.773858e+01,1.236682e+01,42477900003
4.129912260000e+08,4.129912870000e+08,4.970492e+01,9.026819e-01,4.522951e+01,8.610850e-01,7.016394e+00,1.390164e+01,1.380328e+01,7.639344e+00,2.606557e+00,2.622951e-01,0.000000e+00,9.099604e-01,5.198324e-03,1.900000e+01,0.000000e+00,9.870000e+02,1.403391e+01,1.807127e+01,1.235495e+01,42477900003
4.129912870000e+08,4.129913480000e+08,4.806557e+01,8.876712e-01,4.373771e+01,8.467653e-01,6.655738e+00,1.395082e+01,1.318033e+01,7.327869e+00,2.344262e+00,2.786885e-01,0.000000e+00,9.099591e-01,5.286265e-03,1.900000e+01,0.000000e+00,9.870000e+02,1.405467e+01,1.807407e+01,1.237886e+01,42477900003
4.129913480000e+08,4.129914090000e+08,4.839344e+01,8.906936e-01,4.419672e+01,8.511971e-01,6.131147e+00,1.395082e+01,1.375410e+01,7.770492e+00,2.311476e+00,2.786885e-01,0.000000e+00,9.132791e-01,5.179710e-03,1.900000e+01,0.000000e+00,9.870000e+02,1.401157e+01,1.782315e+01,1.238350e+01,42477900003
4.129914090000e+08,4.129914700000e+08,4.770492e+01,8.843347e-01,4.350820e+01,8.445408e-01,6.377049e+00,1.383607e+01,1.355738e+01,7.475410e+00,2.081967e+00,1.803279e-01,0.000000e+00,9.120275e-01,5.250867e-03,1.900000e+01,0.000000e+00,9.870000e+02,1.395665e+01,1.800090e+01,1.241754e+01,42477900003
4.129914700000e+08,4.129915310000e+08,4.729508e+01,8.805278e-01,4.316393e+01,8.411929e-01,5.344262e+00,1.470492e+01,1.318033e+01,7.737705e+00,2.049180e+00,1.475410e-01,0.000000e+00,9.126517e-01,5.256624e-03,1.900000e+01,0.000000e+00,9.870000e+02,1.396734e+01,1.798702e+01,1.240355e+01,42477900003
4.129915310000e+08,4.129915920000e+08,4.790164e+01,8.861562e-01,4.359016e+01,8.453359e-01,6.639344e+00,1.347541e+01,1.352459e+01,7.524590e+00,2.278688e+00,1.475410e-01,0.000000e+00,9.099932e-01,5.294399e-03,1.900000e+01,0.000000e+00,9.870000e+02,1.396865e+01,1.784145e+01,1.239010e+01,42477900003
4.129915920000e+08,4.129916530000e+08,4.852459e+01,8.918997e-01,4.375410e+01,8.469240e-01,5.967213e+00,1.350820e+01,1.370492e+01,8.196721e+00,2.114754e+00,2.622951e-01,0.000000e+00,9.016892e-01,5.472468e-03,1.900000e+01,0.000000e+00,9.870000e+02,1.394181e+01,1.809649e+01,1.237228e+01,42477900003
4.129916530000e+08,4.129917140000e+08,4.931147e+01,8.991023e-01,4.447541e+01,8.538765e-01,5.901639e+00,1.439344e+01,1.429508e+01,7.639344e+00,2.016393e+00,2.295082e-01,0.000000e+00,9.019282e-01,5.422745e-03,1.900000e+01,0.000000e+00,9.870000e+02,1.394920e+01,1.811689e+01,1.238131e+01,42477900003
4.129917140000e+08,4.129917750000e+08,4.973771e+01,9.029796e-01,4.447541e+01,8.538765e-01,6.737705e+00,1.436066e+01,1.354098e+01,7.426229e+00,2.114754e+00,2.950820e-01,0.000000e+00,8.941991e-01,5.584111e-03,1.900000e+01,0.000000e+00,9.870000e+02,1.392842e+01,1.787378e+01,1.231245e+01,42477900003
4.129917750000e+08,4.129918360000e+08,4.736066e+01,8.811380e-01,4.322951e+01,8.418316e-01,5.918033e+00,1.360656e+01,1.368852e+01,7.754098e+00,1.983607e+00,2.786885e-01,0.000000e+00,9.127726e-01,5.249694e-03,1.900000e+01,0.000000e+00,9.870000e+02,1.392650e+01,1.796215e+01,1.229059e+01,42477900003
4.129918360000e+08,4.129918970000e+08,4.847541e+01,8.914476e-01,4.440984e+01,8.532468e-01,6.229508e+00,1.398361e+01,1.381967e+01,7.606557e+00,2.442623e+00,3.278688e-01,0.000000e+00,9.161312e-01,5.097455e-03,1.900000e+01,0.000000e+00,9.870000e+02,1.387021e+01,1.798504e+01,1.241607e+01,42477900003
4.129918970000e+08,4.129919580000e+08,4.827869e+01,8.896369e-01,4.372131e+01,8.466067e-01,6.524590e+00,1.363934e+01,1.385246e+01,7.442623e+00,2.147541e+00,1.147541e-01,0.000000e+00,9.056027e-01,5.387732e-03,1.900000e+01,0.000000e+00,9.870000e+02,1.404561e+01,1.832857e+01,1.235136e+01,42477900003
4.129919800000e+08,4.129920410000e+08,4.596721e+01,8.680788e-01,4.222951e+01,8.320379e-01,6.295082e+00,1.322951e+01,1.311475e+01,7.442623e+00,1.950820e+00,1.967213e-01,0.000000e+00,9.186876e-01,5.161469e-03,1.900000e+01,0.000000e+00,9.860000e+02,1.386660e+01,1.805361e+01,1.239181e+01,42477900004
4.129920410000e+08,4.129921020000e+08,4.868853e+01,8.934050e-01,4.437705e+01,8.529318e-01,6.639344e+00,1.357377e+01,1.421311e+01,7.704918e+00,1.983607e+00,2.622951e-01,0.000000e+00,9.114478e-01,5.212995e-03,1.900000e+01,0.000000e+00,9.860000e+02,1.404810e+01,1.803196e+01,1.241366e+01,42477900004
4.129921020000e+08,4.129921630000e+08,4.757377e+01,8.831182e-01,4.311475e+01,8.407136e-01,6.409836e+00,1.380328e+01,1.277049e+01,7.918033e+00,1.967213e+00,2.459016e-01,0.000000e+00,9.062715e-01,5.410237e-03,1.900000e+01,0.000000e+00,9.860000e+02,1.411272e+01,1.804789e+01,1.234963e+01,42477900004
4.129921630000e+08,4.129922240000e+08,4.842623e+01,8.909953e-01,4.431147e+01,8.523014e-01,6.573771e+00,1.357377e+01,1.396721e+01,7.491803e+00,2.524590e+00,1.803279e-01,0.000000e+00,9.150305e-01,5.130316e-03,1.900000e+01,0.000000e+00,9.860000e+02,1.403403e+01,1.806076e+01,1.236540e+01,42477900004
4.129922240000e+08,4.129922850000e+08,4.754099e+01,8.828139e-01,4.296721e+01,8.392738e-01,5.950819e+00,1.400000e+01,1.340984e+01,6.983606e+00,2.442623e+00,1.803279e-01,0.000000e+00,9.037931e-01,5.475687e-03,1.900000e+01,0.000000e+00,9.860000e+02,1.389098e+01,1.815356e+01,1.236105e+01,42477900004
4.129922850000e+08,4.129923460000e+08,4.929508e+01,8.989528e-01,4.465574e+01,8.556058e-01,6.704918e+00,1.411475e+01,1.331148e+01,7.918033e+00,2.377049e+00,2.295082e-01,0.000000e+00,9.058863e-01,5.324718e-03,1.900000e+01,0.000000e+00,9.860000e+02,1.414266e+01,1.789867e+01,1.234513e+01,42477900004
4.129923460000e+08,4.129924070000e+08,4.655738e+01,8.736336e-01,4.250820e+01,8.347788e-01,6.327869e+00,1.359016e+01,1.283607e+01,7.524590e+00,2.049180e+00,1.803279e-01,0.000000e+00,9.130282e-01,5.287766e-03,1.900000e+01,0.000000e+00,9.860000e+02,1.411798e+01,1.810566e+01,1.229206e+01,42477900004
4.129924070000e+08,4.129924680000e+08,4.754099e+01,8.828139e-01,4.318033e+01,8.413526e-01,6.180328e+00,1.367213e+01,1.309836e+01,7.672131e+00,2.245902e+00,3.114754e-01,0.000000e+00,9.082758e-01,5.359839e-03,1.900000e+01,0.000000e+00,9.860000e+02,1.398236e+01,1.805156e+01,1.237533e+01,42477900004
4.129924680000e+08,4.129925290000e+08,4.791803e+01,8.863078e-01,4.331147e+01,8.426294e-01,5.901639e+00,1.345902e+01,1.347541e+01,7.983606e+00,2.360656e+00,1.311475e-01,0.000000e+00,9.038659e-01,5.452258e-03,1.900000e+01,0.000000e+00,9.860000e+02,1.407979e+01,1.785534e+01,1.238186e+01,42477900004
4.129925290000e+08,4.129925900000e+08,4.793443e+01,8.864594e-01,4.318033e+01,8.413526e-01,5.967213e+00,1.342623e+01,1.354098e+01,7.885246e+00,2.196721e+00,1.639344e-01,0.000000e+00,9.008208e-01,5.527654e-03,1.900000e+01,0.000000e+00,9.860000e+02,1.393729e+01,1.799403e+01,1.243432e+01,42477900004
4.129925900000e+08,4.129926510000e+08,4.829508e+01,8.897880e-01,4.345901e+01,8.440633e-01,6.622951e+00,1.386885e+01,1.329508e+01,7.540984e+00,1.967213e+00,1.639344e-01,0.000000e+00,8.998642e-01,5.530531e-03,1.900000e+01,0.000000e+00,9.860000e+02,1.394594e+01,1.801422e+01,1.235993e+01,42477900004
4.129926510000e+08,4.129927120000e+08,4.783607e+01,8.855494e-01,4.340984e+01,8.435856e-01,6.327869e+00,1.309836e+01,1.390164e+01,7.557377e+00,2.262295e+00,2.622951e-01,0.000000e+00,9.074709e-01,5.364298e-03,1.900000e+01,0.000000e+00,9.860000e+02,1.392197e+01,1.789589e+01,1.243525e+01,42477900004
4.129927120000e+08,4.129927730000e+08,4.704918e+01,8.782358e-01,4.259016e+01,8.355833e-01,6.311475e+00,1.334426e+01,1.344262e+01,7.180328e+00,2.114754e+00,1.967213e-01,0.000000e+00,9.052265e-01,5.467405e-03,1.900000e+01,0.000000e+00,9.860000e+02,1.410539e+01,1.778440e+01,1.236027e+01,42477900004
4.129927730000e+08,4.129928340000e+08,4.700000e+01,8.777766e-01,4.293443e+01,8.389536e-01,6.000000e+00,1.298361e+01,1.413115e+01,7.704918e+00,1.868852e+00,2.459016e-01,0.000000e+00,9.134984e-01,5.249913e-03,1.900000e+01,0.000000e+00,9.860000e+02,1.411133e+01,1.796238e+01,1.241697e+01,42477900004
4.129928340000e+08,4.129928950000e+08,4.790164e+01,8.861562e-01,4.354099e+01,8.448589e-01,6.540984e+00,1.311475e+01,1.377049e+01,7.672131e+00,2.278688e+00,1.639344e-01,0.000000e+00,9.089665e-01,5.321505e-03,1.900000e+01,0.000000e+00,9.860000e+02,1.407090e+01,1.809091e+01,1.240915e+01,42477900004
4.129928950000e+08,4.129929560000e+08,4.847541e+01,8.914476e-01,4.403279e+01,8.496169e-01,6.819672e+00,1.449180e+01,1.363934e+01,6.786885e+00,2.098361e+00,1.967213e-01,0.000000e+00,9.083531e-01,5.305919e-03,1.900000e+01,0.000000e+00,9.860000e+02,1.401392e+01,1.785405e+01,1.233172e+01,42477900004
4.129929850000e+08,4.129930460000e+08,4.821312e+01,8.890326e-01,4.372131e+01,8.466067e-01,6.721312e+00,1.377049e+01,1.283607e+01,8.229508e+00,1.950820e+00,2.131148e-01,0.000000e+00,9.068344e-01,5.359746e-03,1.900000e+01,0.000000e+00,9.870000e+02,1.401177e+01,1.805141e+01,1.233765e+01,42478000005
4.129930460000e+08,4.129931070000e+08,4.716393e+01,8.793061e-01,4.290164e+01,8.386332e-01,6.737705e+00,1.329508e+01,1.311475e+01,7.262295e+00,2.131148e+00,3.606557e-01,0.000000e+00,9.096281e-01,5.345382e-03,1.900000e+01,0.000000e+00,9.870000e+02,1.398781e+01,1.807097e+01,1.244169e+01,42478000005
4.129931070000e+08,4.129931680000e+08,4.952459e+01,9.010430e-01,4.536066e+01,8.623325e-01,6.426229e+00,1.449180e+01,1.422951e+01,7.393443e+00,2.639344e+00,1.803279e-01,0.000000e+00,9.159219e-01,5.048884e-03,1.900000e+01,0.000000e+00,9.870000e+02,1.410682e+01,1.803513e+01,1.237700e+01,42478000005
4.129931680000e+08,4.129932290000e+08,4.772131e+01,8.844866e-01,4.395082e+01,8.488258e-01,6.393443e+00,1.418033e+01,1.331148e+01,7.295082e+00,2.508197e+00,2.622951e-01,0.000000e+00,9.209893e-01,4.999759e-03,1.900000e+01,0.000000e+00,9.870000e+02,1.398576e+01,1.834837e+01,1.239855e+01,42478000005
4.129932290000e+08,4.129932900000e+08,4.859016e+01,8.925021e-01,4.413115e+01,8.505654e-01,6.803279e+00,1.436066e+01,1.291803e+01,7.622951e+00,2.213115e+00,2.131148e-01,0.000000e+00,9.082321e-01,5.302794e-03,1.900000e+01,0.000000e+00,9.870000e+02,1.416560e+01,1.800511e+01,1.230708e+01,42478000005
4.129932900000e+08,4.129933510000e+08,4.795082e+01,8.866110e-01,4.395082e+01,8.488258e-01,6.622951e+00,1.414754e+01,1.290164e+01,7.901639e+00,2.196721e+00,1.803279e-01,0.000000e+00,9.165812e-01,5.112749e-03,1.900000e+01,0.000000e+00,9.870000e+02,1.404338e+01,1.811780e+01,1.237487e+01,42478000005
4.129933510000e+08,4.129934120000e+08,4.963934e+01,9.020864e-01,4.514754e+01,8.603044e-01,6.409836e+00,1.483607e+01,1.426229e+01,7.311475e+00,2.098361e+00,2.295082e-01,0.000000e+00,9.095112e-01,5.213429e-03,1.900000e+01,0.000000e+00,9.870000e+02,1.393649e+01,1.810233e+01,1.227635e+01,42478000005
4.129934120000e+08,4.129934730000e+08,4.929508e+01,8.989528e-01,4.495082e+01,8.584280e-01,6.245902e+00,1.427869e+01,1.354098e+01,8.213115e+00,2.459016e+00,2.131148e-01,0.000000e+00,9.118723e-01,5.169594e-03,1.900000e+01,0.000000e+00,9.870000e+02,1.400733e+01,1.810694e+01,1.244054e+01,42478000005
4.129934730000e+08,4.129935340000e+08,4.777049e+01,8.849423e-01,4.322951e+01,8.418316e-01,5.754098e+00,1.347541e+01,1.385246e+01,7.868853e+00,2.098361e+00,1.803279e-01,0.000000e+00,9.049417e-01,5.433261e-03,1.900000e+01,0.000000e+00,9.870000e+02,1.404946e+01,1.809332e+01,1.233300e+01,42478000005
4.129935340000e+08,4.129935950000e+08,4.785246e+01,8.857012e-01,4.322951e+01,8.418316e-01,6.622951e+00,1.347541e+01,1.314754e+01,7.311475e+00,2.442623e+00,2.295082e-01,0.000000e+00,9.033916e-01,5.467999e-03,1.900000e+01,0.000000e+00,9.870000e+02,1.404524e+01,1.789454e+01,1.236762e+01,42478000005
4.129935950000e+08,4.129936560000e+08,4.808197e+01,8.878226e-01,4.336066e+01,8.431076e-01,6.540984e+00,1.313115e+01,1.381967e+01,7.573771e+00,2.049180e+00,2.459016e-01,0.000000e+00,9.018070e-01,5.494663e-03,1.900000e+01,0.000000e+00,9.870000e+02,1.405828e+01,1.796143e+01,1.242790e+01,42478000005
4.129936560000e+08,4.129937170000e+08,4.755738e+01,8.829661e-01,4.327869e+01,8.423104e-01,6.311475e+00,1.281967e+01,1.368852e+01,8.000000e+00,2.262295e+00,1.967213e-01,0.000000e+00,9.100310e-01,5.312521e-03,1.900000e+01,0.000000e+00,9.870000e+02,1.406166e+01,1.775975e+01,1.231166e+01,42478000005
4.129937170000e+08,4.129937780000e+08,4.857377e+01,8.923516e-01,4.390164e+01,8.483508e-01,6.721312e+00,1.406557e+01,1.318033e+01,7.606557e+00,2.000000e+00,3.278688e-01,0.000000e+00,9.038137e-01,5.416643e-03,1.900000e+01,0.000000e+00,9.870000e+02,1.397098e+01,1.794265e+01,1.234730e+01,42478000005
