#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.129889400000e+08,1.900000e+01,0.000000e+00,9.870000e+02,42477900001
4.129899600000e+08,1.900000e+01,0.000000e+00,9.870000e+02,42477900002
4.129909200000e+08,1.900000e+01,0.000000e+00,9.870000e+02,42477900003
4.129919400000e+08,1.900000e+01,0.000000e+00,9.860000e+02,42477900004
4.129929600000e+08,1.900000e+01,0.000000e+00,9.870000e+02,42478000005
4.129939200000e+08,1.900000e+01,0.000000e+00,9.870000e+02,42478000006
4.129949400000e+08,1.900000e+01,0.000000e+00,9.860000e+02,42478000007
4.129959600000e+08,1.900000e+01,0.000000e+00,9.860000e+02,42478000008
4.129969800000e+08,1.900000e+01,0.000000e+00,9.860000e+02,42478000009
4.129979400000e+08,1.900000e+01,0.000000e+00,9.860000e+02,42478000010
4.129989600000e+08,1.900000e+01,0.000000e+00,9.860000e+02,42478000011
4.129999800000e+08,1.900000e+01,0.000000e+00,9.860000e+02,42478000012
4.130009400000e+08,1.900000e+01,0.000000e+00,9.860000e+02,42478000013
4.130019600000e+08,1.900000e+01,0.000000e+00,9.860000e+02,42478000014
4.130029800000e+08,1.800000e+01,0.000000e+00,9.860000e+02,42478000015
4.130039400000e+08,1.800000e+01,0.000000e+00,9.860000e+02,42478000016
4.130049600000e+08,1.800000e+01,0.000000e+00,9.860000e+02,42478000017
4.130059200000e+08,1.800000e+01,0.000000e+00,9.860000e+02,42478000018
4.130069400000e+08,1.800000e+01,0.000000e+00,9.860000e+02,42478000019
4.130079600000e+08,1.800000e+01,0.000000e+00,9.860000e+02,42478000020
4.130089800000e+08,1.800000e+01,0.000000e+00,9.870000e+02,42478000021
4.130099400000e+08,1.800000e+01,0.000000e+00,9.870000e+02,42478000022
4.130109600000e+08,1.800000e+01,0.000000e+00,9.860000e+02,42478000023
4.130119800000e+08,1.800000e+01,0.000000e+00,9.870000e+02,42478000024
4.130130000000e+08,1.800000e+01,0.000000e+00,9.870000e+02,42478000025
4.130139600000e+08,1.800000e+01,0.000000e+00,9.870000e+02,42478000026
4.130149800000e+08,1.800000e+01,0.000000e+00,9.870000e+02,42478000027
4.130160000000e+08,1.800000e+01,0.000000e+00,9.870000e+02,42478000028
4.130170200000e+08,1.800000e+01,0.000000e+00,9.870000e+02,42478000029
4.130180400000e+08,1.800000e+01,0.000000e+00,9.870000e+02,42478000030
4.130190600000e+08,1.800000e+01,0.000000e+00,9.870000e+02,42478000031
4.130200200000e+08,1.800000e+01,0.000000e+00,9.880000e+02,42478000032
4.130210400000e+08,1.800000e+01,0.000000e+00,9.870000e+02,42478000033
4.130220600000e+08,1.800000e+01,0.000000e+00,9.880000e+02,42478000034
4.130230800000e+08,1.800000e+01,0.000000e+00,9.880000e+02,42478000035
4.130241000000e+08,1.800000e+01,0.000000e+00,9.880000e+02,42478000036
4.130251200000e+08,1.800000e+01,0.000000e+00,9.870000e+02,42478000037
4.130261400000e+08,1.800000e+01,0.000000e+00,9.870000e+02,42478000038
4.130271600000e+08,1.800000e+01,0.000000e+00,9.870000e+02,42478000039
4.130281800000e+08,1.800000e+01,0.000000e+00,9.870000e+02,42478000040
4.130292000000e+08,1.800000e+01,0.000000e+00,9.870000e+02,42478000041
4.130301600000e+08,1.800000e+01,0.000000e+00,9.870000e+02,42478000042
4.130311800000e+08,1.800000e+01,0.000000e+00,9.870000e+02,42478000043
4.130322000000e+08,1.800000e+01,0.000000e+00,9.870000e+02,42478000044
4.130332200000e+08,1.800000e+01,0.000000e+00,9.870000e+02,42478000045
4.130342400000e+08,1.800000e+01,0.000000e+00,9.870000e+02,42478000046
4.130352600000e+08,1.800000e+01,0.000000e+00,9.860000e+02,42478000047
4.130362200000e+08,1.800000e+01,0.000000e+00,9.860000e+02,42478000048
4.130372400000e+08,1.800000e+01,0.000000e+00,9.860000e+02,42478000049
4.130382600000e+08,1.800000e+01,0.000000e+00,9.860000e+02,42478000050
4.130392800000e+08,1.800000e+01,0.000000e+00,9.860000e+02,42478000051
4.130402400000e+08,1.800000e+01,0.000000e+00,9.860000e+02,42478000052
4.130412600000e+08,1.800000e+01,0.000000e+00,9.860000e+02,42478000053
4.130422800000e+08,1.800000e+01,0.000000e+00,9.860000e+02,42478000054
4.130433000000e+08,1.800000e+01,0.000000e+00,9.860000e+02,42478000055
4.130443200000e+08,1.800000e+01,0.000000e+00,9.860000e+02,42478000056
4.130453400000e+08,1.800000e+01,0.000000e+00,9.860000e+02,42478000057
4.130463000000e+08,1.800000e+01,0.000000e+00,9.860000e+02,42478000058
4.130473200000e+08,1.800000e+01,0.000000e+00,9.860000e+02,42478000059
4.130483400000e+08,1.800000e+01,0.000000e+00,9.860000e+02,42478000060
4.130493600000e+08,1.800000e+01,0.000000e+00,9.860000e+02,42478000061
4.130503800000e+08,1.800000e+01,0.000000e+00,9.860000e+02,42478000062
4.130514000000e+08,1.800000e+01,0.000000e+00,9.860000e+02,42478000063
4.130524200000e+08,1.800000e+01,0.000000e+00,9.870000e+02,42478000064
4.130534400000e+08,1.800000e+01,0.000000e+00,9.870000e+02,42478000065
4.130544000000e+08,1.800000e+01,0.000000e+00,9.870000e+02,42478000066
4.130554200000e+08,1.800000e+01,0.000000e+00,9.870000e+02,42478000067
4.130564400000e+08,1.800000e+01,0.000000e+00,9.870000e+02,42478000068
4.130574600000e+08,1.800000e+01,0.000000e+00,9.860000e+02,42478000069
4.130584800000e+08,1.800000e+01,0.000000e+00,9.870000e+02,42478000070
4.130595000000e+08,1.800000e+01,0.000000e+00,9.870000e+02,42478000071
4.130605200000e+08,1.800000e+01,0.000000e+00,9.870000e+02,42478000072
4.130615400000e+08,1.800000e+01,0.000000e+00,9.870000e+02,42478000073
4.130625600000e+08,1.800000e+01,0.000000e+00,9.870000e+02,42478000074
4.130635800000e+08,1.800000e+01,0.000000e+00,9.870000e+02,42478000075
4.130646000000e+08,1.800000e+01,0.000000e+00,9.870000e+02,42478000076
4.130656200000e+08,1.800000e+01,0.000000e+00,9.870000e+02,42478000077
4.130666400000e+08,1.800000e+01,0.000000e+00,9.870000e+02,42478000078
4.130676600000e+08,1.800000e+01,0.000000e+00,9.870000e+02,42478000079
4.130686800000e+08,1.800000e+01,0.000000e+00,9.880000e+02,42478000080
4.130697000000e+08,1.800000e+01,0.000000e+00,9.870000e+02,42478000081
4.130707200000e+08,1.800000e+01,0.000000e+00,9.870000e+02,42478000082
4.130717400000e+08,1.800000e+01,0.000000e+00,9.870000e+02,42478000083
4.130727600000e+08,1.800000e+01,0.000000e+00,9.870000e+02,42478000084
4.130737200000e+08,1.800000e+01,0.000000e+00,9.870000e+02,42478000085
4.130747400000e+08,1.800000e+01,0.000000e+00,9.870000e+02,42478000086
4.130757600000e+08,1.800000e+01,0.000000e+00,9.870000e+02,42478000001
4.130767800000e+08,1.800000e+01,0.000000e+00,9.870000e+02,42478000002
4.130778000000e+08,1.800000e+01,0.000000e+00,9.870000e+02,42478000003
4.130788200000e+08,1.800000e+01,0.000000e+00,9.870000e+02,42478100004
4.130797800000e+08,1.800000e+01,0.000000e+00,9.870000e+02,42478100005
4.130808000000e+08,1.800000e+01,0.000000e+00,9.870000e+02,42478100006
4.130818200000e+08,1.800000e+01,0.000000e+00,9.860000e+02,42478100007
4.130828400000e+08,1.800000e+01,0.000000e+00,9.860000e+02,42478100008
4.130838600000e+08,1.800000e+01,0.000000e+00,9.870000e+02,42478100009
4.130848800000e+08,1.800000e+01,0.000000e+00,9.860000e+02,42478100010
4.130858400000e+08,1.800000e+01,0.000000e+00,9.860000e+02,42478100011
4.130868600000e+08,1.800000e+01,0.000000e+00,9.860000e+02,42478100012
4.130878800000e+08,1.800000e+01,0.000000e+00,9.850000e+02,42478100013
4.130889000000e+08,1.800000e+01,0.000000e+00,9.850000e+02,42478100014
4.130898600000e+08,1.800000e+01,0.000000e+00,9.850000e+02,42478100015
4.130908800000e+08,1.800000e+01,0.000000e+00,9.850000e+02,42478100016
4.130918400000e+08,1.900000e+01,0.000000e+00,9.850000e+02,42478100017
4.130928600000e+08,1.900000e+01,0.000000e+00,9.850000e+02,42478100018
4.130938800000e+08,1.900000e+01,0.000000e+00,9.850000e+02,42478100019
4.130949000000e+08,1.900000e+01,0.000000e+00,9.850000e+02,42478100020
4.130958600000e+08,1.900000e+01,0.000000e+00,9.850000e+02,42478100021
4.130968800000e+08,1.900000e+01,0.000000e+00,9.840000e+02,42478100022
4.130978400000e+08,1.900000e+01,0.000000e+00,9.840000e+02,42478100023
4.130988600000e+08,1.900000e+01,0.000000e+00,9.840000e+02,42478100024
4.130998200000e+08,1.900000e+01,0.000000e+00,9.840000e+02,42478100025
4.131008400000e+08,1.900000e+01,0.000000e+00,9.840000e+02,42478100026
4.131018600000e+08,1.900000e+01,0.000000e+00,9.840000e+02,42478100027
4.131028200000e+08,1.900000e+01,0.000000e+00,9.840000e+02,42478100028
4.131038400000e+08,1.900000e+01,0.000000e+00,9.840000e+02,42478100029
4.131048000000e+08,1.900000e+01,0.000000e+00,9.840000e+02,42478100030
4.131058200000e+08,1.900000e+01,0.000000e+00,9.850000e+02,42478100031
4.131067800000e+08,1.900000e+01,0.000000e+00,9.840000e+02,42478100032
4.131078000000e+08,1.900000e+01,0.000000e+00,9.840000e+02,42478100033
4.131088200000e+08,1.900000e+01,0.000000e+00,9.840000e+02,42478100034
4.131097800000e+08,2.000000e+01,0.000000e+00,9.840000e+02,42478100035
4.131107400000e+08,2.000000e+01,0.000000e+00,9.840000e+02,42478100036
4.131117000000e+08,2.000000e+01,0.000000e+00,9.840000e+02,42478100037
4.131127200000e+08,2.000000e+01,0.000000e+00,9.840000e+02,42478100038
4.131137400000e+08,2.000000e+01,0.000000e+00,9.840000e+02,42478100039
4.131147000000e+08,2.000000e+01,0.000000e+00,9.840000e+02,42478100040
4.131156600000e+08,2.000000e+01,0.000000e+00,9.840000e+02,42478100041
4.131166200000e+08,2.000000e+01,0.000000e+00,9.830000e+02,42478100042
4.131176400000e+08,2.000000e+01,0.000000e+00,9.840000e+02,42478100043
4.131186000000e+08,2.000000e+01,0.000000e+00,9.830000e+02,42478100044
4.131195600000e+08,2.000000e+01,0.000000e+00,9.830000e+02,42478100045
4.131205800000e+08,2.000000e+01,0.000000e+00,9.830000e+02,42478100046
4.131215400000e+08,2.000000e+01,0.000000e+00,9.830000e+02,42478100047
4.131225000000e+08,2.000000e+01,0.000000e+00,9.820000e+02,42478100048
4.131234600000e+08,2.000000e+01,0.000000e+00,9.830000e+02,42478100049
4.131244800000e+08,2.000000e+01,0.000000e+00,9.820000e+02,42478100050
4.131254400000e+08,2.000000e+01,0.000000e+00,9.820000e+02,42478100051
4.131264000000e+08,2.000000e+01,0.000000e+00,9.820000e+02,42478100052
4.131273600000e+08,2.000000e+01,0.000000e+00,9.820000e+02,42478100053
4.131283800000e+08,2.000000e+01,0.000000e+00,9.820000e+02,42478100054
4.131293400000e+08,2.000000e+01,0.000000e+00,9.820000e+02,42478100055
4.131303000000e+08,2.000000e+01,0.000000e+00,9.820000e+02,42478100056
4.131312600000e+08,2.000000e+01,0.000000e+00,9.820000e+02,42478100057
4.131321600000e+08,2.000000e+01,0.000000e+00,9.820000e+02,42478100058
4.131332400000e+08,2.000000e+01,0.000000e+00,9.820000e+02,42478100059
4.131342000000e+08,2.000000e+01,0.000000e+00,9.820000e+02,42478100060
4.131351600000e+08,2.000000e+01,0.000000e+00,9.830000e+02,42478100061
4.131361200000e+08,2.000000e+01,0.000000e+00,9.830000e+02,42478100062
4.131371400000e+08,2.000000e+01,0.000000e+00,9.830000e+02,42478100063
4.131381000000e+08,2.000000e+01,0.000000e+00,9.820000e+02,42478100064
4.131391200000e+08,2.000000e+01,0.000000e+00,9.830000e+02,42478100065
4.131400800000e+08,2.000000e+01,0.000000e+00,9.830000e+02,42478100066
4.131410400000e+08,2.000000e+01,0.000000e+00,9.830000e+02,42478100067
4.131420600000e+08,2.000000e+01,0.000000e+00,9.830000e+02,42478100068
4.131430200000e+08,2.000000e+01,0.000000e+00,9.830000e+02,42478100069
4.131439800000e+08,2.000000e+01,0.000000e+00,9.830000e+02,42478100070
4.131450000000e+08,2.000000e+01,0.000000e+00,9.830000e+02,42478100071
4.131459600000e+08,2.000000e+01,0.000000e+00,9.830000e+02,42478100072
4.131469200000e+08,2.000000e+01,0.000000e+00,9.830000e+02,42478100073
4.131478800000e+08,2.000000e+01,0.000000e+00,9.830000e+02,42478100074
4.131489000000e+08,2.000000e+01,0.000000e+00,9.830000e+02,42478100075
4.131498600000e+08,2.000000e+01,0.000000e+00,9.830000e+02,42478100076
4.131508200000e+08,2.000000e+01,0.000000e+00,9.830000e+02,42478100077
4.131518400000e+08,2.000000e+01,0.000000e+00,9.830000e+02,42478100078
4.131528000000e+08,2.000000e+01,0.000000e+00,9.830000e+02,42478100079
4.131537600000e+08,2.000000e+01,0.000000e+00,9.830000e+02,42478100080
4.131547800000e+08,2.000000e+01,0.000000e+00,9.830000e+02,42478100081
4.131557400000e+08,2.000000e+01,0.000000e+00,9.830000e+02,42478100082
4.131567000000e+08,2.000000e+01,0.000000e+00,9.830000e+02,42478100083
4.131577200000e+08,2.000000e+01,0.000000e+00,9.820000e+02,42478100084
4.131586800000e+08,2.000000e+01,0.000000e+00,9.820000e+02,42478100085
