#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.154809610000e+08,4.154810220000e+08,2.481967e+01,6.378713e-01,2.180328e+01,5.978552e-01,2.967213e+00,6.606557e+00,6.786885e+00,3.819672e+00,1.163934e+00,4.590164e-01,0.000000e+00,8.784676e-01,8.397421e-03,1.800000e+01,0.000000e+00,1.009000e+03,1.750337e+01,1.783534e+01,1.424052e+01,24480800003
4.154810220000e+08,4.154810830000e+08,2.575410e+01,6.497679e-01,2.275410e+01,6.107520e-01,3.147541e+00,6.672131e+00,6.836066e+00,4.442623e+00,1.475410e+00,1.803279e-01,0.000000e+00,8.835137e-01,8.093866e-03,1.800000e+01,0.000000e+00,1.009000e+03,1.767262e+01,1.766852e+01,1.406060e+01,24480800003
4.154810830000e+08,4.154811440000e+08,2.586885e+01,6.512139e-01,2.300000e+01,6.140433e-01,2.918033e+00,6.721312e+00,7.442623e+00,4.262295e+00,1.491803e+00,1.639344e-01,0.000000e+00,8.891001e-01,7.904735e-03,1.800000e+01,0.000000e+00,1.009000e+03,1.748156e+01,1.773671e+01,1.435511e+01,24480800003
4.154811440000e+08,4.154812050000e+08,2.598361e+01,6.526567e-01,2.272131e+01,6.103118e-01,2.885246e+00,7.180328e+00,6.754098e+00,4.409836e+00,1.278689e+00,2.131148e-01,0.000000e+00,8.744479e-01,8.322701e-03,1.800000e+01,0.000000e+00,1.009000e+03,1.744523e+01,1.785511e+01,1.416047e+01,24480800003
4.154812050000e+08,4.154812660000e+08,2.539344e+01,6.452023e-01,2.273771e+01,6.105320e-01,3.016393e+00,6.508197e+00,6.852459e+00,4.672131e+00,1.508197e+00,1.803279e-01,0.000000e+00,8.954164e-01,7.775327e-03,1.800000e+01,0.000000e+00,1.009000e+03,1.730288e+01,1.750043e+01,1.412659e+01,24480800003
4.154812660000e+08,4.154813270000e+08,2.570492e+01,6.491472e-01,2.280328e+01,6.114117e-01,3.016393e+00,6.590164e+00,7.327869e+00,4.213115e+00,1.459016e+00,1.803279e-01,1.639344e-02,8.871173e-01,7.991552e-03,1.800000e+01,0.000000e+00,1.009000e+03,1.739985e+01,1.761486e+01,1.418340e+01,24480800003
4.154813270000e+08,4.154813880000e+08,2.627869e+01,6.563522e-01,2.321312e+01,6.168815e-01,2.918033e+00,7.049181e+00,6.885246e+00,4.590164e+00,1.573771e+00,1.967213e-01,0.000000e+00,8.833438e-01,8.017742e-03,1.800000e+01,0.000000e+00,1.009000e+03,1.719750e+01,1.770331e+01,1.442733e+01,24480800003
4.154813880000e+08,4.154814490000e+08,2.500000e+01,6.401843e-01,2.247541e+01,6.070002e-01,3.065574e+00,6.360656e+00,7.032787e+00,4.442623e+00,1.409836e+00,1.639344e-01,0.000000e+00,8.990164e-01,7.715682e-03,1.800000e+01,0.000000e+00,1.009000e+03,1.718176e+01,1.804304e+01,1.422954e+01,24480800003
4.154814490000e+08,4.154815100000e+08,2.600000e+01,6.528625e-01,2.321312e+01,6.168815e-01,3.016393e+00,6.819672e+00,7.590164e+00,4.196721e+00,1.344262e+00,2.459016e-01,0.000000e+00,8.928121e-01,7.767858e-03,1.800000e+01,0.000000e+00,1.009000e+03,1.744788e+01,1.767810e+01,1.408304e+01,24480800003
4.154815100000e+08,4.154815710000e+08,2.470492e+01,6.363950e-01,2.222951e+01,6.036706e-01,2.655738e+00,6.278688e+00,7.131147e+00,4.491803e+00,1.475410e+00,1.967213e-01,0.000000e+00,8.998010e-01,7.734787e-03,1.800000e+01,0.000000e+00,1.009000e+03,1.748009e+01,1.735441e+01,1.428982e+01,24480800003
4.154815710000e+08,4.154816320000e+08,2.608197e+01,6.538908e-01,2.318033e+01,6.164458e-01,3.000000e+00,6.852459e+00,6.901639e+00,4.655738e+00,1.475410e+00,2.950820e-01,0.000000e+00,8.887492e-01,7.883263e-03,1.800000e+01,0.000000e+00,1.009000e+03,1.734044e+01,1.786379e+01,1.434101e+01,24480800003
4.154816320000e+08,4.154816930000e+08,2.536065e+01,6.447856e-01,2.247541e+01,6.070002e-01,2.885246e+00,6.508197e+00,6.885246e+00,4.557377e+00,1.409836e+00,2.295082e-01,0.000000e+00,8.862314e-01,8.073086e-03,1.800000e+01,0.000000e+00,1.009000e+03,1.714136e+01,1.767403e+01,1.400941e+01,24480800003
4.154816930000e+08,4.154817540000e+08,2.781967e+01,6.753223e-01,2.434426e+01,6.317328e-01,3.311476e+00,6.885246e+00,7.655738e+00,4.803279e+00,1.475410e+00,2.131148e-01,0.000000e+00,8.750737e-01,8.026171e-03,1.800000e+01,0.000000e+00,1.009000e+03,1.734140e+01,1.792827e+01,1.438942e+01,24480800003
4.154817540000e+08,4.154818150000e+08,2.490164e+01,6.389238e-01,2.206557e+01,6.014405e-01,2.901639e+00,6.229508e+00,6.918033e+00,4.377049e+00,1.508197e+00,1.311475e-01,0.000000e+00,8.861093e-01,8.150962e-03,1.800000e+01,0.000000e+00,1.009000e+03,1.734190e+01,1.794436e+01,1.436234e+01,24480800003
4.154818150000e+08,4.154818760000e+08,2.591803e+01,6.518326e-01,2.326229e+01,6.175347e-01,3.032787e+00,6.573771e+00,7.163934e+00,4.573771e+00,1.688525e+00,2.295082e-01,0.000000e+00,8.975332e-01,7.626951e-03,1.800000e+01,0.000000e+00,1.009000e+03,1.703841e+01,1.756378e+01,1.440887e+01,24480800003
4.154818760000e+08,4.154819370000e+08,2.429508e+01,6.310943e-01,2.195082e+01,5.998746e-01,2.573771e+00,7.049181e+00,6.852459e+00,4.065574e+00,1.229508e+00,1.803279e-01,0.000000e+00,9.035088e-01,7.669834e-03,1.800000e+01,0.000000e+00,1.009000e+03,1.735937e+01,1.786266e+01,1.429313e+01,24480800003
4.154819370000e+08,4.154819980000e+08,2.583607e+01,6.508011e-01,2.293443e+01,6.131673e-01,2.868852e+00,6.475410e+00,7.196721e+00,4.688525e+00,1.557377e+00,1.475410e-01,0.000000e+00,8.876904e-01,7.953553e-03,1.800000e+01,0.000000e+00,1.009000e+03,1.683637e+01,1.766203e+01,1.430108e+01,24480800003
4.154819980000e+08,4.154820590000e+08,2.696721e+01,6.648951e-01,2.385246e+01,6.253191e-01,3.196721e+00,7.278688e+00,7.377049e+00,4.524590e+00,1.245902e+00,2.295082e-01,0.000000e+00,8.844985e-01,7.880603e-03,1.800000e+01,0.000000e+00,1.009000e+03,1.743717e+01,1.743285e+01,1.430785e+01,24480800003
4.154820590000e+08,4.154821200000e+08,2.511475e+01,6.416520e-01,2.200000e+01,6.005462e-01,3.344262e+00,6.262295e+00,6.016394e+00,4.950819e+00,1.311475e+00,1.147541e-01,0.000000e+00,8.759791e-01,8.421023e-03,1.800000e+01,0.000000e+00,1.009000e+03,1.718757e+01,1.761184e+01,1.429270e+01,24480800003
4.154821200000e+08,4.154821810000e+08,2.518033e+01,6.424891e-01,2.265574e+01,6.094306e-01,2.934426e+00,6.540984e+00,7.163934e+00,4.475410e+00,1.377049e+00,1.639344e-01,0.000000e+00,8.997396e-01,7.663507e-03,1.800000e+01,0.000000e+00,1.009000e+03,1.763358e+01,1.765695e+01,1.431816e+01,24480800003
4.154821810000e+08,4.154822420000e+08,2.527869e+01,6.437427e-01,2.236065e+01,6.054487e-01,2.540984e+00,6.311475e+00,7.426229e+00,4.409836e+00,1.508197e+00,1.639344e-01,0.000000e+00,8.845655e-01,8.137494e-03,1.800000e+01,0.000000e+00,1.009000e+03,1.716409e+01,1.806834e+01,1.416247e+01,24480800003
4.154822420000e+08,4.154823030000e+08,2.511475e+01,6.416520e-01,2.224590e+01,6.038932e-01,3.147541e+00,6.295082e+00,7.049181e+00,4.245902e+00,1.360656e+00,1.475410e-01,0.000000e+00,8.857703e-01,8.126822e-03,1.800000e+01,0.000000e+00,1.009000e+03,1.768726e+01,1.758771e+01,1.423573e+01,24480800003
4.154823030000e+08,4.154823640000e+08,2.527869e+01,6.437427e-01,2.272131e+01,6.103118e-01,3.131148e+00,6.377049e+00,7.344262e+00,4.114754e+00,1.524590e+00,2.295082e-01,0.000000e+00,8.988327e-01,7.679224e-03,1.800000e+01,0.000000e+00,1.009000e+03,1.724481e+01,1.780584e+01,1.426240e+01,24480800003
4.154823640000e+08,4.154824250000e+08,2.455738e+01,6.344919e-01,2.170492e+01,5.965051e-01,2.967213e+00,6.950819e+00,6.836066e+00,3.573771e+00,1.278689e+00,9.836066e-02,0.000000e+00,8.838452e-01,8.278484e-03,1.800000e+01,0.000000e+00,1.009000e+03,1.752696e+01,1.778899e+01,1.423806e+01,24480800003
4.154824250000e+08,4.154824860000e+08,2.632787e+01,6.569660e-01,2.339344e+01,6.192730e-01,3.163934e+00,6.409836e+00,7.442623e+00,4.573771e+00,1.573771e+00,2.295082e-01,0.000000e+00,8.885430e-01,7.852722e-03,1.800000e+01,0.000000e+00,1.009000e+03,1.757062e+01,1.766130e+01,1.417336e+01,24480800003
4.154824860000e+08,4.154825470000e+08,2.536065e+01,6.447856e-01,2.280328e+01,6.114117e-01,2.950820e+00,7.000000e+00,6.967213e+00,4.426229e+00,1.311475e+00,1.475410e-01,0.000000e+00,8.991597e-01,7.655797e-03,1.800000e+01,0.000000e+00,1.009000e+03,1.730741e+01,1.760877e+01,1.417578e+01,24480800003
4.154825470000e+08,4.154826080000e+08,2.490164e+01,6.389238e-01,2.249180e+01,6.072217e-01,2.950820e+00,6.360656e+00,6.967213e+00,4.540984e+00,1.459016e+00,2.131148e-01,0.000000e+00,9.032258e-01,7.585761e-03,1.800000e+01,0.000000e+00,1.009000e+03,1.762092e+01,1.750058e+01,1.421947e+01,24480800003
4.154826320000e+08,4.154826930000e+08,2.516393e+01,6.422800e-01,2.245902e+01,6.067789e-01,3.262295e+00,6.573771e+00,6.950819e+00,4.000000e+00,1.475410e+00,1.967213e-01,0.000000e+00,8.925081e-01,7.905688e-03,1.800000e+01,0.000000e+00,1.009000e+03,1.735241e+01,1.783438e+01,1.422431e+01,24480800004
4.154826930000e+08,4.154827540000e+08,2.537705e+01,6.449940e-01,2.252459e+01,6.076640e-01,2.819672e+00,6.688525e+00,6.885246e+00,4.409836e+00,1.524590e+00,1.967213e-01,0.000000e+00,8.875969e-01,8.028077e-03,1.800000e+01,0.000000e+00,1.009000e+03,1.703078e+01,1.762692e+01,1.423093e+01,24480800004
4.154827540000e+08,4.154828150000e+08,2.542623e+01,6.456186e-01,2.260656e+01,6.087686e-01,3.131148e+00,6.868853e+00,6.606557e+00,4.278688e+00,1.491803e+00,2.295082e-01,0.000000e+00,8.891038e-01,7.973125e-03,1.800000e+01,0.000000e+00,1.009000e+03,1.760609e+01,1.761596e+01,1.422479e+01,24480800004
4.154828150000e+08,4.154828760000e+08,2.508197e+01,6.412330e-01,2.195082e+01,5.998746e-01,2.950820e+00,6.131147e+00,6.868853e+00,4.295082e+00,1.622951e+00,8.196721e-02,0.000000e+00,8.751634e-01,8.450256e-03,1.800000e+01,0.000000e+00,1.009000e+03,1.722950e+01,1.761008e+01,1.427393e+01,24480800004
4.154828760000e+08,4.154829370000e+08,2.622951e+01,6.557377e-01,2.326229e+01,6.175347e-01,3.049180e+00,6.934426e+00,7.065574e+00,4.688525e+00,1.344262e+00,1.803279e-01,0.000000e+00,8.868750e-01,7.918639e-03,1.800000e+01,0.000000e+00,1.009000e+03,1.748224e+01,1.743066e+01,1.423748e+01,24480800004
4.154829370000e+08,4.154829980000e+08,2.609836e+01,6.540963e-01,2.334426e+01,6.186217e-01,2.983607e+00,6.934426e+00,7.475410e+00,4.459016e+00,1.327869e+00,1.639344e-01,0.000000e+00,8.944724e-01,7.700077e-03,1.800000e+01,0.000000e+00,1.009000e+03,1.735406e+01,1.803807e+01,1.420176e+01,24480800004
4.154829980000e+08,4.154830590000e+08,2.608197e+01,6.538908e-01,2.337705e+01,6.190560e-01,3.229508e+00,7.147541e+00,6.967213e+00,4.393443e+00,1.475410e+00,1.639344e-01,0.000000e+00,8.962916e-01,7.643575e-03,1.800000e+01,0.000000e+00,1.009000e+03,1.721914e+01,1.770288e+01,1.444039e+01,24480800004
4.154830590000e+08,4.154831200000e+08,2.547541e+01,6.462427e-01,2.273771e+01,6.105320e-01,3.180328e+00,6.573771e+00,6.721312e+00,4.409836e+00,1.655738e+00,1.967213e-01,0.000000e+00,8.925354e-01,7.856335e-03,1.800000e+01,0.000000e+00,1.009000e+03,1.694816e+01,1.749611e+01,1.433534e+01,24480800004
4.154831200000e+08,4.154831810000e+08,2.686885e+01,6.636814e-01,2.345902e+01,6.201403e-01,2.950820e+00,6.901639e+00,7.459016e+00,4.393443e+00,1.622951e+00,1.311475e-01,0.000000e+00,8.730934e-01,8.222105e-03,1.800000e+01,0.000000e+00,1.009000e+03,1.714328e+01,1.734871e+01,1.442935e+01,24480800004
4.154831810000e+08,4.154832420000e+08,2.500000e+01,6.401843e-01,2.249180e+01,6.072217e-01,3.131148e+00,6.885246e+00,6.754098e+00,4.262295e+00,1.278689e+00,1.803279e-01,0.000000e+00,8.996722e-01,7.693394e-03,1.800000e+01,0.000000e+00,1.009000e+03,1.741910e+01,1.769878e+01,1.433142e+01,24480800004
4.154832420000e+08,4.154833030000e+08,2.493443e+01,6.393443e-01,2.232787e+01,6.050047e-01,3.032787e+00,6.344262e+00,6.918033e+00,4.295082e+00,1.508197e+00,2.295082e-01,0.000000e+00,8.954635e-01,7.845006e-03,1.800000e+01,0.000000e+00,1.009000e+03,1.734128e+01,1.815140e+01,1.442055e+01,24480800004
4.154833030000e+08,4.154833640000e+08,2.439344e+01,6.323705e-01,2.129508e+01,5.908466e-01,2.819672e+00,6.475410e+00,6.606557e+00,4.032787e+00,1.213115e+00,1.475410e-01,0.000000e+00,8.729839e-01,8.632391e-03,1.800000e+01,0.000000e+00,1.009000e+03,1.717468e+01,1.745390e+01,1.442442e+01,24480800004
4.154833640000e+08,4.154834250000e+08,2.657377e+01,6.600269e-01,2.368852e+01,6.231665e-01,3.163934e+00,6.901639e+00,7.426229e+00,4.737705e+00,1.196721e+00,2.622951e-01,0.000000e+00,8.914251e-01,7.727085e-03,1.800000e+01,0.000000e+00,1.009000e+03,1.729233e+01,1.777745e+01,1.435406e+01,24480800004
4.154834250000e+08,4.154834860000e+08,2.562295e+01,6.481114e-01,2.290164e+01,6.127290e-01,3.262295e+00,6.934426e+00,6.836066e+00,4.000000e+00,1.704918e+00,1.639344e-01,0.000000e+00,8.937940e-01,7.793163e-03,1.800000e+01,0.000000e+00,1.009000e+03,1.729749e+01,1.793996e+01,1.431653e+01,24480800004
4.154834860000e+08,4.154835470000e+08,2.503279e+01,6.406041e-01,2.200000e+01,6.005462e-01,2.721312e+00,6.278688e+00,6.754098e+00,4.721312e+00,1.459016e+00,6.557377e-02,0.000000e+00,8.788474e-01,8.350329e-03,1.800000e+01,0.000000e+00,1.009000e+03,1.754909e+01,1.766483e+01,1.408205e+01,24480800004
4.154835470000e+08,4.154836080000e+08,2.516393e+01,6.422800e-01,2.206557e+01,6.014405e-01,3.032787e+00,6.278688e+00,6.885246e+00,4.459016e+00,1.262295e+00,1.475410e-01,0.000000e+00,8.768730e-01,8.386696e-03,1.800000e+01,0.000000e+00,1.009000e+03,1.738351e+01,1.738426e+01,1.429043e+01,24480800004
4.154836080000e+08,4.154836690000e+08,2.560656e+01,6.479040e-01,2.286885e+01,6.122901e-01,2.934426e+00,6.754098e+00,7.163934e+00,4.393443e+00,1.377049e+00,2.459016e-01,0.000000e+00,8.930858e-01,7.818507e-03,1.800000e+01,0.000000e+00,1.009000e+03,1.740302e+01,1.762178e+01,1.412747e+01,24480800004
4.154836690000e+08,4.154837300000e+08,2.581967e+01,6.505945e-01,2.336065e+01,6.188389e-01,3.278688e+00,6.573771e+00,7.180328e+00,4.491803e+00,1.704918e+00,1.311475e-01,0.000000e+00,9.047619e-01,7.396602e-03,1.800000e+01,0.000000e+00,1.009000e+03,1.713973e+01,1.753496e+01,1.424639e+01,24480800004
4.154837300000e+08,4.154837910000e+08,2.532787e+01,6.443686e-01,2.270492e+01,6.100916e-01,2.852459e+00,6.836066e+00,6.737705e+00,4.590164e+00,1.557377e+00,1.311475e-01,0.000000e+00,8.964401e-01,7.751613e-03,1.800000e+01,0.000000e+00,1.009000e+03,1.729692e+01,1.746130e+01,1.427198e+01,24480800004
4.154837910000e+08,4.154838520000e+08,2.480328e+01,6.376607e-01,2.195082e+01,5.998746e-01,2.836066e+00,6.672131e+00,6.803279e+00,4.163934e+00,1.196721e+00,2.786885e-01,0.000000e+00,8.849967e-01,8.201749e-03,1.800000e+01,0.000000e+00,1.009000e+03,1.749367e+01,1.773188e+01,1.454331e+01,24480800004
4.154838520000e+08,4.154839130000e+08,2.567213e+01,6.487331e-01,2.308197e+01,6.151365e-01,2.770492e+00,6.540984e+00,7.442623e+00,4.688525e+00,1.475410e+00,1.639344e-01,0.000000e+00,8.991060e-01,7.611008e-03,1.800000e+01,0.000000e+00,1.009000e+03,1.691718e+01,1.761494e+01,1.434118e+01,24480800004
4.154839130000e+08,4.154839740000e+08,2.622951e+01,6.557377e-01,2.340984e+01,6.194900e-01,3.180328e+00,6.540984e+00,7.377049e+00,4.491803e+00,1.639344e+00,1.803279e-01,0.000000e+00,8.925000e-01,7.743698e-03,1.800000e+01,0.000000e+00,1.009000e+03,1.711204e+01,1.769588e+01,1.428767e+01,24480800004
4.154839740000e+08,4.154840350000e+08,2.511475e+01,6.416520e-01,2.224590e+01,6.038932e-01,3.032787e+00,6.213115e+00,7.147541e+00,4.409836e+00,1.360656e+00,8.196721e-02,0.000000e+00,8.857703e-01,8.126822e-03,1.800000e+01,0.000000e+00,1.009000e+03,1.746852e+01,1.747178e+01,1.450575e+01,24480800004
4.154840350000e+08,4.154840960000e+08,2.544262e+01,6.458268e-01,2.250820e+01,6.074429e-01,3.311476e+00,6.442623e+00,7.311475e+00,4.065574e+00,1.295082e+00,8.196721e-02,0.000000e+00,8.846650e-01,8.108196e-03,1.800000e+01,0.000000e+00,1.009000e+03,1.726358e+01,1.771770e+01,1.431413e+01,24480800004
4.154840960000e+08,4.154841570000e+08,2.568852e+01,6.489401e-01,2.291803e+01,6.129482e-01,2.967213e+00,6.557377e+00,7.049181e+00,4.639344e+00,1.540984e+00,1.639344e-01,0.000000e+00,8.921506e-01,7.835983e-03,1.800000e+01,0.000000e+00,1.009000e+03,1.780615e+01,1.780700e+01,1.449243e+01,24480800004
4.154841570000e+08,4.154842180000e+08,2.559016e+01,6.476966e-01,2.260656e+01,6.087686e-01,2.819672e+00,6.590164e+00,7.114754e+00,4.278688e+00,1.622951e+00,1.803279e-01,0.000000e+00,8.834081e-01,8.122944e-03,1.800000e+01,0.000000e+00,1.009000e+03,1.717034e+01,1.777541e+01,1.446061e+01,24480800004
4.154842180000e+08,4.154842790000e+08,2.596721e+01,6.524507e-01,2.263935e+01,6.092100e-01,2.803279e+00,6.475410e+00,7.704918e+00,4.147541e+00,1.442623e+00,6.557377e-02,0.000000e+00,8.718435e-01,8.398700e-03,1.800000e+01,0.000000e+00,1.009000e+03,1.777445e+01,1.809140e+01,1.414317e+01,24480800004
4.154842960000e+08,4.154843570000e+08,2.534426e+01,6.445771e-01,2.267213e+01,6.096510e-01,2.786885e+00,6.491803e+00,7.508197e+00,4.360656e+00,1.409836e+00,1.147541e-01,0.000000e+00,8.945666e-01,7.810713e-03,1.800000e+01,0.000000e+00,1.009000e+03,1.713166e+01,1.745690e+01,1.433660e+01,24480800005
4.154843570000e+08,4.154844180000e+08,2.545902e+01,6.460347e-01,2.247541e+01,6.070002e-01,3.049180e+00,6.475410e+00,7.360656e+00,4.016394e+00,1.426229e+00,1.475410e-01,0.000000e+00,8.828075e-01,8.162011e-03,1.800000e+01,0.000000e+00,1.009000e+03,1.738375e+01,1.801620e+01,1.419788e+01,24480800005
4.154844180000e+08,4.154844790000e+08,2.624590e+01,6.559426e-01,2.308197e+01,6.151365e-01,3.032787e+00,6.426229e+00,7.704918e+00,4.311475e+00,1.377049e+00,2.295082e-01,0.000000e+00,8.794503e-01,8.137538e-03,1.800000e+01,0.000000e+00,1.009000e+03,1.711897e+01,1.730038e+01,1.422010e+01,24480800005
4.154844790000e+08,4.154845400000e+08,2.662295e+01,6.606374e-01,2.344262e+01,6.199237e-01,3.229508e+00,6.360656e+00,7.639344e+00,4.475410e+00,1.524590e+00,2.131148e-01,0.000000e+00,8.805419e-01,8.048035e-03,1.800000e+01,0.000000e+00,1.009000e+03,1.795790e+01,1.797383e+01,1.435511e+01,24480800005
4.154845400000e+08,4.154846010000e+08,2.631148e+01,6.567615e-01,2.318033e+01,6.164458e-01,3.491803e+00,6.147541e+00,6.950819e+00,4.868853e+00,1.491803e+00,2.295082e-01,0.000000e+00,8.809969e-01,8.082186e-03,1.800000e+01,0.000000e+00,1.009000e+03,1.681294e+01,1.755841e+01,1.446472e+01,24480800005
4.154846010000e+08,4.154846620000e+08,2.514754e+01,6.420707e-01,2.244262e+01,6.065574e-01,2.721312e+00,6.655738e+00,7.278688e+00,4.131147e+00,1.524590e+00,1.311475e-01,0.000000e+00,8.924381e-01,7.910532e-03,1.800000e+01,0.000000e+00,1.009000e+03,1.735894e+01,1.778669e+01,1.419028e+01,24480800005
4.154846620000e+08,4.154847230000e+08,2.549180e+01,6.464506e-01,2.304918e+01,6.146994e-01,2.983607e+00,7.196721e+00,6.721312e+00,4.442623e+00,1.524590e+00,1.803279e-01,0.000000e+00,9.041800e-01,7.464320e-03,1.800000e+01,0.000000e+00,1.009000e+03,1.776508e+01,1.757107e+01,1.427084e+01,24480800005
4.154847230000e+08,4.154847840000e+08,2.504918e+01,6.408138e-01,2.203279e+01,6.009936e-01,3.032787e+00,6.409836e+00,6.950819e+00,4.262295e+00,1.213115e+00,1.639344e-01,0.000000e+00,8.795812e-01,8.325753e-03,1.800000e+01,0.000000e+00,1.009000e+03,1.732412e+01,1.753803e+01,1.433631e+01,24480800005
4.154847840000e+08,4.154848450000e+08,2.616393e+01,6.549175e-01,2.300000e+01,6.140433e-01,3.262295e+00,6.295082e+00,6.868853e+00,5.163934e+00,1.196721e+00,2.131148e-01,0.000000e+00,8.790727e-01,8.161278e-03,1.800000e+01,0.000000e+00,1.009000e+03,1.758468e+01,1.746529e+01,1.429864e+01,24480800005
4.154848450000e+08,4.154849060000e+08,2.516393e+01,6.422800e-01,2.221312e+01,6.034480e-01,2.672131e+00,6.672131e+00,6.721312e+00,4.409836e+00,1.622951e+00,1.147541e-01,0.000000e+00,8.827361e-01,8.211894e-03,1.800000e+01,0.000000e+00,1.009000e+03,1.744090e+01,1.752376e+01,1.439099e+01,24480800005
4.154849060000e+08,4.154849670000e+08,2.585246e+01,6.510075e-01,2.296721e+01,6.136055e-01,2.868852e+00,6.475410e+00,7.278688e+00,4.377049e+00,1.803279e+00,1.639344e-01,0.000000e+00,8.883957e-01,7.929173e-03,1.800000e+01,0.000000e+00,1.009000e+03,1.706244e+01,1.753931e+01,1.426488e+01,24480800005
4.154849670000e+08,4.154850280000e+08,2.462295e+01,6.353384e-01,2.208197e+01,6.016639e-01,3.065574e+00,6.163934e+00,6.836066e+00,4.622951e+00,1.196721e+00,1.967213e-01,0.000000e+00,8.968043e-01,7.849549e-03,1.800000e+01,0.000000e+00,1.009000e+03,1.714366e+01,1.779429e+01,1.420593e+01,24480800005
4.154850280000e+08,4.154850890000e+08,2.577049e+01,6.499747e-01,2.285246e+01,6.120706e-01,2.983607e+00,6.655738e+00,7.000000e+00,4.459016e+00,1.639344e+00,1.147541e-01,0.000000e+00,8.867685e-01,7.992131e-03,1.800000e+01,0.000000e+00,1.009000e+03,1.751040e+01,1.789298e+01,1.442553e+01,24480800005
4.154850890000e+08,4.154851500000e+08,2.408197e+01,6.283203e-01,2.145902e+01,5.931165e-01,3.016393e+00,6.163934e+00,6.704918e+00,4.213115e+00,1.213115e+00,1.475410e-01,0.000000e+00,8.910823e-01,8.128252e-03,1.800000e+01,0.000000e+00,1.009000e+03,1.724003e+01,1.759878e+01,1.432537e+01,24480800005
4.154851500000e+08,4.154852110000e+08,2.500000e+01,6.401843e-01,2.200000e+01,6.005462e-01,2.606557e+00,6.557377e+00,6.950819e+00,4.245902e+00,1.491803e+00,1.475410e-01,0.000000e+00,8.800000e-01,8.321413e-03,1.800000e+01,0.000000e+00,1.009000e+03,1.740283e+01,1.794135e+01,1.429903e+01,24480800005
4.154852110000e+08,4.154852720000e+08,2.595082e+01,6.522448e-01,2.318033e+01,6.164458e-01,3.000000e+00,6.573771e+00,6.721312e+00,5.180328e+00,1.508197e+00,1.967213e-01,0.000000e+00,8.932407e-01,7.761518e-03,1.800000e+01,0.000000e+00,1.009000e+03,1.730036e+01,1.778387e+01,1.411018e+01,24480800005
4.154852720000e+08,4.154853330000e+08,2.408197e+01,6.283203e-01,2.147541e+01,5.933430e-01,2.754098e+00,6.377049e+00,6.737705e+00,4.426229e+00,1.049180e+00,1.311475e-01,0.000000e+00,8.917631e-01,8.105906e-03,1.800000e+01,0.000000e+00,1.009000e+03,1.757039e+01,1.786901e+01,1.431550e+01,24480800005
4.154853330000e+08,4.154853940000e+08,2.537705e+01,6.449940e-01,2.273771e+01,6.105320e-01,2.704918e+00,6.688525e+00,7.442623e+00,4.475410e+00,1.196721e+00,2.295082e-01,0.000000e+00,8.959948e-01,7.758803e-03,1.800000e+01,0.000000e+00,1.009000e+03,1.739019e+01,1.782308e+01,1.435754e+01,24480800005
4.154853940000e+08,4.154854550000e+08,2.618033e+01,6.551226e-01,2.304918e+01,6.146994e-01,2.983607e+00,6.983606e+00,6.819672e+00,4.803279e+00,1.327869e+00,1.311475e-01,0.000000e+00,8.804008e-01,8.119923e-03,1.800000e+01,0.000000e+00,1.009000e+03,1.718249e+01,1.757540e+01,1.455782e+01,24480800005
4.154854550000e+08,4.154855160000e+08,2.531148e+01,6.441601e-01,2.259016e+01,6.085479e-01,3.344262e+00,6.737705e+00,7.409836e+00,3.639344e+00,1.360656e+00,9.836066e-02,0.000000e+00,8.924870e-01,7.883294e-03,1.800000e+01,0.000000e+00,1.009000e+03,1.721032e+01,1.768184e+01,1.437256e+01,24480800005
4.154855160000e+08,4.154855770000e+08,2.522951e+01,6.431162e-01,2.263935e+01,6.092100e-01,3.245902e+00,6.672131e+00,6.967213e+00,4.049181e+00,1.459016e+00,2.459016e-01,0.000000e+00,8.973359e-01,7.736908e-03,1.800000e+01,0.000000e+00,1.009000e+03,1.755098e+01,1.763390e+01,1.429602e+01,24480800005
4.154855770000e+08,4.154856380000e+08,2.593443e+01,6.520388e-01,2.303279e+01,6.144808e-01,3.180328e+00,6.918033e+00,6.803279e+00,4.606557e+00,1.327869e+00,1.967213e-01,0.000000e+00,8.881163e-01,7.925289e-03,1.800000e+01,0.000000e+00,1.009000e+03,1.755151e+01,1.779461e+01,1.419730e+01,24480800005
4.154856380000e+08,4.154856990000e+08,2.637705e+01,6.575794e-01,2.359016e+01,6.218714e-01,2.967213e+00,6.721312e+00,7.213115e+00,4.639344e+00,1.770492e+00,2.786885e-01,0.000000e+00,8.943443e-01,7.663387e-03,1.800000e+01,0.000000e+00,1.009000e+03,1.713092e+01,1.795149e+01,1.431152e+01,24480800005
