#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.215772470000e+08,3.215773690000e+08,2.967213e+01,4.931675e-01,2.618852e+01,4.633142e-01,8.825967e-01,5.350164e-03,2.400000e+01,0.000000e+00,9.970000e+02,24372100001
3.215773690000e+08,3.215774770000e+08,2.942593e+01,5.219792e-01,2.586111e+01,4.893411e-01,8.788546e-01,5.788086e-03,2.400000e+01,0.000000e+00,9.970000e+02,24372100001
3.215774770000e+08,3.215775840000e+08,2.952337e+01,5.252802e-01,2.571028e+01,4.901867e-01,8.708452e-01,5.966930e-03,2.400000e+01,0.000000e+00,9.970000e+02,24372100001
3.215775840000e+08,3.215776910000e+08,3.031776e+01,5.323002e-01,2.669159e+01,4.994538e-01,8.803946e-01,5.697360e-03,2.400000e+01,0.000000e+00,9.970000e+02,24372100001
3.215776910000e+08,3.215777990000e+08,2.871296e+01,5.156169e-01,2.528704e+01,4.838794e-01,8.806837e-01,5.821154e-03,2.400000e+01,0.000000e+00,9.970000e+02,24372100001
3.215777990000e+08,3.215779060000e+08,2.987850e+01,5.284301e-01,2.654206e+01,4.980528e-01,8.883328e-01,5.570310e-03,2.400000e+01,0.000000e+00,9.970000e+02,24372100001
3.215779060000e+08,3.215780130000e+08,2.904673e+01,5.210228e-01,2.594393e+01,4.924090e-01,8.931789e-01,5.540606e-03,2.400000e+01,0.000000e+00,9.970000e+02,24372100001
3.215780130000e+08,3.215781210000e+08,2.961111e+01,5.236191e-01,2.597222e+01,4.903912e-01,8.771107e-01,5.805572e-03,2.400000e+01,0.000000e+00,9.970000e+02,24372100001
3.215781210000e+08,3.215782280000e+08,3.052337e+01,5.341021e-01,2.681308e+01,5.005892e-01,8.784446e-01,5.717897e-03,2.400000e+01,0.000000e+00,9.970000e+02,24372100001
3.215782280000e+08,3.215783360000e+08,2.972222e+01,5.246006e-01,2.639815e+01,4.943959e-01,8.881620e-01,5.562733e-03,2.400000e+01,0.000000e+00,9.970000e+02,24372100001
3.215783360000e+08,3.215784430000e+08,2.988785e+01,5.285127e-01,2.626168e+01,4.954153e-01,8.786741e-01,5.773662e-03,2.400000e+01,0.000000e+00,9.970000e+02,24372100001
3.215784430000e+08,3.215785500000e+08,2.906542e+01,5.211904e-01,2.557009e+01,4.888485e-01,8.797427e-01,5.832481e-03,2.400000e+01,0.000000e+00,9.970000e+02,24372100001
3.215785500000e+08,3.215786580000e+08,2.941667e+01,5.218971e-01,2.617593e+01,4.923106e-01,8.898332e-01,5.554835e-03,2.400000e+01,0.000000e+00,9.970000e+02,24372100001
3.215787880000e+08,3.215788720000e+08,2.933333e+01,5.909368e-01,2.652381e+01,5.619249e-01,9.042208e-01,5.928606e-03,2.400000e+01,0.000000e+00,9.970000e+02,24372100002
3.215788720000e+08,3.215789800000e+08,2.940741e+01,5.218149e-01,2.605556e+01,4.911773e-01,8.860201e-01,5.638917e-03,2.400000e+01,0.000000e+00,9.970000e+02,24372100002
3.215789800000e+08,3.215790870000e+08,2.990654e+01,5.286779e-01,2.629906e+01,4.957677e-01,8.793750e-01,5.757458e-03,2.400000e+01,0.000000e+00,9.970000e+02,24372100002
3.215790870000e+08,3.215791950000e+08,2.905556e+01,5.186839e-01,2.517593e+01,4.828151e-01,8.664755e-01,6.072006e-03,2.400000e+01,0.000000e+00,9.970000e+02,24372100002
3.215791950000e+08,3.215793020000e+08,3.023364e+01,5.315613e-01,2.663551e+01,4.989289e-01,8.809892e-01,5.693002e-03,2.400000e+01,0.000000e+00,9.970000e+02,24372100002
3.215793020000e+08,3.215794090000e+08,2.963551e+01,5.262769e-01,2.666355e+01,4.991914e-01,8.997162e-01,5.334209e-03,2.400000e+01,0.000000e+00,9.970000e+02,24372100002
3.215794090000e+08,3.215795170000e+08,3.041667e+01,5.306937e-01,2.636111e+01,4.940489e-01,8.666667e-01,5.930997e-03,2.400000e+01,0.000000e+00,9.970000e+02,24372100002
3.215795170000e+08,3.215796240000e+08,2.987850e+01,5.284301e-01,2.657944e+01,4.984034e-01,8.895840e-01,5.542914e-03,2.400000e+01,0.000000e+00,9.970000e+02,24372100002
3.215796240000e+08,3.215797310000e+08,3.085981e+01,5.370377e-01,2.738318e+01,5.058829e-01,8.873410e-01,5.502241e-03,2.400000e+01,0.000000e+00,9.970000e+02,24372100002
3.215797310000e+08,3.215798390000e+08,2.942593e+01,5.219792e-01,2.597222e+01,4.903912e-01,8.826306e-01,5.709394e-03,2.400000e+01,0.000000e+00,9.970000e+02,24372100002
3.215798390000e+08,3.215799460000e+08,2.974766e+01,5.272718e-01,2.653271e+01,4.979651e-01,8.919259e-01,5.503094e-03,2.400000e+01,0.000000e+00,9.970000e+02,24372100002
3.215799460000e+08,3.215800540000e+08,2.968518e+01,5.242736e-01,2.616667e+01,4.922235e-01,8.814722e-01,5.708640e-03,2.400000e+01,0.000000e+00,9.970000e+02,24372100002
3.215800540000e+08,3.215801610000e+08,3.000935e+01,5.295858e-01,2.662617e+01,4.988414e-01,8.872625e-01,5.581360e-03,2.400000e+01,0.000000e+00,9.970000e+02,24372100002
3.215803140000e+08,3.215803760000e+08,2.938710e+01,6.884660e-01,2.583871e+01,6.455644e-01,8.792536e-01,7.633436e-03,2.400000e+01,0.000000e+00,9.970000e+02,24372100003
3.215803760000e+08,3.215804830000e+08,2.934579e+01,5.236982e-01,2.608411e+01,4.937375e-01,8.888535e-01,5.609164e-03,2.400000e+01,0.000000e+00,9.970000e+02,24372100003
3.215804830000e+08,3.215805900000e+08,2.900000e+01,5.206035e-01,2.571028e+01,4.901867e-01,8.865614e-01,5.693037e-03,2.400000e+01,0.000000e+00,9.970000e+02,24372100003
3.215805900000e+08,3.215806980000e+08,2.985185e+01,5.257433e-01,2.640741e+01,4.944826e-01,8.846154e-01,5.626699e-03,2.400000e+01,0.000000e+00,9.970000e+02,24372100003
3.215806980000e+08,3.215808050000e+08,2.981308e+01,5.278512e-01,2.639252e+01,4.966478e-01,8.852665e-01,5.642698e-03,2.400000e+01,0.000000e+00,9.970000e+02,24372100003
3.215808050000e+08,3.215809130000e+08,2.876852e+01,5.161155e-01,2.567593e+01,4.875860e-01,8.925008e-01,5.556947e-03,2.400000e+01,0.000000e+00,9.970000e+02,24372100003
3.215809130000e+08,3.215810200000e+08,2.914953e+01,5.219440e-01,2.589720e+01,4.919653e-01,8.884258e-01,5.637478e-03,2.400000e+01,0.000000e+00,9.970000e+02,24372100003
3.215810200000e+08,3.215811270000e+08,2.925234e+01,5.228636e-01,2.582243e+01,4.912547e-01,8.827476e-01,5.750518e-03,2.400000e+01,0.000000e+00,9.970000e+02,24372100003
3.215811270000e+08,3.215812350000e+08,2.976852e+01,5.250090e-01,2.638889e+01,4.943092e-01,8.864697e-01,5.594966e-03,2.400000e+01,0.000000e+00,9.970000e+02,24372100003
3.215812350000e+08,3.215813420000e+08,2.968224e+01,5.266917e-01,2.621495e+01,4.949743e-01,8.831864e-01,5.699446e-03,2.400000e+01,0.000000e+00,9.970000e+02,24372100003
3.215813420000e+08,3.215814490000e+08,2.945794e+01,5.246979e-01,2.578505e+01,4.908989e-01,8.753173e-01,5.884273e-03,2.400000e+01,0.000000e+00,9.970000e+02,24372100003
3.215814490000e+08,3.215815570000e+08,3.023148e+01,5.290757e-01,2.688889e+01,4.989702e-01,8.894334e-01,5.488165e-03,2.400000e+01,0.000000e+00,9.970000e+02,24372100003
3.215815570000e+08,3.215816640000e+08,2.960748e+01,5.260279e-01,2.585981e+01,4.916101e-01,8.734217e-01,5.907435e-03,2.400000e+01,0.000000e+00,9.970000e+02,24372100003
3.215818610000e+08,3.215819860000e+08,3.004800e+01,4.902897e-01,2.636800e+01,4.592864e-01,8.775293e-01,5.349142e-03,2.400000e+01,0.000000e+00,9.970000e+02,24372200004
3.215819860000e+08,3.215820940000e+08,2.962963e+01,5.237828e-01,2.596296e+01,4.903038e-01,8.762500e-01,5.821188e-03,2.400000e+01,0.000000e+00,9.970000e+02,24372200004
3.215820940000e+08,3.215822010000e+08,3.037383e+01,5.327923e-01,2.669159e+01,4.994538e-01,8.787692e-01,5.725352e-03,2.400000e+01,0.000000e+00,9.970000e+02,24372200004
3.215822010000e+08,3.215823080000e+08,3.000935e+01,5.295858e-01,2.667290e+01,4.992789e-01,8.888197e-01,5.547542e-03,2.400000e+01,0.000000e+00,9.970000e+02,24372200004
3.215823080000e+08,3.215824160000e+08,2.881482e+01,5.165306e-01,2.557407e+01,4.866179e-01,8.875321e-01,5.663521e-03,2.400000e+01,0.000000e+00,9.970000e+02,24372200004
3.215824160000e+08,3.215825230000e+08,2.919626e+01,5.223622e-01,2.565421e+01,4.896518e-01,8.786812e-01,5.841498e-03,2.400000e+01,0.000000e+00,9.970000e+02,24372200004
3.215825230000e+08,3.215826310000e+08,2.987037e+01,5.259063e-01,2.627778e+01,4.932674e-01,8.797272e-01,5.726977e-03,2.400000e+01,0.000000e+00,9.970000e+02,24372200004
3.215826310000e+08,3.215827380000e+08,3.001869e+01,5.296683e-01,2.665421e+01,4.991039e-01,8.879203e-01,5.566250e-03,2.400000e+01,0.000000e+00,9.970000e+02,24372200004
3.215827380000e+08,3.215828450000e+08,2.967290e+01,5.266088e-01,2.629906e+01,4.957677e-01,8.862992e-01,5.633783e-03,2.400000e+01,0.000000e+00,9.970000e+02,24372200004
3.215828450000e+08,3.215829530000e+08,2.960185e+01,5.235372e-01,2.636111e+01,4.940489e-01,8.905224e-01,5.522221e-03,2.400000e+01,0.000000e+00,9.970000e+02,24372200004
3.215829530000e+08,3.215830600000e+08,2.964486e+01,5.263599e-01,2.650467e+01,4.977019e-01,8.940731e-01,5.464155e-03,2.400000e+01,0.000000e+00,9.970000e+02,24372200004
3.215830600000e+08,3.215831670000e+08,2.964486e+01,5.263599e-01,2.598131e+01,4.927636e-01,8.764187e-01,5.843401e-03,2.400000e+01,0.000000e+00,9.970000e+02,24372200004
3.215831670000e+08,3.215832750000e+08,2.921296e+01,5.200869e-01,2.571296e+01,4.879375e-01,8.801902e-01,5.781423e-03,2.400000e+01,0.000000e+00,9.970000e+02,24372200004
3.215833920000e+08,3.215834900000e+08,2.964286e+01,5.499801e-01,2.627551e+01,5.178006e-01,8.864027e-01,5.887439e-03,2.400000e+01,0.000000e+00,9.970000e+02,24372200005
3.215834900000e+08,3.215835970000e+08,2.939252e+01,5.241150e-01,2.590654e+01,4.920541e-01,8.813990e-01,5.765276e-03,2.400000e+01,0.000000e+00,9.970000e+02,24372200005
3.215835970000e+08,3.215837040000e+08,2.900935e+01,5.206874e-01,2.541121e+01,4.873274e-01,8.759665e-01,5.916330e-03,2.400000e+01,0.000000e+00,9.970000e+02,24372200005
3.215837040000e+08,3.215838120000e+08,2.985185e+01,5.257433e-01,2.647222e+01,4.950890e-01,8.867866e-01,5.580344e-03,2.400000e+01,0.000000e+00,9.970000e+02,24372200005
3.215838120000e+08,3.215839190000e+08,2.934579e+01,5.236982e-01,2.597196e+01,4.926749e-01,8.850318e-01,5.692506e-03,2.400000e+01,0.000000e+00,9.970000e+02,24372200005
3.215839190000e+08,3.215840260000e+08,3.009346e+01,5.303275e-01,2.671963e+01,4.997160e-01,8.878882e-01,5.560027e-03,2.400000e+01,0.000000e+00,9.970000e+02,24372200005
3.215840260000e+08,3.215841340000e+08,2.938889e+01,5.216506e-01,2.609259e+01,4.915263e-01,8.878387e-01,5.601252e-03,2.400000e+01,0.000000e+00,9.970000e+02,24372200005
3.215841340000e+08,3.215842410000e+08,2.907477e+01,5.212742e-01,2.558879e+01,4.890271e-01,8.801029e-01,5.823996e-03,2.400000e+01,0.000000e+00,9.970000e+02,24372200005
3.215842410000e+08,3.215843490000e+08,2.987037e+01,5.259063e-01,2.631482e+01,4.936149e-01,8.809671e-01,5.701395e-03,2.400000e+01,0.000000e+00,9.970000e+02,24372200005
3.215843490000e+08,3.215844560000e+08,2.911215e+01,5.216092e-01,2.577570e+01,4.908099e-01,8.853933e-01,5.707477e-03,2.400000e+01,0.000000e+00,9.970000e+02,24372200005
3.215844560000e+08,3.215845630000e+08,2.982243e+01,5.279340e-01,2.665421e+01,4.991039e-01,8.937637e-01,5.454870e-03,2.400000e+01,0.000000e+00,9.970000e+02,24372200005
3.215845630000e+08,3.215846710000e+08,2.919444e+01,5.199220e-01,2.575926e+01,4.883766e-01,8.823343e-01,5.738251e-03,2.400000e+01,0.000000e+00,9.970000e+02,24372200005
3.215846710000e+08,3.215847780000e+08,3.036449e+01,5.327103e-01,2.667290e+01,4.992789e-01,8.784241e-01,5.733252e-03,2.400000e+01,0.000000e+00,9.970000e+02,24372200005
3.215849290000e+08,3.215849930000e+08,2.953125e+01,6.792833e-01,2.607812e+01,6.383343e-01,8.830688e-01,7.391483e-03,2.400000e+01,0.000000e+00,9.970000e+02,24372200006
3.215849930000e+08,3.215851000000e+08,2.979439e+01,5.276858e-01,2.648598e+01,4.975264e-01,8.889586e-01,5.564474e-03,2.400000e+01,0.000000e+00,9.970000e+02,24372200006
3.215851000000e+08,3.215852080000e+08,2.914815e+01,5.195096e-01,2.576852e+01,4.884643e-01,8.840533e-01,5.706253e-03,2.400000e+01,0.000000e+00,9.970000e+02,24372200006
3.215852080000e+08,3.215853150000e+08,2.988785e+01,5.285127e-01,2.635514e+01,4.962960e-01,8.818011e-01,5.708904e-03,2.400000e+01,0.000000e+00,9.970000e+02,24372200006
3.215853150000e+08,3.215854220000e+08,2.981308e+01,5.278512e-01,2.636449e+01,4.963840e-01,8.843260e-01,5.662767e-03,2.400000e+01,0.000000e+00,9.970000e+02,24372200006
3.215854220000e+08,3.215855300000e+08,2.924074e+01,5.203341e-01,2.566667e+01,4.874980e-01,8.777707e-01,5.828706e-03,2.400000e+01,0.000000e+00,9.970000e+02,24372200006
3.215855300000e+08,3.215856370000e+08,2.989720e+01,5.285954e-01,2.645794e+01,4.972630e-01,8.849640e-01,5.641213e-03,2.400000e+01,0.000000e+00,9.970000e+02,24372200006
3.215856370000e+08,3.215857440000e+08,2.968224e+01,5.266917e-01,2.614953e+01,4.943563e-01,8.809823e-01,5.745781e-03,2.400000e+01,0.000000e+00,9.970000e+02,24372200006
3.215857440000e+08,3.215858520000e+08,3.025000e+01,5.292377e-01,2.673148e+01,4.975075e-01,8.836854e-01,5.609078e-03,2.400000e+01,0.000000e+00,9.970000e+02,24372200006
3.215858520000e+08,3.215859590000e+08,3.004673e+01,5.299156e-01,2.672897e+01,4.998035e-01,8.895801e-01,5.527462e-03,2.400000e+01,0.000000e+00,9.970000e+02,24372200006
3.215859590000e+08,3.215860660000e+08,2.914019e+01,5.218603e-01,2.575701e+01,4.906320e-01,8.838999e-01,5.736933e-03,2.400000e+01,0.000000e+00,9.970000e+02,24372200006
3.215860660000e+08,3.215861740000e+08,2.961111e+01,5.236191e-01,2.600000e+01,4.906534e-01,8.780488e-01,5.786463e-03,2.400000e+01,0.000000e+00,9.970000e+02,24372200006
3.215861740000e+08,3.215862810000e+08,2.988785e+01,5.285127e-01,2.633645e+01,4.961200e-01,8.811758e-01,5.721956e-03,2.400000e+01,0.000000e+00,9.970000e+02,24372200006
3.215864610000e+08,3.215866030000e+08,2.944366e+01,4.553567e-01,2.609155e+01,4.286529e-01,8.861516e-01,4.912215e-03,2.400000e+01,0.000000e+00,9.970000e+02,24372200007
3.215866030000e+08,3.215867110000e+08,2.977778e+01,5.250906e-01,2.640741e+01,4.944826e-01,8.868159e-01,5.586649e-03,2.400000e+01,0.000000e+00,9.970000e+02,24372200007
3.215867110000e+08,3.215868180000e+08,2.943925e+01,5.245314e-01,2.571963e+01,4.902758e-01,8.736508e-01,5.919703e-03,2.400000e+01,0.000000e+00,9.970000e+02,24372200007
3.215868180000e+08,3.215869250000e+08,2.938318e+01,5.240316e-01,2.593458e+01,4.923203e-01,8.826336e-01,5.740119e-03,2.400000e+01,0.000000e+00,9.970000e+02,24372200007
3.215869250000e+08,3.215870330000e+08,2.926852e+01,5.205812e-01,2.574074e+01,4.882010e-01,8.794685e-01,5.790928e-03,2.400000e+01,0.000000e+00,9.970000e+02,24372200007
3.215870330000e+08,3.215871400000e+08,2.995327e+01,5.290908e-01,2.642056e+01,4.969116e-01,8.820593e-01,5.697269e-03,2.400000e+01,0.000000e+00,9.970000e+02,24372200007
3.215871400000e+08,3.215872480000e+08,3.012037e+01,5.281026e-01,2.679630e+01,4.981103e-01,8.896403e-01,5.493769e-03,2.400000e+01,0.000000e+00,9.970000e+02,24372200007
3.215872480000e+08,3.215873550000e+08,3.016822e+01,5.309859e-01,2.674766e+01,4.999782e-01,8.866171e-01,5.580524e-03,2.400000e+01,0.000000e+00,9.970000e+02,24372200007
3.215873550000e+08,3.215874620000e+08,2.962617e+01,5.261940e-01,2.632710e+01,4.960319e-01,8.886436e-01,5.587169e-03,2.400000e+01,0.000000e+00,9.970000e+02,24372200007
3.215874620000e+08,3.215875700000e+08,3.012963e+01,5.281837e-01,2.679630e+01,4.981103e-01,8.893669e-01,5.498880e-03,2.400000e+01,0.000000e+00,9.970000e+02,24372200007
3.215875700000e+08,3.215876770000e+08,2.934579e+01,5.236982e-01,2.597196e+01,4.926749e-01,8.850318e-01,5.692506e-03,2.400000e+01,0.000000e+00,9.970000e+02,24372200007
3.215876770000e+08,3.215877840000e+08,2.997196e+01,5.292559e-01,2.677570e+01,5.002401e-01,8.933583e-01,5.450381e-03,2.400000e+01,0.000000e+00,9.970000e+02,24372200007
3.215879920000e+08,3.215881070000e+08,3.104348e+01,5.195607e-01,2.753913e+01,4.893574e-01,8.871148e-01,5.296321e-03,2.400000e+01,0.000000e+00,9.970000e+02,24372200008
3.215881070000e+08,3.215882140000e+08,2.935514e+01,5.237815e-01,2.602804e+01,4.932065e-01,8.866603e-01,5.656343e-03,2.400000e+01,0.000000e+00,9.970000e+02,24372200008
3.215882140000e+08,3.215883210000e+08,2.933645e+01,5.236148e-01,2.613084e+01,4.941796e-01,8.907295e-01,5.568377e-03,2.400000e+01,0.000000e+00,9.970000e+02,24372200008
3.215883210000e+08,3.215884290000e+08,2.885185e+01,5.168625e-01,2.565741e+01,4.874101e-01,8.892812e-01,5.621233e-03,2.400000e+01,0.000000e+00,9.970000e+02,24372200008
3.215884290000e+08,3.215885360000e+08,3.007477e+01,5.301628e-01,2.662617e+01,4.988414e-01,8.853325e-01,5.616688e-03,2.400000e+01,0.000000e+00,9.970000e+02,24372200008
3.215885360000e+08,3.215886430000e+08,3.049533e+01,5.338568e-01,2.715888e+01,5.038068e-01,8.905915e-01,5.464573e-03,2.400000e+01,0.000000e+00,9.970000e+02,24372200008
3.215886430000e+08,3.215887510000e+08,2.891667e+01,5.174426e-01,2.550000e+01,4.859127e-01,8.818444e-01,5.776132e-03,2.400000e+01,0.000000e+00,9.970000e+02,24372200008
3.215887510000e+08,3.215888580000e+08,3.006542e+01,5.300804e-01,2.641121e+01,4.968237e-01,8.784582e-01,5.760999e-03,2.400000e+01,0.000000e+00,9.970000e+02,24372200008
3.215888580000e+08,3.215889660000e+08,2.971296e+01,5.245188e-01,2.636111e+01,4.940489e-01,8.871922e-01,5.584618e-03,2.400000e+01,0.000000e+00,9.970000e+02,24372200008
3.215889660000e+08,3.215890730000e+08,3.049533e+01,5.338568e-01,2.699065e+01,5.022441e-01,8.850751e-01,5.583270e-03,2.400000e+01,0.000000e+00,9.970000e+02,24372200008
3.215890730000e+08,3.215891800000e+08,2.923364e+01,5.226965e-01,2.596262e+01,4.925863e-01,8.881074e-01,5.636377e-03,2.400000e+01,0.000000e+00,9.970000e+02,24372200008
3.215891800000e+08,3.215892880000e+08,2.918518e+01,5.198396e-01,2.575000e+01,4.882888e-01,8.822970e-01,5.739950e-03,2.400000e+01,0.000000e+00,9.970000e+02,24372200008
3.215892880000e+08,3.215893950000e+08,2.969159e+01,5.267746e-01,2.638318e+01,4.965599e-01,8.885741e-01,5.582532e-03,2.400000e+01,0.000000e+00,9.970000e+02,24372200008
3.215895250000e+08,3.215896100000e+08,3.010588e+01,5.951360e-01,2.652941e+01,5.586687e-01,8.812036e-01,6.395944e-03,2.400000e+01,0.000000e+00,9.970000e+02,24372200009
3.215896100000e+08,3.215897170000e+08,2.990654e+01,5.286779e-01,2.661682e+01,4.987538e-01,8.900000e-01,5.531162e-03,2.400000e+01,0.000000e+00,9.970000e+02,24372200009
3.215897170000e+08,3.215898250000e+08,2.950926e+01,5.227178e-01,2.598148e+01,4.904786e-01,8.804519e-01,5.746894e-03,2.400000e+01,0.000000e+00,9.970000e+02,24372200009
3.215898250000e+08,3.215899320000e+08,3.041121e+01,5.331200e-01,2.670094e+01,4.995413e-01,8.779963e-01,5.737517e-03,2.400000e+01,0.000000e+00,9.970000e+02,24372200009
3.215899320000e+08,3.215900390000e+08,2.995327e+01,5.290908e-01,2.656075e+01,4.982282e-01,8.867395e-01,5.597875e-03,2.400000e+01,0.000000e+00,9.970000e+02,24372200009
3.215900390000e+08,3.215901470000e+08,2.956482e+01,5.232096e-01,2.617593e+01,4.923106e-01,8.853742e-01,5.637741e-03,2.400000e+01,0.000000e+00,9.970000e+02,24372200009
3.215901470000e+08,3.215902540000e+08,2.956075e+01,5.256127e-01,2.606542e+01,4.935606e-01,8.817578e-01,5.741314e-03,2.400000e+01,0.000000e+00,9.970000e+02,24372200009
3.215902540000e+08,3.215903610000e+08,2.917757e+01,5.221949e-01,2.590654e+01,4.920541e-01,8.878924e-01,5.646526e-03,2.400000e+01,0.000000e+00,9.970000e+02,24372200009
3.215903610000e+08,3.215904690000e+08,2.871296e+01,5.156169e-01,2.526852e+01,4.837021e-01,8.800387e-01,5.834728e-03,2.400000e+01,0.000000e+00,9.970000e+02,24372200009
3.215904690000e+08,3.215905760000e+08,3.018692e+01,5.311503e-01,2.683178e+01,5.007637e-01,8.888545e-01,5.530444e-03,2.400000e+01,0.000000e+00,9.970000e+02,24372200009
3.215905760000e+08,3.215906840000e+08,2.946296e+01,5.223076e-01,2.612963e+01,4.918750e-01,8.868636e-01,5.615385e-03,2.400000e+01,0.000000e+00,9.970000e+02,24372200009
3.215906840000e+08,3.215907910000e+08,2.929906e+01,5.232810e-01,2.605607e+01,4.934721e-01,8.893142e-01,5.603442e-03,2.400000e+01,0.000000e+00,9.970000e+02,24372200009
3.215907910000e+08,3.215908980000e+08,3.000935e+01,5.295858e-01,2.655140e+01,4.981405e-01,8.847711e-01,5.634767e-03,2.400000e+01,0.000000e+00,9.970000e+02,24372200009
3.215910580000e+08,3.215912200000e+08,2.891975e+01,4.225127e-01,2.543827e+01,3.962655e-01,8.796158e-01,4.754189e-03,2.400000e+01,0.000000e+00,9.970000e+02,24372200010
3.215912200000e+08,3.215913280000e+08,2.885185e+01,5.168625e-01,2.584259e+01,4.891659e-01,8.956996e-01,5.475521e-03,2.400000e+01,0.000000e+00,9.970000e+02,24372200010
3.215913280000e+08,3.215914350000e+08,2.989720e+01,5.285954e-01,2.667290e+01,4.992789e-01,8.921538e-01,5.484224e-03,2.400000e+01,0.000000e+00,9.970000e+02,24372200010
3.215914350000e+08,3.215915430000e+08,2.935185e+01,5.213218e-01,2.582407e+01,4.889906e-01,8.798108e-01,5.775610e-03,2.400000e+01,0.000000e+00,9.970000e+02,24372200010
3.215915430000e+08,3.215916500000e+08,2.950467e+01,5.251139e-01,2.576636e+01,4.907210e-01,8.732975e-01,5.920201e-03,2.400000e+01,0.000000e+00,9.970000e+02,24372200010
3.215916500000e+08,3.215917570000e+08,3.042991e+01,5.332838e-01,2.711215e+01,5.033732e-01,8.909705e-01,5.462122e-03,2.400000e+01,0.000000e+00,9.970000e+02,24372200010
3.215917570000e+08,3.215918650000e+08,2.900926e+01,5.182704e-01,2.565741e+01,4.874101e-01,8.844558e-01,5.711260e-03,2.400000e+01,0.000000e+00,9.970000e+02,24372200010
3.215918650000e+08,3.215919720000e+08,3.009346e+01,5.303275e-01,2.664486e+01,4.990164e-01,8.854038e-01,5.613425e-03,2.400000e+01,0.000000e+00,9.970000e+02,24372200010
3.215919720000e+08,3.215920790000e+08,2.880374e+01,5.188389e-01,2.523364e+01,4.856217e-01,8.760545e-01,5.935600e-03,2.400000e+01,0.000000e+00,9.970000e+02,24372200010
3.215920790000e+08,3.215921870000e+08,2.901852e+01,5.183532e-01,2.582407e+01,4.889906e-01,8.899170e-01,5.590947e-03,2.400000e+01,0.000000e+00,9.970000e+02,24372200010
3.215921870000e+08,3.215922940000e+08,3.071028e+01,5.357350e-01,2.712150e+01,5.034599e-01,8.831406e-01,5.604191e-03,2.400000e+01,0.000000e+00,9.970000e+02,24372200010
3.215922940000e+08,3.215924020000e+08,2.929630e+01,5.208282e-01,2.594444e+01,4.901289e-01,8.855879e-01,5.658921e-03,2.400000e+01,0.000000e+00,9.970000e+02,24372200010
3.215926030000e+08,3.215927240000e+08,3.028926e+01,5.003243e-01,2.677686e+01,4.704215e-01,8.840382e-01,5.288786e-03,2.400000e+01,0.000000e+00,9.970000e+02,24372200011
3.215927240000e+08,3.215928310000e+08,2.937383e+01,5.239483e-01,2.605607e+01,4.934721e-01,8.870506e-01,5.646041e-03,2.400000e+01,0.000000e+00,9.970000e+02,24372200011
3.215928310000e+08,3.215929380000e+08,3.013084e+01,5.306568e-01,2.686916e+01,5.011124e-01,8.917494e-01,5.471912e-03,2.400000e+01,0.000000e+00,9.970000e+02,24372200011
3.215929380000e+08,3.215930460000e+08,2.920370e+01,5.200045e-01,2.572222e+01,4.880253e-01,8.807863e-01,5.769890e-03,2.400000e+01,0.000000e+00,9.970000e+02,24372200011
3.215930460000e+08,3.215931530000e+08,3.017757e+01,5.310681e-01,2.681308e+01,5.005892e-01,8.885103e-01,5.538785e-03,2.400000e+01,0.000000e+00,9.970000e+02,24372200011
3.215931530000e+08,3.215932610000e+08,2.906482e+01,5.187665e-01,2.570370e+01,4.878496e-01,8.843580e-01,5.707897e-03,2.400000e+01,0.000000e+00,9.970000e+02,24372200011
3.215932610000e+08,3.215933680000e+08,2.950467e+01,5.251139e-01,2.597196e+01,4.926749e-01,8.802661e-01,5.778010e-03,2.400000e+01,0.000000e+00,9.970000e+02,24372200011
3.215933680000e+08,3.215934750000e+08,3.025234e+01,5.317256e-01,2.678505e+01,5.003274e-01,8.853877e-01,5.599007e-03,2.400000e+01,0.000000e+00,9.970000e+02,24372200011
3.215934750000e+08,3.215935830000e+08,2.934259e+01,5.212396e-01,2.622222e+01,4.927457e-01,8.936573e-01,5.476186e-03,2.400000e+01,0.000000e+00,9.970000e+02,24372200011
3.215935830000e+08,3.215936900000e+08,2.941121e+01,5.242816e-01,2.616822e+01,4.945330e-01,8.897362e-01,5.583399e-03,2.400000e+01,0.000000e+00,9.970000e+02,24372200011
3.215936900000e+08,3.215937970000e+08,2.830841e+01,5.143584e-01,2.524299e+01,4.857116e-01,8.917134e-01,5.646123e-03,2.400000e+01,0.000000e+00,9.970000e+02,24372200011
3.215937970000e+08,3.215939050000e+08,2.888889e+01,5.171941e-01,2.545370e+01,4.854714e-01,8.810897e-01,5.794853e-03,2.400000e+01,0.000000e+00,9.970000e+02,24372200011
3.215939050000e+08,3.215940120000e+08,2.957944e+01,5.257788e-01,2.622430e+01,4.950625e-01,8.865719e-01,5.636772e-03,2.400000e+01,0.000000e+00,9.970000e+02,24372200011
3.215941450000e+08,3.215942270000e+08,2.890244e+01,5.936908e-01,2.546342e+01,5.572517e-01,8.810127e-01,6.650698e-03,2.400000e+01,0.000000e+00,9.980000e+02,24372200012
3.215942270000e+08,3.215943340000e+08,3.053271e+01,5.341839e-01,2.698131e+01,5.021572e-01,8.836854e-01,5.609078e-03,2.400000e+01,0.000000e+00,9.980000e+02,24372200012
