#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.215772000000e+08,2.400000e+01,0.000000e+00,9.970000e+02,24372100001
3.215787000000e+08,2.400000e+01,0.000000e+00,9.970000e+02,24372100002
3.215802600000e+08,2.400000e+01,0.000000e+00,9.970000e+02,24372100003
3.215818200000e+08,2.400000e+01,0.000000e+00,9.970000e+02,24372200004
3.215833200000e+08,2.400000e+01,0.000000e+00,9.970000e+02,24372200005
3.215848800000e+08,2.400000e+01,0.000000e+00,9.970000e+02,24372200006
3.215863800000e+08,2.400000e+01,0.000000e+00,9.970000e+02,24372200007
3.215879400000e+08,2.400000e+01,0.000000e+00,9.970000e+02,24372200008
3.215895000000e+08,2.400000e+01,0.000000e+00,9.970000e+02,24372200009
3.215910000000e+08,2.400000e+01,0.000000e+00,9.970000e+02,24372200010
3.215925600000e+08,2.400000e+01,0.000000e+00,9.970000e+02,24372200011
3.215940600000e+08,2.400000e+01,0.000000e+00,9.980000e+02,24372200012
3.215956200000e+08,2.400000e+01,0.000000e+00,9.980000e+02,24372200013
3.215971800000e+08,2.400000e+01,0.000000e+00,9.980000e+02,24372200014
3.215987400000e+08,2.400000e+01,0.000000e+00,9.980000e+02,24372200015
3.216003000000e+08,2.400000e+01,0.000000e+00,9.980000e+02,24372200016
3.216018000000e+08,2.400000e+01,0.000000e+00,9.980000e+02,24372200017
3.216033600000e+08,2.400000e+01,0.000000e+00,9.990000e+02,24372200018
3.216048600000e+08,2.400000e+01,0.000000e+00,9.990000e+02,24372200019
3.216064200000e+08,2.400000e+01,0.000000e+00,9.990000e+02,24372200020
3.216079800000e+08,2.400000e+01,0.000000e+00,9.990000e+02,24372200021
3.216095400000e+08,2.400000e+01,0.000000e+00,1.000000e+03,24372200022
3.216111000000e+08,2.500000e+01,0.000000e+00,1.000000e+03,24372200023
3.216126600000e+08,2.500000e+01,0.000000e+00,1.000000e+03,24372200024
3.216142200000e+08,2.500000e+01,0.000000e+00,1.000000e+03,24372200025
3.216158400000e+08,2.500000e+01,0.000000e+00,1.001000e+03,24372200026
3.216174000000e+08,2.500000e+01,0.000000e+00,1.001000e+03,24372200027
3.216187200000e+08,2.500000e+01,0.000000e+00,1.001000e+03,24372200028
3.216202800000e+08,2.500000e+01,0.000000e+00,1.001000e+03,24372200029
3.216219000000e+08,2.500000e+01,0.000000e+00,1.001000e+03,24372200030
3.216235200000e+08,2.500000e+01,0.000000e+00,1.001000e+03,24372200031
3.216250800000e+08,2.500000e+01,0.000000e+00,1.001000e+03,24372200032
3.216267000000e+08,2.500000e+01,0.000000e+00,1.001000e+03,24372200033
3.216283200000e+08,2.500000e+01,0.000000e+00,1.001000e+03,24372200034
3.216298800000e+08,2.500000e+01,0.000000e+00,1.001000e+03,24372200035
3.216315600000e+08,2.500000e+01,0.000000e+00,1.001000e+03,24372200036
3.216331200000e+08,2.500000e+01,0.000000e+00,1.001000e+03,24372200037
3.216347400000e+08,2.500000e+01,0.000000e+00,1.001000e+03,24372200038
3.216363600000e+08,2.500000e+01,0.000000e+00,1.002000e+03,24372200039
3.216379800000e+08,2.500000e+01,0.000000e+00,1.002000e+03,24372200040
3.216396600000e+08,2.500000e+01,0.000000e+00,1.002000e+03,24372200041
3.216412800000e+08,2.500000e+01,0.000000e+00,1.002000e+03,24372200042
3.216429000000e+08,2.500000e+01,0.000000e+00,1.002000e+03,24372200043
3.216445200000e+08,2.500000e+01,0.000000e+00,1.003000e+03,24372200044
3.216461400000e+08,2.500000e+01,0.000000e+00,1.003000e+03,24372200045
3.216477600000e+08,2.500000e+01,0.000000e+00,1.003000e+03,24372200046
3.216493800000e+08,2.500000e+01,0.000000e+00,1.003000e+03,24372200047
3.216510600000e+08,2.500000e+01,0.000000e+00,1.003000e+03,24372200048
3.216526800000e+08,2.500000e+01,0.000000e+00,1.003000e+03,24372200049
3.216543000000e+08,2.500000e+01,0.000000e+00,1.004000e+03,24372200050
3.216559200000e+08,2.500000e+01,0.000000e+00,1.004000e+03,24372200051
3.216576000000e+08,2.500000e+01,0.000000e+00,1.004000e+03,24372200052
3.216592200000e+08,2.500000e+01,0.000000e+00,1.004000e+03,24372200053
3.216608400000e+08,2.500000e+01,0.000000e+00,1.004000e+03,24372200054
3.216624600000e+08,2.400000e+01,0.000000e+00,1.004000e+03,24372200055
3.216640800000e+08,2.400000e+01,0.000000e+00,1.004000e+03,24372200001
3.216657000000e+08,2.400000e+01,0.000000e+00,1.004000e+03,24372200002
3.216673200000e+08,2.400000e+01,0.000000e+00,1.004000e+03,24372300003
3.216689400000e+08,2.400000e+01,0.000000e+00,1.004000e+03,24372300004
3.216705600000e+08,2.400000e+01,0.000000e+00,1.004000e+03,24372300005
3.216721800000e+08,2.400000e+01,0.000000e+00,1.004000e+03,24372300006
3.216737400000e+08,2.400000e+01,0.000000e+00,1.004000e+03,24372300007
3.216753600000e+08,2.400000e+01,0.000000e+00,1.004000e+03,24372300008
3.216769200000e+08,2.400000e+01,0.000000e+00,1.004000e+03,24372300009
3.216785400000e+08,2.400000e+01,0.000000e+00,1.004000e+03,24372300010
3.216801600000e+08,2.400000e+01,0.000000e+00,1.004000e+03,24372300011
3.216817800000e+08,2.400000e+01,0.000000e+00,1.004000e+03,24372300012
3.216833400000e+08,2.400000e+01,0.000000e+00,1.004000e+03,24372300013
3.216849600000e+08,2.400000e+01,0.000000e+00,1.004000e+03,24372300014
3.216865800000e+08,2.400000e+01,0.000000e+00,1.004000e+03,24372300015
3.216881400000e+08,2.400000e+01,0.000000e+00,1.004000e+03,24372300016
3.216897600000e+08,2.400000e+01,0.000000e+00,1.004000e+03,24372300017
3.216913800000e+08,2.400000e+01,0.000000e+00,1.004000e+03,24372300018
3.216930000000e+08,2.400000e+01,0.000000e+00,1.005000e+03,24372300019
3.216945600000e+08,2.400000e+01,0.000000e+00,1.005000e+03,24372300020
3.216961800000e+08,2.500000e+01,0.000000e+00,1.005000e+03,24372300021
3.216977400000e+08,2.500000e+01,0.000000e+00,1.005000e+03,24372300022
3.216993600000e+08,2.500000e+01,0.000000e+00,1.005000e+03,24372300023
3.217009800000e+08,2.500000e+01,0.000000e+00,1.005000e+03,24372300024
3.217025400000e+08,2.500000e+01,0.000000e+00,1.005000e+03,24372300025
3.217041600000e+08,2.500000e+01,0.000000e+00,1.005000e+03,24372300026
3.217058400000e+08,2.500000e+01,0.000000e+00,1.005000e+03,24372300027
3.217074600000e+08,2.500000e+01,0.000000e+00,1.005000e+03,24372300028
3.217090800000e+08,2.500000e+01,0.000000e+00,1.005000e+03,24372300029
3.217107000000e+08,2.500000e+01,0.000000e+00,1.005000e+03,24372300030
3.217123200000e+08,2.500000e+01,0.000000e+00,1.005000e+03,24372300031
3.217139400000e+08,2.500000e+01,0.000000e+00,1.005000e+03,24372300032
3.217156200000e+08,2.600000e+01,0.000000e+00,1.005000e+03,24372300033
3.217172400000e+08,2.500000e+01,0.000000e+00,1.005000e+03,24372300034
3.217188600000e+08,2.500000e+01,0.000000e+00,1.005000e+03,24372300035
3.217205400000e+08,2.500000e+01,0.000000e+00,1.005000e+03,24372300036
3.217221600000e+08,2.500000e+01,0.000000e+00,1.005000e+03,24372300037
3.217238400000e+08,2.500000e+01,0.000000e+00,1.005000e+03,24372300038
