#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.215772488971e+08,3.215786608080e+08,1.411910861015e+03,49456,44983,39693,4473,4473,0,49428,e,L,2017,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819248e+01,1.100000e+02,0.000000e+00,24372100001,0,11141120,0
2,3.215787872249e+08,3.215801646888e+08,1.377463923275e+03,48722,44148,39069,4574,4574,0,48695,e,L,2017,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036073e+01,1.819265e+01,1.410000e+02,0.000000e+00,24372100002,0,11141120,0
3,3.215803154648e+08,3.215816660761e+08,1.350611252129e+03,47377,42956,37948,4421,4421,0,47351,e,L,2017,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819245e+01,1.030000e+02,0.000000e+00,24372100003,0,11141120,0
4,3.215818625431e+08,3.215832782095e+08,1.415666405737e+03,49827,45156,39891,4671,4671,0,49798,e,L,2017,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.070000e+02,0.000000e+00,24372200004,0,11141120,0
5,3.215833921329e+08,3.215847784245e+08,1.386291634023e+03,48701,44123,39012,4578,4578,0,48674,e,L,2017,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819247e+01,8.000000e+01,0.000000e+00,24372200005,0,11141120,0
6,3.215849310858e+08,3.215862830884e+08,1.352002630651e+03,47817,43398,38326,4419,4419,0,47791,e,L,2017,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.030000e+02,0.000000e+00,24372200006,0,11141120,0
7,3.215864629173e+08,3.215877874561e+08,1.324538854122e+03,46951,42593,37700,4358,4358,0,46924,e,L,2017,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.060000e+02,0.000000e+00,24372200007,0,11141120,0
8,3.215879904876e+08,3.215893962972e+08,1.405809593797e+03,49461,44849,39760,4612,4612,0,49433,e,L,2017,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.070000e+02,0.000000e+00,24372200008,0,11141120,0
9,3.215895233161e+08,3.215909019536e+08,1.378637467444e+03,48447,43935,38892,4512,4512,0,48422,e,L,2017,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819223e+01,1.170000e+02,0.000000e+00,24372200009,0,11141120,0
10,3.215910567890e+08,3.215924042484e+08,1.347459452569e+03,47154,42811,37871,4343,4343,0,47128,e,L,2017,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819232e+01,1.000000e+02,0.000000e+00,24372200010,0,11141120,0
11,3.215926051117e+08,3.215940125796e+08,1.407467934310e+03,49339,44671,39594,4668,4668,0,49311,e,L,2017,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,9.600000e+01,0.000000e+00,24372200011,0,11141120,0
12,3.215941466928e+08,3.215955154407e+08,1.368747822404e+03,47935,43493,38553,4442,4442,0,47908,e,L,2017,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,9.900000e+01,0.000000e+00,24372200012,0,11141120,0
13,3.215956949409e+08,3.215971290341e+08,1.434093208909e+03,49820,45155,40041,4665,4665,0,49791,e,L,2017,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.060000e+02,0.000000e+00,24372200013,0,11141120,0
14,3.215972445211e+08,3.215986293685e+08,1.384847441792e+03,48572,44090,39075,4482,4482,0,48546,e,L,2017,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.030000e+02,0.000000e+00,24372200014,0,11141120,0
15,3.215987844565e+08,3.216001332408e+08,1.348784261048e+03,47107,42656,37828,4451,4451,0,47080,e,L,2017,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,1.330000e+02,0.000000e+00,24372200015,0,11141120,0
16,3.216003385141e+08,3.216017455432e+08,1.407029126048e+03,49630,44888,39861,4742,4742,0,49602,e,L,2017,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.110000e+02,0.000000e+00,24372200016,0,11141120,0
17,3.216018688294e+08,3.216032468811e+08,1.378051669717e+03,48301,43602,38421,4699,4699,0,48274,e,L,2017,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819240e+01,1.300000e+02,0.000000e+00,24372200017,0,11141120,0
18,3.216034109716e+08,3.216047533469e+08,1.342375346184e+03,47239,42467,37643,4772,4772,0,47213,e,L,2017,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036073e+01,1.819240e+01,1.270000e+02,0.000000e+00,24372200018,0,11141120,0
19,3.216049458672e+08,3.216063633515e+08,1.417484306276e+03,49925,44996,39942,4929,4929,0,49896,e,L,2017,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819245e+01,9.100000e+01,0.000000e+00,24372200019,0,11141120,0
20,3.216064744169e+08,3.216078661318e+08,1.391714946270e+03,48211,43467,38426,4744,4744,0,48184,e,L,2017,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,9.700000e+01,0.000000e+00,24372200020,0,11141120,0
21,3.216080357191e+08,3.216094759151e+08,1.440196003675e+03,49795,44926,39792,4869,4869,0,49767,e,L,2017,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.010000e+02,0.000000e+00,24372200021,0,11141120,0
22,3.216095930729e+08,3.216109793510e+08,1.386278166592e+03,48091,43401,38509,4690,4690,0,48065,e,L,2017,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,1.080000e+02,0.000000e+00,24372200022,0,11141120,0
23,3.216111549806e+08,3.216125905408e+08,1.435560278773e+03,49523,44798,39612,4725,4725,0,49495,e,L,2017,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819235e+01,1.030000e+02,0.000000e+00,24372200023,0,11141120,0
24,3.216127152151e+08,3.216140929139e+08,1.377698829472e+03,47115,42484,37602,4631,4631,0,47088,e,L,2017,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819237e+01,1.220000e+02,0.000000e+00,24372200024,0,11141120,0
25,3.216142979383e+08,3.216157020773e+08,1.404139050007e+03,48190,43612,38560,4578,4578,0,48163,e,L,2017,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.070000e+02,0.000000e+00,24372200025,0,11141120,0
26,3.216158770538e+08,3.216173140335e+08,1.436979693294e+03,49308,44312,39048,4996,4996,0,49280,e,L,2017,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819237e+01,1.100000e+02,0.000000e+00,24372200026,0,11141120,0
27,3.216174459743e+08,3.216186032207e+08,1.157246372759e+03,40247,36347,32106,3900,3900,0,40224,e,L,2017,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,1.140000e+02,0.000000e+00,24372200027,0,11141120,0
28,3.216187712953e+08,3.216202147105e+08,1.443415246725e+03,48541,43803,38639,4738,4738,0,48513,e,L,2017,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819240e+01,9.500000e+01,0.000000e+00,24372200028,0,11141120,0
29,3.216203699741e+08,3.216218244673e+08,1.454493179262e+03,49447,44332,38931,5115,5115,0,49418,e,L,2017,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819247e+01,8.600000e+01,0.000000e+00,24372200029,0,11141120,0
30,3.216219552918e+08,3.216234350807e+08,1.479788895071e+03,49751,44953,39702,4798,4798,0,49722,e,L,2017,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,9.900000e+01,0.000000e+00,24372200030,0,11141120,0
31,3.216235540048e+08,3.216249386738e+08,1.384669070840e+03,46663,42279,37364,4384,4384,0,46636,e,L,2017,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819245e+01,1.010000e+02,0.000000e+00,24372200031,0,11141120,0
32,3.216251578390e+08,3.216265486084e+08,1.390769459069e+03,47240,42650,37547,4590,4590,0,47213,e,L,2017,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,9.900000e+01,0.000000e+00,24372200032,0,11141120,0
33,3.216267468592e+08,3.216281594219e+08,1.412562747359e+03,47340,42699,37573,4641,4641,0,47313,e,L,2017,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.080000e+02,0.000000e+00,24372200033,0,11141120,0
34,3.216283585319e+08,3.216297720703e+08,1.413538350403e+03,47318,42773,37651,4545,4545,0,47290,e,L,2017,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819237e+01,1.210000e+02,0.000000e+00,24372200034,0,11141120,0
35,3.216299677473e+08,3.216313803618e+08,1.412614533424e+03,47038,42458,37306,4580,4580,0,47010,e,L,2017,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.060000e+02,0.000000e+00,24372200035,0,11141120,0
36,3.216315922975e+08,3.216329910669e+08,1.398769391060e+03,47006,42435,37351,4571,4571,0,46980,e,L,2017,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819248e+01,1.510000e+02,0.000000e+00,24372200036,0,11141120,0
37,3.216331993135e+08,3.216346036593e+08,1.404345743835e+03,47018,42362,37022,4656,4656,0,46990,e,L,2017,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.110000e+02,0.000000e+00,24372200037,0,11141120,0
38,3.216348112483e+08,3.216362106275e+08,1.399379151225e+03,46723,42013,36835,4710,4710,0,46696,e,L,2017,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819247e+01,1.110000e+02,0.000000e+00,24372200038,0,11141120,0
39,3.216364274453e+08,3.216379301381e+08,1.502692786336e+03,49549,44650,39305,4899,4899,0,49521,e,L,2017,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.060000e+02,0.000000e+00,24372200039,0,11141120,0
40,3.216380553180e+08,3.216395420804e+08,1.486762434006e+03,49047,44340,39075,4707,4707,0,49019,e,L,2017,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,1.040000e+02,0.000000e+00,24372200040,0,11141120,0
41,3.216396838169e+08,3.216411523973e+08,1.468580455124e+03,48471,43632,38466,4839,4839,0,48443,e,L,2017,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.140000e+02,0.000000e+00,24372200041,0,11141120,0
42,3.216413170601e+08,3.216427621682e+08,1.445108078420e+03,48195,43304,37963,4891,4891,0,48166,e,L,2017,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.100000e+02,0.000000e+00,24372200042,0,11141120,0
43,3.216429308498e+08,3.216443735291e+08,1.442679255843e+03,47737,43102,37890,4635,4635,0,47709,e,L,2017,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.180000e+02,0.000000e+00,24372200043,0,11141120,0
44,3.216445558876e+08,3.216459839981e+08,1.428110540867e+03,47090,42411,37272,4679,4679,0,47061,e,L,2017,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.140000e+02,0.000000e+00,24372200044,0,11141120,0
45,3.216461908234e+08,3.216477027028e+08,1.511879439652e+03,49622,44744,39478,4878,4878,0,49593,e,L,2017,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819245e+01,1.040000e+02,0.000000e+00,24372200045,0,11141120,0
46,3.216478245046e+08,3.216493133100e+08,1.488805347860e+03,48744,43982,38721,4762,4762,0,48715,e,L,2017,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,9.600000e+01,0.000000e+00,24372200046,0,11141120,0
47,3.216494628188e+08,3.216509236218e+08,1.460802992702e+03,48221,43402,38373,4819,4819,0,48192,e,L,2017,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,9.600000e+01,0.000000e+00,24372200047,0,11141120,0
48,3.216510940735e+08,3.216525340183e+08,1.439944758654e+03,47288,42581,37679,4707,4707,0,47260,e,L,2017,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819245e+01,1.120000e+02,0.000000e+00,24372200048,0,11141120,0
49,3.216527293821e+08,3.216542529245e+08,1.523542437434e+03,49641,44679,39463,4962,4962,0,49613,e,L,2017,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819245e+01,1.050000e+02,0.000000e+00,24372200049,0,11141120,0
50,3.216543765817e+08,3.216558610054e+08,1.484423784554e+03,48917,44085,39047,4832,4832,0,48889,e,L,2017,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.100000e+02,0.000000e+00,24372200050,0,11141120,0
51,3.216560060171e+08,3.216574736306e+08,1.467613499165e+03,48413,43652,38604,4761,4761,0,48384,e,L,2017,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819237e+01,1.110000e+02,0.000000e+00,24372200051,0,11141120,0
52,3.216576340461e+08,3.216590831014e+08,1.449055297494e+03,47974,43144,38104,4830,4830,0,47948,e,L,2017,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819237e+01,9.000000e+01,0.000000e+00,24372200052,0,11141120,0
53,3.216592652588e+08,3.216606946738e+08,1.429414964497e+03,47365,42593,37723,4772,4772,0,47336,e,L,2017,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819257e+01,1.070000e+02,0.000000e+00,24372200053,0,11141120,0
54,3.216608917057e+08,3.216623040579e+08,1.412352263272e+03,46628,41928,37228,4700,4700,0,46600,e,L,2017,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819233e+01,1.400000e+02,0.000000e+00,24372200054,0,11141120,0
55,3.216625221214e+08,3.216640223637e+08,1.500242273092e+03,49591,44657,39583,4934,4934,0,49562,e,L,2017,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.230000e+02,0.000000e+00,24372200055,0,11141120,0
1,3.216641459674e+08,3.216656330809e+08,1.487113478363e+03,49489,44476,39523,5013,5013,0,49460,e,L,2017,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036080e+01,1.819257e+01,1.230000e+02,0.000000e+00,24372200001,0,11141120,0
2,3.216657590823e+08,3.216672432500e+08,1.484167633295e+03,49434,44564,39601,4870,4870,0,49405,e,L,2017,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819247e+01,1.210000e+02,0.000000e+00,24372200002,0,11141120,0
3,3.216673742255e+08,3.216688558493e+08,1.481623780370e+03,49232,44171,39171,5061,5061,0,49203,e,L,2017,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.050000e+02,0.000000e+00,24372300003,0,11141120,0
4,3.216689900741e+08,3.216704661103e+08,1.476036241651e+03,49224,44266,39045,4958,4958,0,49195,e,L,2017,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819237e+01,1.080000e+02,0.000000e+00,24372300004,0,11141120,0
5,3.216706001007e+08,3.216720762693e+08,1.476168675542e+03,49460,44576,39674,4884,4884,0,49433,e,L,2017,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.050000e+02,0.000000e+00,24372300005,0,11141120,0
6,3.216722041109e+08,3.216736857984e+08,1.481687528610e+03,49607,44552,39624,5055,5055,0,49578,e,L,2017,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.130000e+02,0.000000e+00,24372300006,0,11141120,0
7,3.216738082437e+08,3.216752975457e+08,1.489301955760e+03,49714,44662,39734,5052,5052,0,49685,e,L,2017,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.060000e+02,0.000000e+00,24372300007,0,11141120,0
8,3.216754151134e+08,3.216768008957e+08,1.385782257676e+03,47085,42377,37722,4708,4708,0,47060,e,L,2017,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036080e+01,1.819232e+01,1.360000e+02,0.000000e+00,24372300008,0,11141120,0
9,3.216770043645e+08,3.216784092154e+08,1.404850822389e+03,47189,42496,37817,4693,4693,0,47162,e,L,2017,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.030000e+02,0.000000e+00,24372300009,0,11141120,0
10,3.216786108927e+08,3.216800209589e+08,1.410066168368e+03,47351,42493,37922,4858,4858,0,47323,e,L,2017,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,9.900000e+01,0.000000e+00,24372300010,0,11141120,0
11,3.216802177823e+08,3.216816316088e+08,1.413826492250e+03,47816,43014,38176,4802,4802,0,47788,e,L,2017,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.010000e+02,0.000000e+00,24372300011,0,11141120,0
12,3.216818099103e+08,3.216832424060e+08,1.432495737672e+03,48003,43141,38468,4862,4862,0,47975,e,L,2017,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.070000e+02,0.000000e+00,24372300012,0,11141120,0
13,3.216834178735e+08,3.216848511440e+08,1.433270590305e+03,48185,43353,38703,4832,4832,0,48158,e,L,2017,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,9.800000e+01,0.000000e+00,24372300013,0,11141120,0
14,3.216850225703e+08,3.216864627686e+08,1.440198294163e+03,48549,43651,39066,4898,4898,0,48520,e,L,2017,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819233e+01,1.220000e+02,0.000000e+00,24372300014,0,11141120,0
15,3.216866197776e+08,3.216880740436e+08,1.454265988410e+03,48848,43848,39177,5000,5000,0,48819,e,L,2017,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819235e+01,1.280000e+02,0.000000e+00,24372300015,0,11141120,0
16,3.216882201136e+08,3.216896857009e+08,1.465587316394e+03,48838,43803,39224,5035,5035,0,48811,e,L,2017,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819237e+01,1.310000e+02,0.000000e+00,24372300016,0,11141120,0
17,3.216898329169e+08,3.216912962056e+08,1.463288707376e+03,48862,43733,39131,5129,5129,0,48833,e,L,2017,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.050000e+02,0.000000e+00,24372300017,0,11141120,0
18,3.216914385484e+08,3.216929063781e+08,1.467829719841e+03,49898,44498,39640,5400,5400,0,49870,e,L,2017,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819238e+01,8.700000e+01,0.000000e+00,24372300018,0,11141120,0
19,3.216930189860e+08,3.216944093173e+08,1.390331329107e+03,47103,42347,37781,4756,4756,0,47076,e,L,2017,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.020000e+02,0.000000e+00,24372300019,0,11141120,0
20,3.216946125822e+08,3.216960200685e+08,1.407486214697e+03,47275,42375,38033,4900,4900,0,47247,e,L,2017,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.090000e+02,0.000000e+00,24372300020,0,11141120,0
21,3.216962217186e+08,3.216976298556e+08,1.408137032092e+03,47353,42533,37993,4820,4820,0,47325,e,L,2017,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819235e+01,1.200000e+02,0.000000e+00,24372300021,0,11141120,0
22,3.216978320761e+08,3.216992424842e+08,1.410408125699e+03,47535,42773,38202,4762,4762,0,47506,e,L,2017,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.100000e+02,0.000000e+00,24372300022,0,11141120,0
23,3.216994330502e+08,3.217008510611e+08,1.418010870159e+03,47894,42909,38335,4985,4985,0,47866,e,L,2017,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.100000e+02,0.000000e+00,24372300023,0,11141120,0
24,3.217010336804e+08,3.217024622283e+08,1.428547939003e+03,48468,43492,38667,4976,4976,0,48441,e,L,2017,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.140000e+02,0.000000e+00,24372300024,0,11141120,0
25,3.217026243188e+08,3.217040732328e+08,1.448914056182e+03,48136,43216,38446,4920,4920,0,48108,e,L,2017,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819245e+01,1.080000e+02,0.000000e+00,24372300025,0,11141120,0
26,3.217042453683e+08,3.217056824177e+08,1.437049372494e+03,47586,42674,38164,4912,4912,0,47560,e,L,2017,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036072e+01,1.819242e+01,1.280000e+02,0.000000e+00,24372300026,0,11141120,0
27,3.217058739256e+08,3.217072940734e+08,1.420147841811e+03,47229,42283,37560,4946,4946,0,47200,e,L,2017,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.100000e+02,0.000000e+00,24372300027,0,11141120,0
28,3.217074980953e+08,3.217089065411e+08,1.408445793509e+03,46793,42005,37226,4788,4788,0,46764,e,L,2017,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819237e+01,9.700000e+01,0.000000e+00,24372300028,0,11141120,0
29,3.217091206729e+08,3.217106241877e+08,1.503514756322e+03,49319,44211,39303,5108,5108,0,49291,e,L,2017,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,1.030000e+02,0.000000e+00,24372300029,0,11141120,0
30,3.217107554599e+08,3.217122336611e+08,1.478201145947e+03,48822,43779,38790,5043,5043,0,48793,e,L,2017,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819245e+01,1.150000e+02,0.000000e+00,24372300030,0,11141120,0
31,3.217123811875e+08,3.217138446014e+08,1.463413839042e+03,48059,43086,38101,4973,4973,0,48030,e,L,2017,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,1.050000e+02,0.000000e+00,24372300031,0,11141120,0
32,3.217140180589e+08,3.217154525805e+08,1.434521529973e+03,47307,42389,37667,4918,4918,0,47279,e,L,2017,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.160000e+02,0.000000e+00,24372300032,0,11141120,0
33,3.217156578642e+08,3.217171720487e+08,1.514184500754e+03,49388,44231,39058,5157,5157,0,49361,e,L,2017,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.040000e+02,0.000000e+00,24372300033,0,11141120,0
34,3.217173027293e+08,3.217187822541e+08,1.479524803340e+03,48655,43295,38194,5360,5360,0,48626,e,L,2017,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.140000e+02,0.000000e+00,24372300034,0,11141120,0
35,3.217189408403e+08,3.217203941657e+08,1.453325410426e+03,47866,42943,38052,4923,4923,0,47839,e,L,2017,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.150000e+02,0.000000e+00,24372300035,0,11141120,0
36,3.217205766907e+08,3.217221130686e+08,1.536377976716e+03,49853,44758,39524,5095,5095,0,49824,e,L,2017,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,9.300000e+01,0.000000e+00,24372300036,0,11141120,0
37,3.217222254534e+08,3.217237223172e+08,1.496863852322e+03,48759,43821,38908,4938,4938,0,48730,e,L,2017,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.060000e+02,0.000000e+00,24372300037,0,11141120,0
38,3.217238748775e+08,3.217253332422e+08,1.458364705026e+03,47244,42267,37303,4977,4977,0,47215,e,L,2017,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819237e+01,9.600000e+01,0.000000e+00,24372300038,0,11141120,0
