#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.884871700083e+08,2.884883679889e+08,1.197980597556e+03,47578,46101,42514,1477,1477,0,1,e,L,2016,2,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22333800001,0,0,256
2,2.884883720723e+08,2.884895719606e+08,1.199888286471e+03,47599,46105,42390,1494,1494,0,1,e,L,2016,2,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22333800002,0,0,256
3,2.884895760342e+08,2.884907829940e+08,1.206959809244e+03,47568,46142,42503,1426,1426,0,1,e,L,2016,2,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.352648e+00,22333800003,0,0,256
4,2.884907870084e+08,2.884916839869e+08,8.969785025716e+02,35486,34402,31579,1084,1084,0,1,e,L,2016,2,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.292876e+00,22333900004,0,0,256
5,2.884916950360e+08,2.884928979411e+08,1.202905097246e+03,47549,46100,42281,1449,1449,0,1,e,L,2016,2,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.982557e+00,22333900005,0,0,256
6,2.884929030094e+08,2.884937039951e+08,8.009857314229e+02,31642,30682,28252,960,960,0,1,e,L,2016,2,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22333900006,0,0,256
7,2.884937150089e+08,2.884949119746e+08,1.196965672493e+03,47569,46059,42376,1510,1510,0,1,e,L,2016,2,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.910686e+00,22333900007,0,0,256
8,2.884949170265e+08,2.884961118968e+08,1.194870297670e+03,47574,46040,42345,1534,1534,0,1,e,L,2016,2,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.081938e-01,22333900008,0,0,256
9,2.884961170547e+08,2.884970669716e+08,9.499169536829e+02,37529,36340,33457,1189,1189,0,1,e,L,2016,2,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22333900009,0,0,256
10,2.884970780236e+08,2.884982719498e+08,1.193926215887e+03,47603,46090,42519,1513,1513,0,1,e,L,2016,2,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22333900010,0,0,256
11,2.884982760326e+08,2.884994729920e+08,1.196959483206e+03,47576,46124,42339,1452,1452,0,1,e,L,2016,2,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22333900011,0,0,256
12,2.884994780144e+08,2.885005059974e+08,1.027983085871e+03,40953,39682,36582,1271,1271,0,1,e,L,2016,2,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.925170e+00,22333900012,0,0,256
13,2.885005170085e+08,2.885017269684e+08,1.209959898770e+03,47556,46038,42305,1518,1518,0,1,e,L,2016,2,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.317919e+00,22333900013,0,0,256
14,2.885017310326e+08,2.885029269950e+08,1.195962369740e+03,47572,46093,42382,1479,1479,0,1,e,L,2016,2,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.152049e+00,22333900014,0,0,256
15,2.885029320169e+08,2.885041309917e+08,1.198974821270e+03,47592,46103,42590,1489,1489,0,1,e,L,2016,2,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994168e+00,22333900015,0,0,256
16,2.885041350337e+08,2.885053349909e+08,1.199957119048e+03,47600,46022,42402,1578,1578,0,1,e,L,2016,2,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22333900016,0,0,256
17,2.885053391138e+08,2.885065329821e+08,1.193868244231e+03,47598,46136,42504,1462,1462,0,1,e,L,2016,2,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22333900017,0,0,256
19,2.885065710287e+08,2.885077699783e+08,1.198949611783e+03,47599,46122,42488,1477,1477,0,1,e,L,2016,2,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22333900019,0,0,256
20,2.885077741709e+08,2.885089739790e+08,1.199808142900e+03,47594,46036,42320,1558,1558,0,1,e,L,2016,2,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.434637e+00,22333900020,0,0,256
21,2.885089780438e+08,2.885101749619e+08,1.196918054700e+03,47587,46029,42388,1558,1558,0,1,e,L,2016,2,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22333900021,0,0,256
22,2.885101790616e+08,2.885113779794e+08,1.198917787075e+03,47588,46066,42282,1522,1522,0,1,e,L,2016,2,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.778333e+00,22333900022,0,0,256
23,2.885113820423e+08,2.885125769839e+08,1.194941572011e+03,47572,46027,42256,1545,1545,0,1,e,L,2016,2,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22333900023,0,0,256
25,2.885126070266e+08,2.885138139862e+08,1.206959604561e+03,47553,46067,42370,1486,1486,0,1,e,L,2016,2,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22333900025,0,0,256
26,2.885138180252e+08,2.885150159987e+08,1.197973484755e+03,47575,46077,42274,1498,1498,0,1,e,L,2016,2,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22333900026,0,0,256
27,2.885150210172e+08,2.885162179864e+08,1.196969206929e+03,47602,46094,42460,1508,1508,0,1,e,L,2016,2,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22333900027,0,0,256
28,2.885162220346e+08,2.885171639985e+08,9.419639656544e+02,37618,36454,33444,1164,1164,0,1,e,L,2016,2,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22333900028,0,0,256
29,2.885171750136e+08,2.885183789970e+08,1.203983439803e+03,47573,46135,42457,1438,1438,0,1,e,L,2016,2,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22333900029,0,0,256
30,2.885183830082e+08,2.885195879928e+08,1.204984615445e+03,47566,46154,42463,1412,1412,0,1,e,L,2016,2,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.223881e-01,22333900030,0,0,256
31,2.885195920999e+08,2.885207909237e+08,1.198823727429e+03,47578,46136,42543,1442,1442,0,1,e,L,2016,2,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.925833e+00,22333900031,0,0,256
32,2.885207951103e+08,2.885219989698e+08,1.203859440684e+03,47579,46139,42250,1440,1440,0,1,e,L,2016,2,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.965147e+00,22333900032,0,0,256
33,2.885220030995e+08,2.885232039998e+08,1.200900354803e+03,47597,46081,42332,1516,1516,0,1,e,L,2016,2,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.367721e-01,22333900033,0,0,256
34,2.885232080173e+08,2.885244099973e+08,1.201980064392e+03,47583,46115,42224,1468,1468,0,1,e,L,2016,2,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.665837e-01,22333900034,0,0,256
35,2.885244140110e+08,2.885256189918e+08,1.204980776787e+03,47586,46177,42337,1409,1409,0,1,e,L,2016,2,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.571311e+00,22333900035,0,0,256
36,2.885256230220e+08,2.885268139082e+08,1.190886256635e+03,47593,46073,42256,1520,1520,0,1,e,L,2016,2,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.977349e+00,22333900036,0,0,256
37,2.885268180665e+08,2.885280199673e+08,1.201900829613e+03,47580,46172,42446,1408,1408,0,1,e,L,2016,2,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.339152e+00,22333900037,0,0,256
38,2.885280240399e+08,2.885292329844e+08,1.208944482684e+03,47574,46155,42200,1419,1419,0,1,e,L,2016,2,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.990910e+00,22333900038,0,0,256
39,2.885292370234e+08,2.885304259948e+08,1.188971459329e+03,47589,46186,42480,1403,1403,0,1,e,L,2016,2,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.647059e+00,22333900039,0,0,256
40,2.885304300182e+08,2.885316189836e+08,1.188965373874e+03,47577,46252,42524,1325,1325,0,1,e,L,2016,2,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.223531e+00,22333900040,0,0,256
41,2.885316240369e+08,2.885328259264e+08,1.201889477611e+03,47575,46194,42378,1381,1381,0,1,e,L,2016,2,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22333900041,0,0,256
42,2.885328301081e+08,2.885340239814e+08,1.193873274505e+03,47596,46170,42448,1426,1426,0,1,e,L,2016,2,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.405857e-01,22333900042,0,0,256
43,2.885340280230e+08,2.885352139917e+08,1.185968620479e+03,47598,46251,42542,1347,1347,0,1,e,L,2016,2,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22333900043,0,0,256
44,2.885352180458e+08,2.885352969058e+08,7.886005669832e+01,3151,3079,2578,72,72,0,1,e,L,2016,2,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22333900044,0,0,256
45,2.885353080253e+08,2.885364969652e+08,1.188939875841e+03,47610,46174,42267,1436,1436,0,1,e,L,2016,2,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.882353e-01,22333900045,0,0,256
47,2.885365350315e+08,2.885377259150e+08,1.190883547485e+03,47597,46202,42258,1395,1395,0,1,e,L,2016,2,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.073828e+00,22333900047,0,0,256
48,2.885377300173e+08,2.885389169997e+08,1.186982429564e+03,47625,46250,42657,1375,1375,0,1,e,L,2016,2,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.892258e-03,22333900048,0,0,256
49,2.885389210385e+08,2.885401039786e+08,1.182940154314e+03,47588,46245,42476,1343,1343,0,1,e,L,2016,2,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.956082e-02,22333900049,0,0,256
50,2.885401090286e+08,2.885412849995e+08,1.175970877826e+03,47641,46216,42611,1425,1425,0,1,e,L,2016,2,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.057773e+00,22333900050,0,0,256
51,2.885412890201e+08,2.885422209839e+08,9.319638311267e+02,37143,36109,33162,1034,1034,0,1,e,L,2016,2,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22333900051,0,0,256
52,2.885422320161e+08,2.885434199980e+08,1.187981916785e+03,47591,46239,42423,1352,1352,0,1,e,L,2016,2,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22333900052,0,0,256
53,2.885434250823e+08,2.885446089863e+08,1.183904013872e+03,47590,46152,42312,1438,1438,0,1,e,L,2016,2,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22333900053,0,0,256
54,2.885446140350e+08,2.885458039925e+08,1.189957472384e+03,47619,46195,42354,1424,1424,0,1,e,L,2016,2,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22333900054,0,0,256
55,2.885458080264e+08,2.885466209770e+08,8.129505510926e+02,32602,31697,28950,905,905,0,1,e,L,2016,2,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22333900055,0,0,256
56,2.885466320093e+08,2.885470209921e+08,3.889828298688e+02,15630,15220,13572,410,410,0,1,e,L,2016,2,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22333900056,0,0,256
57,2.885470320092e+08,2.885471759785e+08,1.439693515301e+02,5792,5613,4610,179,179,0,1,e,L,2016,2,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22333900057,0,0,256
58,2.885471870713e+08,2.885476729848e+08,4.859135150909e+02,19680,19108,17438,572,572,0,1,e,L,2016,2,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22333900058,0,0,256
59,2.885476840174e+08,2.885488719680e+08,1.187950608790e+03,47620,46293,42560,1327,1327,0,1,e,L,2016,2,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994114e+00,22333900059,0,0,256
60,2.885488760412e+08,2.885489689897e+08,9.294853937626e+01,3701,3606,2871,95,95,0,1,e,L,2016,2,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22333900060,0,0,256
61,2.885489800397e+08,2.885501719859e+08,1.191946215868e+03,47611,46248,42522,1363,1363,0,1,e,L,2016,2,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22333900061,0,0,256
62,2.885501760242e+08,2.885503449993e+08,1.689751423597e+02,6572,6386,5338,186,186,0,1,e,L,2016,2,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22333900062,0,0,256
63,2.885503560175e+08,2.885515479947e+08,1.191977222204e+03,47617,46272,42421,1345,1345,0,1,e,L,2016,2,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.412407e+00,22333900063,0,0,256
64,2.885515520181e+08,2.885523349755e+08,7.829574025869e+02,30948,30117,27454,831,831,0,1,e,L,2016,2,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.017858e+00,22333900064,0,0,256
65,2.885523460224e+08,2.885535329947e+08,1.186972311258e+03,47601,46231,42440,1370,1370,0,1,e,L,2016,2,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22333900065,0,0,256
66,2.885535380092e+08,2.885547169768e+08,1.178967634916e+03,47617,46262,42397,1355,1355,0,1,e,L,2016,2,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22333900066,0,0,256
67,2.885547210579e+08,2.885548959989e+08,1.749410697222e+02,7008,6833,5946,175,175,0,1,e,L,2016,2,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22333900067,0,0,256
68,2.885549070303e+08,2.885560959909e+08,1.188960570991e+03,47615,46306,42356,1309,1309,0,1,e,L,2016,2,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.594116e+00,22333900068,0,0,256
69,2.885561000182e+08,2.885565769653e+08,4.769470692277e+02,19137,18615,16998,522,522,0,1,e,L,2016,2,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.171548e-01,22333900069,0,0,256
70,2.885565880457e+08,2.885577739894e+08,1.185943723738e+03,47602,46290,42640,1312,1312,0,1,e,L,2016,2,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.297388e-01,22333900070,0,0,256
73,2.885579300192e+08,2.885584239623e+08,4.939430793524e+02,19894,19328,17537,566,566,0,1,e,L,2016,2,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.567676e+00,22333900073,0,0,256
74,2.885584350350e+08,2.885596329952e+08,1.197960196674e+03,47576,46159,42293,1417,1417,0,1,e,L,2016,2,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.189324e+00,22333900074,0,0,256
75,2.885596370595e+08,2.885599939925e+08,3.569329473376e+02,14438,14013,12447,425,425,0,1,e,L,2016,2,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22333900075,0,0,256
76,2.885600050111e+08,2.885610189794e+08,1.013968354642e+03,40479,39316,36152,1163,1163,0,1,e,L,2016,2,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.896547e-03,22333900076,0,0,256
77,2.885610300165e+08,2.885622179657e+08,1.187949204147e+03,47602,46262,42612,1340,1340,0,1,e,L,2016,2,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22333900077,0,0,256
78,2.885622220101e+08,2.885634099715e+08,1.187961415112e+03,47617,46288,42619,1329,1329,0,1,e,L,2016,2,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,8.301099e-01,22333900078,0,0,256
79,2.885634140109e+08,2.885644429841e+08,1.028973210871e+03,41350,40229,37081,1121,1121,0,1,e,L,2016,2,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.291262e-01,22333900079,0,0,256
80,2.885644540245e+08,2.885656459739e+08,1.191949410200e+03,47607,46267,42514,1340,1340,0,1,e,L,2016,2,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.393126e-01,22333900080,0,0,256
81,2.885656500560e+08,2.885668369672e+08,1.186911184669e+03,47622,46283,42704,1339,1339,0,1,e,L,2016,2,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.381316e+00,22333900081,0,0,256
82,2.885668411269e+08,2.885670099558e+08,1.688288773894e+02,6883,6655,5599,228,228,0,1,e,L,2016,2,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.882353e-01,22333900082,0,0,256
83,2.885670210099e+08,2.885682169978e+08,1.195987867296e+03,47590,46263,42562,1327,1327,0,1,e,L,2016,2,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.105264e-01,22333900083,0,0,256
84,2.885682210584e+08,2.885690309963e+08,8.099378578067e+02,32686,31755,29331,931,931,0,1,e,L,2016,2,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.071517e-01,22333900084,0,0,256
85,2.885690420726e+08,2.885694109659e+08,3.688932867646e+02,14837,14408,13133,429,429,0,1,e,L,2016,2,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.891892e-02,22333900085,0,0,256
86,2.885694220326e+08,2.885706009628e+08,1.178930196524e+03,47642,46273,42701,1369,1369,0,1,e,L,2016,2,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.573729e+00,22333900086,0,0,256
87,2.885706050168e+08,2.885707429939e+08,1.379771510363e+02,5404,5269,4309,135,135,0,1,e,L,2016,2,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22333900087,0,0,256
88,2.885707541160e+08,2.885719480000e+08,1.193883975446e+03,47596,46176,42466,1420,1420,0,1,e,L,2016,2,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.894559e+00,22333900088,0,0,256
89,2.885719520277e+08,2.885731439859e+08,1.191958233297e+03,47605,46232,42505,1373,1373,0,1,e,L,2016,2,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.919530e+00,22333900089,0,0,256
1,2.885731480076e+08,2.885743349710e+08,1.186963332415e+03,47606,46241,42349,1365,1365,0,1,e,L,2016,2,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.770202e+00,22333900001,0,0,256
2,2.885743390180e+08,2.885755309814e+08,1.191963347852e+03,47609,46264,42508,1345,1345,0,1,e,L,2016,2,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22333900002,0,0,256
3,2.885755350092e+08,2.885767159868e+08,1.180977617502e+03,47628,46260,42531,1368,1368,0,1,e,L,2016,2,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.304563e+00,22333900003,0,0,256
4,2.885767200314e+08,2.885779039846e+08,1.183953215122e+03,47615,46286,42724,1329,1329,0,1,e,L,2016,2,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.613501e+00,22334000004,0,0,256
5,2.885779080200e+08,2.885786689120e+08,7.608919891119e+02,30758,29845,27421,913,913,0,1,e,L,2016,2,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.990814e+00,22334000005,0,0,256
6,2.885786800375e+08,2.885798469707e+08,1.166933241010e+03,47641,46282,42575,1359,1359,0,1,e,L,2016,2,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22334000006,0,0,256
7,2.885798510203e+08,2.885809449941e+08,1.093973708510e+03,44244,42873,39377,1371,1371,0,1,e,L,2016,2,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22334000007,0,0,256
8,2.885809560154e+08,2.885821359921e+08,1.179976651669e+03,47629,46247,42501,1382,1382,0,1,e,L,2016,2,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22334000008,0,0,256
9,2.885821400400e+08,2.885833249875e+08,1.184947517812e+03,47608,46211,42574,1397,1397,0,1,e,L,2016,2,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22334000009,0,0,256
10,2.885833290327e+08,2.885835319953e+08,2.029626449347e+02,8224,7961,6863,263,263,0,1,e,L,2016,2,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22334000010,0,0,256
11,2.885835430363e+08,2.885838169536e+08,2.739172955751e+02,10905,10605,9516,300,300,0,1,e,L,2016,2,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22334000011,0,0,256
12,2.885838280422e+08,2.885850059802e+08,1.177937973499e+03,47603,46217,42538,1386,1386,0,1,e,L,2016,2,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22334000012,0,0,256
13,2.885850100340e+08,2.885861829292e+08,1.172895179391e+03,47632,46313,42659,1319,1319,0,1,e,L,2016,2,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22334000013,0,0,256
14,2.885861870127e+08,2.885873529993e+08,1.165986631989e+03,47661,46207,42544,1454,1454,0,1,e,L,2016,2,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.754070e+00,22334000014,0,0,256
15,2.885873570474e+08,2.885875369966e+08,1.799491229057e+02,7222,7014,6087,208,208,0,1,e,L,2016,2,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.867403e-02,22334000015,0,0,256
16,2.885875480452e+08,2.885887229847e+08,1.174939420640e+03,47629,46280,42561,1349,1349,0,1,e,L,2016,2,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.113096e+00,22334000016,0,0,256
17,2.885887280085e+08,2.885898029911e+08,1.074982658029e+03,43481,42228,38747,1253,1253,0,1,e,L,2016,2,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.986989e+00,22334000017,0,0,256
