#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.884866000000e+08,1.900000e+01,1.000000e+01,9.370000e+02,22333800001
2.884878000000e+08,1.900000e+01,1.000000e+01,9.370000e+02,22333800002
2.884890000000e+08,1.900000e+01,1.000000e+01,9.360000e+02,22333800003
2.884902000000e+08,1.900000e+01,9.000000e+00,9.370000e+02,22333900004
2.884914000000e+08,1.900000e+01,9.000000e+00,9.360000e+02,22333900005
2.884926000000e+08,1.900000e+01,9.000000e+00,9.360000e+02,22333900006
2.884932000000e+08,1.900000e+01,9.000000e+00,9.370000e+02,22333900007
2.884944000000e+08,1.900000e+01,9.000000e+00,9.360000e+02,22333900008
2.884956000000e+08,1.800000e+01,9.000000e+00,9.370000e+02,22333900009
2.884968000000e+08,1.800000e+01,9.000000e+00,9.370000e+02,22333900010
2.884980000000e+08,1.800000e+01,9.000000e+00,9.360000e+02,22333900011
2.884992000000e+08,1.800000e+01,9.000000e+00,9.360000e+02,22333900012
2.885004000000e+08,1.800000e+01,9.000000e+00,9.360000e+02,22333900013
2.885016000000e+08,1.800000e+01,9.000000e+00,9.360000e+02,22333900014
2.885028000000e+08,1.800000e+01,9.000000e+00,9.360000e+02,22333900015
2.885040000000e+08,1.800000e+01,9.000000e+00,9.350000e+02,22333900016
2.885052000000e+08,1.800000e+01,8.000000e+00,9.350000e+02,22333900017
2.885064000000e+08,1.800000e+01,8.000000e+00,9.360000e+02,22333900019
2.885076000000e+08,1.800000e+01,8.000000e+00,9.350000e+02,22333900020
2.885088000000e+08,1.800000e+01,8.000000e+00,9.350000e+02,22333900021
2.885100000000e+08,1.800000e+01,8.000000e+00,9.350000e+02,22333900022
2.885112000000e+08,1.900000e+01,8.000000e+00,9.350000e+02,22333900023
2.885124000000e+08,1.900000e+01,8.000000e+00,9.360000e+02,22333900025
2.885136000000e+08,1.900000e+01,8.000000e+00,9.350000e+02,22333900026
2.885148000000e+08,2.000000e+01,8.000000e+00,9.350000e+02,22333900027
2.885160000000e+08,2.000000e+01,8.000000e+00,9.350000e+02,22333900028
2.885166000000e+08,2.000000e+01,8.000000e+00,9.360000e+02,22333900029
2.885178000000e+08,2.100000e+01,9.000000e+00,9.360000e+02,22333900030
2.885190000000e+08,2.100000e+01,9.000000e+00,9.360000e+02,22333900031
2.885202000000e+08,2.100000e+01,9.000000e+00,9.360000e+02,22333900032
2.885214000000e+08,2.100000e+01,1.000000e+01,9.360000e+02,22333900033
2.885226000000e+08,2.200000e+01,1.100000e+01,9.360000e+02,22333900034
2.885238000000e+08,2.200000e+01,1.200000e+01,9.360000e+02,22333900035
2.885256000000e+08,2.200000e+01,1.300000e+01,9.360000e+02,22333900036
2.885262000000e+08,2.200000e+01,1.300000e+01,9.360000e+02,22333900037
2.885280000000e+08,2.200000e+01,1.400000e+01,9.360000e+02,22333900038
2.885292000000e+08,2.200000e+01,1.500000e+01,9.360000e+02,22333900039
2.885304000000e+08,2.200000e+01,1.600000e+01,9.360000e+02,22333900040
2.885316000000e+08,2.100000e+01,1.600000e+01,9.350000e+02,22333900041
2.885328000000e+08,2.100000e+01,1.600000e+01,9.350000e+02,22333900042
2.885340000000e+08,2.100000e+01,1.700000e+01,9.350000e+02,22333900043
2.885346000000e+08,2.100000e+01,1.700000e+01,9.340000e+02,22333900044
2.885352000000e+08,2.100000e+01,1.700000e+01,9.340000e+02,22333900045
2.885364000000e+08,2.100000e+01,1.700000e+01,9.340000e+02,22333900047
2.885376000000e+08,2.100000e+01,1.700000e+01,9.340000e+02,22333900048
2.885388000000e+08,2.100000e+01,1.700000e+01,9.340000e+02,22333900049
2.885400000000e+08,2.100000e+01,1.700000e+01,9.330000e+02,22333900050
2.885412000000e+08,2.100000e+01,1.900000e+01,9.330000e+02,22333900051
2.885418000000e+08,2.200000e+01,1.900000e+01,9.330000e+02,22333900052
2.885430000000e+08,2.200000e+01,2.000000e+01,9.340000e+02,22333900053
2.885442000000e+08,2.200000e+01,1.900000e+01,9.340000e+02,22333900054
2.885454000000e+08,2.300000e+01,1.900000e+01,9.330000e+02,22333900055
2.885466000000e+08,2.300000e+01,1.900000e+01,9.330000e+02,22333900056
2.885466000000e+08,2.300000e+01,1.900000e+01,9.330000e+02,22333900057
2.885466000000e+08,2.300000e+01,1.900000e+01,9.330000e+02,22333900058
2.885472000000e+08,2.300000e+01,1.800000e+01,9.330000e+02,22333900059
2.885484000000e+08,2.300000e+01,1.700000e+01,9.330000e+02,22333900060
2.885484000000e+08,2.300000e+01,1.700000e+01,9.330000e+02,22333900061
2.885496000000e+08,2.200000e+01,1.600000e+01,9.330000e+02,22333900062
2.885502000000e+08,2.200000e+01,1.600000e+01,9.330000e+02,22333900063
2.885514000000e+08,2.200000e+01,1.500000e+01,9.330000e+02,22333900064
2.885520000000e+08,2.200000e+01,1.500000e+01,9.330000e+02,22333900065
2.885532000000e+08,2.100000e+01,1.500000e+01,9.330000e+02,22333900066
2.885544000000e+08,2.100000e+01,1.500000e+01,9.330000e+02,22333900067
2.885544000000e+08,2.100000e+01,1.500000e+01,9.330000e+02,22333900068
2.885556000000e+08,2.100000e+01,1.400000e+01,9.330000e+02,22333900069
2.885562000000e+08,2.100000e+01,1.400000e+01,9.330000e+02,22333900070
2.885574000000e+08,2.100000e+01,1.400000e+01,9.330000e+02,22333900073
2.885580000000e+08,2.100000e+01,1.400000e+01,9.330000e+02,22333900074
2.885586000000e+08,2.100000e+01,1.400000e+01,9.330000e+02,22333900075
2.885598000000e+08,2.100000e+01,1.400000e+01,9.330000e+02,22333900076
2.885610000000e+08,2.100000e+01,1.300000e+01,9.330000e+02,22333900077
2.885616000000e+08,2.100000e+01,1.300000e+01,9.330000e+02,22333900078
2.885628000000e+08,2.000000e+01,1.300000e+01,9.330000e+02,22333900079
2.885640000000e+08,2.000000e+01,1.300000e+01,9.330000e+02,22333900080
2.885652000000e+08,2.000000e+01,1.300000e+01,9.330000e+02,22333900081
2.885664000000e+08,2.000000e+01,1.300000e+01,9.330000e+02,22333900082
2.885664000000e+08,2.000000e+01,1.300000e+01,9.330000e+02,22333900083
2.885682000000e+08,2.000000e+01,1.300000e+01,9.330000e+02,22333900084
2.885688000000e+08,2.000000e+01,1.200000e+01,9.330000e+02,22333900085
2.885688000000e+08,2.000000e+01,1.200000e+01,9.330000e+02,22333900086
2.885706000000e+08,2.000000e+01,1.100000e+01,9.330000e+02,22333900087
2.885706000000e+08,2.000000e+01,1.100000e+01,9.330000e+02,22333900088
2.885718000000e+08,2.000000e+01,1.100000e+01,9.330000e+02,22333900089
2.885730000000e+08,2.000000e+01,1.200000e+01,9.340000e+02,22333900001
2.885742000000e+08,2.000000e+01,1.200000e+01,9.330000e+02,22333900002
2.885754000000e+08,2.000000e+01,1.200000e+01,9.330000e+02,22333900003
2.885766000000e+08,2.000000e+01,1.200000e+01,9.330000e+02,22334000004
2.885778000000e+08,2.000000e+01,1.300000e+01,9.320000e+02,22334000005
2.885784000000e+08,2.000000e+01,1.300000e+01,9.310000e+02,22334000006
2.885796000000e+08,2.000000e+01,1.300000e+01,9.310000e+02,22334000007
2.885808000000e+08,2.000000e+01,1.200000e+01,9.310000e+02,22334000008
2.885820000000e+08,2.000000e+01,1.200000e+01,9.300000e+02,22334000009
2.885832000000e+08,2.000000e+01,1.200000e+01,9.300000e+02,22334000010
2.885832000000e+08,2.000000e+01,1.200000e+01,9.300000e+02,22334000011
2.885838000000e+08,2.000000e+01,1.200000e+01,9.320000e+02,22334000012
2.885844000000e+08,2.000000e+01,1.200000e+01,9.320000e+02,22334000013
2.885856000000e+08,2.000000e+01,1.200000e+01,9.310000e+02,22334000014
2.885868000000e+08,2.000000e+01,1.200000e+01,9.310000e+02,22334000015
2.885874000000e+08,2.000000e+01,1.200000e+01,9.300000e+02,22334000016
2.885886000000e+08,2.000000e+01,1.100000e+01,9.300000e+02,22334000017
2.885892000000e+08,2.000000e+01,1.200000e+01,9.300000e+02,22334000018
2.885898000000e+08,2.000000e+01,1.200000e+01,9.300000e+02,22334000019
2.885904000000e+08,2.000000e+01,1.200000e+01,9.300000e+02,22334000020
2.885916000000e+08,2.000000e+01,1.100000e+01,9.290000e+02,22334000021
2.885922000000e+08,2.000000e+01,1.100000e+01,9.290000e+02,22334000022
2.885934000000e+08,2.000000e+01,1.100000e+01,9.290000e+02,22334000023
2.885946000000e+08,2.000000e+01,1.100000e+01,9.290000e+02,22334000024
2.885952000000e+08,2.000000e+01,1.100000e+01,9.290000e+02,22334000025
2.885958000000e+08,2.000000e+01,1.100000e+01,9.290000e+02,22334000026
2.885970000000e+08,2.000000e+01,1.100000e+01,9.290000e+02,22334000027
2.885982000000e+08,2.000000e+01,1.100000e+01,9.290000e+02,22334000028
2.885994000000e+08,2.000000e+01,1.100000e+01,9.290000e+02,22334000029
2.886006000000e+08,2.100000e+01,1.100000e+01,9.290000e+02,22334000030
2.886012000000e+08,2.100000e+01,1.100000e+01,9.290000e+02,22334000031
2.886024000000e+08,2.100000e+01,1.100000e+01,9.290000e+02,22334000032
2.886024000000e+08,2.100000e+01,1.100000e+01,9.290000e+02,22334000033
2.886036000000e+08,2.200000e+01,1.200000e+01,9.290000e+02,22334000034
2.886042000000e+08,2.200000e+01,1.200000e+01,9.290000e+02,22334000036
2.886054000000e+08,2.200000e+01,1.200000e+01,9.290000e+02,22334000037
2.886060000000e+08,2.200000e+01,1.200000e+01,9.290000e+02,22334000038
2.886078000000e+08,2.200000e+01,1.300000e+01,9.290000e+02,22334000043
