#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.786364000000e+08,2.500000e+01,2.600000e+01,9.970000e+02,12322400001
2.786364000000e+08,2.500000e+01,2.600000e+01,9.970000e+02,12322400002
2.786382000000e+08,2.500000e+01,2.600000e+01,9.970000e+02,12322400003
2.786400000000e+08,2.500000e+01,2.600000e+01,9.970000e+02,12322500004
2.786436000000e+08,2.500000e+01,2.600000e+01,9.950000e+02,12322500005
2.786454000000e+08,2.500000e+01,2.600000e+01,9.940000e+02,12322500006
2.786490000000e+08,2.500000e+01,2.600000e+01,9.940000e+02,12322500007
2.786508000000e+08,2.500000e+01,2.600000e+01,9.940000e+02,12322500008
2.786544000000e+08,2.500000e+01,2.600000e+01,9.950000e+02,12322500009
2.786562000000e+08,2.500000e+01,2.600000e+01,9.950000e+02,12322500010
2.786580000000e+08,2.500000e+01,2.600000e+01,9.950000e+02,12322500011
2.786598000000e+08,2.500000e+01,2.600000e+01,9.950000e+02,12322500012
2.786616000000e+08,2.500000e+01,2.600000e+01,9.960000e+02,12322500013
2.786634000000e+08,2.500000e+01,2.600000e+01,9.960000e+02,12322500014
2.786634000000e+08,2.500000e+01,2.600000e+01,9.960000e+02,12322500015
2.786652000000e+08,2.500000e+01,2.600000e+01,9.960000e+02,12322500016
2.786670000000e+08,2.500000e+01,2.600000e+01,9.970000e+02,12322500017
2.786688000000e+08,2.500000e+01,2.600000e+01,9.970000e+02,12322500018
2.786706000000e+08,2.500000e+01,2.600000e+01,9.970000e+02,12322500019
2.786742000000e+08,2.500000e+01,2.600000e+01,9.980000e+02,12322500020
2.786760000000e+08,2.500000e+01,2.600000e+01,9.980000e+02,12322500021
2.786778000000e+08,2.500000e+01,2.600000e+01,9.980000e+02,12322500022
2.786814000000e+08,2.500000e+01,2.600000e+01,9.980000e+02,12322500023
2.786850000000e+08,2.500000e+01,2.600000e+01,9.980000e+02,12322500024
2.786868000000e+08,2.500000e+01,2.600000e+01,9.970000e+02,12322500025
2.786904000000e+08,2.500000e+01,2.600000e+01,9.970000e+02,12322500026
2.786922000000e+08,2.500000e+01,2.600000e+01,9.970000e+02,12322500027
2.786958000000e+08,2.500000e+01,2.600000e+01,9.970000e+02,12322500028
2.786994000000e+08,2.500000e+01,2.600000e+01,9.980000e+02,12322500029
2.786994000000e+08,2.500000e+01,2.600000e+01,9.980000e+02,12322500030
2.786994000000e+08,2.500000e+01,2.600000e+01,9.980000e+02,12322500031
2.787030000000e+08,2.600000e+01,2.600000e+01,9.970000e+02,12322500032
2.787048000000e+08,2.600000e+01,2.600000e+01,9.970000e+02,12322500033
2.787066000000e+08,2.600000e+01,2.600000e+01,9.970000e+02,12322500034
2.787102000000e+08,2.600000e+01,2.600000e+01,9.970000e+02,12322500035
2.787120000000e+08,2.600000e+01,2.600000e+01,9.950000e+02,12322500036
2.787138000000e+08,2.500000e+01,2.600000e+01,9.980000e+02,12322500037
2.787174000000e+08,2.500000e+01,2.600000e+01,9.980000e+02,12322500038
2.787192000000e+08,2.500000e+01,2.600000e+01,9.990000e+02,12322500039
2.787210000000e+08,2.500000e+01,2.600000e+01,9.990000e+02,12322500040
2.787228000000e+08,2.500000e+01,2.600000e+01,1.000000e+03,12322500001
2.787264000000e+08,2.500000e+01,2.600000e+01,9.980000e+02,12322600002
2.787282000000e+08,2.500000e+01,2.600000e+01,9.980000e+02,12322600003
2.787300000000e+08,2.500000e+01,2.600000e+01,9.980000e+02,12322600004
2.787318000000e+08,2.500000e+01,2.600000e+01,9.980000e+02,12322600005
2.787354000000e+08,2.500000e+01,2.600000e+01,9.980000e+02,12322600006
2.787372000000e+08,2.500000e+01,2.600000e+01,9.990000e+02,12322600007
2.787408000000e+08,2.500000e+01,2.600000e+01,9.990000e+02,12322600008
2.787426000000e+08,2.500000e+01,2.600000e+01,9.990000e+02,12322600011
2.787444000000e+08,2.500000e+01,2.600000e+01,9.990000e+02,12322600012
2.787462000000e+08,2.500000e+01,2.600000e+01,1.000000e+03,12322600013
2.787498000000e+08,2.500000e+01,2.600000e+01,1.000000e+03,12322600014
2.787516000000e+08,2.500000e+01,2.600000e+01,1.001000e+03,12322600015
2.787534000000e+08,2.500000e+01,2.600000e+01,1.001000e+03,12322600016
2.787552000000e+08,2.500000e+01,2.600000e+01,1.002000e+03,12322600017
2.787588000000e+08,2.500000e+01,2.600000e+01,1.002000e+03,12322600018
2.787606000000e+08,2.500000e+01,2.600000e+01,1.001000e+03,12322600019
2.787642000000e+08,2.500000e+01,2.600000e+01,1.001000e+03,12322600020
2.787678000000e+08,2.500000e+01,2.600000e+01,1.001000e+03,12322600022
2.787696000000e+08,2.500000e+01,2.600000e+01,1.001000e+03,12322600023
2.787732000000e+08,2.500000e+01,2.600000e+01,1.001000e+03,12322600024
2.787750000000e+08,2.500000e+01,2.600000e+01,1.001000e+03,12322600025
2.787750000000e+08,2.500000e+01,2.600000e+01,1.001000e+03,12322600026
2.787786000000e+08,2.500000e+01,2.600000e+01,1.001000e+03,12322600027
2.787822000000e+08,2.500000e+01,2.600000e+01,1.002000e+03,12322600028
2.787840000000e+08,2.500000e+01,2.600000e+01,1.002000e+03,12322600029
2.787858000000e+08,2.500000e+01,2.600000e+01,1.002000e+03,12322600030
2.787858000000e+08,2.500000e+01,2.600000e+01,1.002000e+03,12322600031
2.787894000000e+08,2.500000e+01,2.600000e+01,1.002000e+03,12322600032
2.787912000000e+08,2.500000e+01,2.600000e+01,1.002000e+03,12322600033
2.787930000000e+08,2.500000e+01,2.600000e+01,1.002000e+03,12322600034
2.787966000000e+08,2.500000e+01,2.600000e+01,1.003000e+03,12322600035
2.787984000000e+08,2.500000e+01,2.600000e+01,1.003000e+03,12322600036
2.788020000000e+08,2.500000e+01,2.600000e+01,1.003000e+03,12322600037
2.788038000000e+08,2.500000e+01,2.600000e+01,1.004000e+03,12322600038
2.788074000000e+08,2.500000e+01,2.600000e+01,1.004000e+03,12322600039
