#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.786376540257e+08,2.786381002197e+08,4.461940139532e+02,6801,6095,4588,706,706,0,115,e,C,2015,10,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322400001,0,0,0
2,2.786381138871e+08,2.786388607646e+08,7.468774971366e+02,11125,9952,7387,1173,1173,0,182,e,C,2015,10,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322400002,0,0,0
3,2.786388742952e+08,2.786417509894e+08,2.876694120288e+03,43477,38976,31307,4501,4501,0,693,e,C,2015,10,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322400003,0,0,0
4,2.786417580573e+08,2.786446278982e+08,2.869840945065e+03,43565,39100,31393,4465,4465,0,617,e,C,2015,10,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322500004,0,0,0
5,2.786446343377e+08,2.786463859442e+08,1.751606552064e+03,26492,23779,18798,2713,2713,0,337,e,C,2015,10,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322500005,0,0,0
6,2.786463991851e+08,2.786492551886e+08,2.856003485322e+03,43689,39168,31266,4521,4521,0,526,e,C,2015,10,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322500006,0,0,0
7,2.786492640771e+08,2.786521242075e+08,2.860130374730e+03,43875,39419,31382,4456,4456,0,378,e,C,2015,10,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322500007,0,0,0
8,2.786521311973e+08,2.786549951293e+08,2.863932022631e+03,43864,39421,31593,4443,4443,0,379,e,C,2015,10,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322500008,0,0,0
9,2.786550020744e+08,2.786578699194e+08,2.867844969213e+03,43944,39396,31855,4548,4548,0,303,e,C,2015,10,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322500009,0,0,0
10,2.786578770646e+08,2.786598239001e+08,1.946835473597e+03,29861,26882,21618,2979,2979,0,198,e,C,2015,10,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322500010,0,0,0
11,2.786598382127e+08,2.786613371987e+08,1.498986028254e+03,23124,20718,15879,2406,2406,0,176,e,C,2015,10,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322500011,0,0,0
12,2.786613501477e+08,2.786622608192e+08,9.106714879274e+02,13958,12590,9954,1368,1368,0,114,e,C,2015,10,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322500012,0,0,0
13,2.786622741040e+08,2.786642731532e+08,1.999049150050e+03,30473,27388,21818,3085,3085,0,264,e,C,2015,10,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322500013,0,0,0
14,2.786642868186e+08,2.786644751753e+08,1.883567346931e+02,2957,2642,1903,315,315,0,31,e,C,2015,10,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322500014,0,0,0
15,2.786644891031e+08,2.786668548716e+08,2.365768532157e+03,36031,32407,25593,3624,3624,0,372,e,C,2015,10,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322500015,0,0,0
16,2.786668692493e+08,2.786676569677e+08,7.877184067369e+02,11984,10733,8294,1251,1251,0,109,e,C,2015,10,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322500016,0,0,0
17,2.786676700408e+08,2.786705539568e+08,2.883916014910e+03,43691,39156,31519,4535,4535,0,514,e,C,2015,10,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322500017,0,0,0
18,2.786705641203e+08,2.786720249028e+08,1.460782522976e+03,22256,19976,16045,2280,2280,0,245,e,C,2015,10,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322500018,0,0,0
19,2.786720401667e+08,2.786749209127e+08,2.880745998621e+03,43650,39318,32062,4332,4332,0,540,e,C,2015,10,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322500019,0,0,0
20,2.786749280231e+08,2.786777938418e+08,2.865818735600e+03,43689,39182,31247,4507,4507,0,530,e,C,2015,10,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322500020,0,0,0
21,2.786778010575e+08,2.786795241870e+08,1.723129464507e+03,26337,23689,19000,2648,2648,0,372,e,C,2015,10,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322500021,0,0,0
22,2.786795380349e+08,2.786824059963e+08,2.867961324573e+03,43651,39204,31105,4447,4447,0,568,e,C,2015,10,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322500022,0,0,0
23,2.786824123496e+08,2.786852711866e+08,2.858836973608e+03,43569,39077,31500,4492,4492,0,656,e,C,2015,10,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322500023,0,0,0
24,2.786852780242e+08,2.786881539636e+08,2.875939370394e+03,43524,39059,31125,4465,4465,0,649,e,C,2015,10,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322500024,0,0,0
25,2.786881600904e+08,2.786910327372e+08,2.872646777093e+03,43548,39146,31639,4402,4402,0,630,e,C,2015,10,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322500025,0,0,0
26,2.786910402410e+08,2.786938899883e+08,2.849747347534e+03,43546,39237,31500,4309,4309,0,663,e,C,2015,10,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322500026,0,0,0
27,2.786938974257e+08,2.786967425375e+08,2.845111817002e+03,43521,38978,31366,4543,4543,0,680,e,C,2015,10,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322500027,0,0,0
28,2.786967510570e+08,2.786996379721e+08,2.886915160835e+03,43534,39066,31285,4468,4468,0,619,e,C,2015,10,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322500028,0,0,0
29,2.786996500380e+08,2.787001569303e+08,5.068923410773e+02,7498,6725,5023,773,773,0,110,e,C,2015,10,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322500029,0,0,0
30,2.787001700238e+08,2.787013161904e+08,1.146166655064e+03,17348,15545,12093,1803,1803,0,346,e,C,2015,10,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322500030,0,0,0
31,2.787013322204e+08,2.787038392471e+08,2.507026683092e+03,37381,33443,26829,3938,3938,0,1232,e,C,2015,10,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322500031,0,0,0
32,2.787038550219e+08,2.787066513295e+08,2.796307625473e+03,41857,37567,29989,4290,4290,0,1882,e,C,2015,10,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322500032,0,0,0
33,2.787066602099e+08,2.787082222075e+08,1.561997564018e+03,23494,21109,16850,2385,2385,0,1117,e,C,2015,10,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322500033,0,0,0
34,2.787082360163e+08,2.787110237500e+08,2.787733685017e+03,41725,37331,29919,4394,4394,0,1945,e,C,2015,10,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322500034,0,0,0
35,2.787110311134e+08,2.787138041438e+08,2.773030404389e+03,41487,37063,29361,4424,4424,0,2102,e,C,2015,10,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322500035,0,0,0
36,2.787138113105e+08,2.787156552318e+08,1.843921352923e+03,27609,24799,19427,2810,2810,0,1400,e,C,2015,10,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322500036,0,0,0
37,2.787156698873e+08,2.787184562076e+08,2.786320348322e+03,41501,37184,29567,4317,4317,0,2068,e,C,2015,10,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322500037,0,0,0
38,2.787184624017e+08,2.787195569910e+08,1.094589267671e+03,16463,14728,11524,1735,1735,0,826,e,C,2015,10,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322500038,0,0,0
39,2.787195703572e+08,2.787211161288e+08,1.545771587491e+03,22838,20555,16435,2283,2283,0,1076,e,C,2015,10,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322500039,0,0,0
40,2.787211304652e+08,2.787239339707e+08,2.803505533457e+03,41750,37581,30433,4169,4169,0,1930,e,C,2015,10,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322500040,0,0,0
1,2.787239400338e+08,2.787267188927e+08,2.778858885586e+03,41620,37423,30305,4197,4197,0,1995,e,C,2015,11,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322500001,0,0,0
2,2.787267241255e+08,2.787295227990e+08,2.798673587382e+03,41735,37478,30020,4257,4257,0,1949,e,C,2015,11,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322600002,0,0,0
3,2.787295311973e+08,2.787301699372e+08,6.387399083376e+02,9491,8541,6574,950,950,0,486,e,C,2015,11,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322600003,0,0,0
4,2.787301832354e+08,2.787329792116e+08,2.795976170838e+03,41556,37234,29803,4322,4322,0,2004,e,C,2015,11,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322600004,0,0,0
5,2.787329863266e+08,2.787357592364e+08,2.772909745336e+03,41791,37323,29856,4468,4468,0,1937,e,C,2015,11,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322600005,0,0,0
6,2.787357652218e+08,2.787385361934e+08,2.770971542060e+03,41832,37460,29571,4372,4372,0,1875,e,C,2015,11,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322600006,0,0,0
7,2.787385537187e+08,2.787413541907e+08,2.800471932352e+03,41870,37555,29647,4315,4315,0,1875,e,C,2015,11,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322600007,0,0,0
8,2.787413620626e+08,2.787441511794e+08,2.789116762161e+03,41707,37418,30053,4289,4289,0,1969,e,C,2015,11,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322600008,0,0,0
11,2.787442620129e+08,2.787447720298e+08,5.100168396831e+02,7599,6766,5076,833,833,0,360,e,C,2015,11,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322600011,0,0,0
12,2.787447852972e+08,2.787472775752e+08,2.492277938366e+03,37481,33529,26599,3952,3952,0,1703,e,C,2015,11,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322600012,0,0,0
13,2.787472926398e+08,2.787501022228e+08,2.809583060920e+03,42167,37751,29897,4416,4416,0,1743,e,C,2015,11,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322600013,0,0,0
14,2.787501084235e+08,2.787518789856e+08,1.770562083125e+03,26606,23865,18891,2741,2741,0,1093,e,C,2015,11,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322600014,0,0,0
15,2.787518932537e+08,2.787540531155e+08,2.159861835957e+03,32066,28844,22825,3222,3222,0,1347,e,C,2015,11,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322600015,0,0,0
16,2.787540670893e+08,2.787568699540e+08,2.802864716589e+03,41916,37658,30461,4258,4258,0,1849,e,C,2015,11,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322600016,0,0,0
17,2.787568821157e+08,2.787596792278e+08,2.797112124681e+03,41712,37287,29973,4425,4425,0,1960,e,C,2015,11,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322600017,0,0,0
18,2.787596862423e+08,2.787625141958e+08,2.827953522086e+03,41976,37637,30169,4339,4339,0,1725,e,C,2015,11,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322600018,0,0,0
19,2.787625210192e+08,2.787653191831e+08,2.798163856924e+03,42083,37634,30122,4449,4449,0,1744,e,C,2015,11,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322600019,0,0,0
20,2.787653260147e+08,2.787681492212e+08,2.823206510067e+03,41901,37598,30327,4303,4303,0,1853,e,C,2015,11,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322600020,0,0,0
22,2.787682451300e+08,2.787710366904e+08,2.791560320377e+03,41944,37656,30245,4288,4288,0,1789,e,C,2015,11,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322600022,0,0,0
23,2.787710450162e+08,2.787734108865e+08,2.365870379806e+03,35338,31683,25458,3655,3655,0,1494,e,C,2015,11,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322600023,0,0,0
24,2.787734262949e+08,2.787762219080e+08,2.795613053679e+03,41953,37599,30301,4354,4354,0,1820,e,C,2015,11,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322600024,0,0,0
25,2.787762300150e+08,2.787768091528e+08,5.791377532482e+02,8622,7769,5912,853,853,0,364,e,C,2015,11,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322600025,0,0,0
26,2.787768230342e+08,2.787796411878e+08,2.818153628945e+03,41997,37672,30412,4325,4325,0,1762,e,C,2015,11,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322600026,0,0,0
27,2.787796480016e+08,2.787824612455e+08,2.813243912816e+03,41993,37664,29794,4329,4329,0,1727,e,C,2015,11,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322600027,0,0,0
28,2.787824683262e+08,2.787852640739e+08,2.795747741640e+03,42003,37624,30040,4379,4379,0,1757,e,C,2015,11,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322600028,0,0,0
29,2.787852710897e+08,2.787864049686e+08,1.133878944755e+03,16861,15185,11909,1676,1676,0,696,e,C,2015,11,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322600029,0,0,0
30,2.787864195662e+08,2.787869732424e+08,5.536762284040e+02,8284,7374,5312,910,910,0,271,e,C,2015,11,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322600030,0,0,0
31,2.787869862547e+08,2.787897936685e+08,2.807413863778e+03,42118,37738,30494,4380,4380,0,1625,e,C,2015,11,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322600031,0,0,0
32,2.787898030524e+08,2.787918059087e+08,2.002856262684e+03,29663,26652,21503,3011,3011,0,1183,e,C,2015,11,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322600032,0,0,0
33,2.787918194795e+08,2.787946481724e+08,2.828692883134e+03,41974,37603,29899,4371,4371,0,1868,e,C,2015,11,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322600033,0,0,0
34,2.787946551566e+08,2.787974744379e+08,2.819281260669e+03,41933,37585,29918,4348,4348,0,1783,e,C,2015,11,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322600034,0,0,0
35,2.787974830561e+08,2.788003071411e+08,2.824085067689e+03,41820,37537,30651,4283,4283,0,1853,e,C,2015,11,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322600035,0,0,0
36,2.788003133179e+08,2.788031171910e+08,2.803873050511e+03,41794,37468,30440,4326,4326,0,1872,e,C,2015,11,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322600036,0,0,0
37,2.788031248174e+08,2.788053091302e+08,2.184312809825e+03,32263,29017,23514,3246,3246,0,1569,e,C,2015,11,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322600037,0,0,0
38,2.788053230206e+08,2.788080989884e+08,2.775967774510e+03,41036,36956,30266,4080,4080,0,1923,e,C,2015,11,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322600038,0,0,0
39,2.788081171592e+08,2.788109471863e+08,2.830027139783e+03,41889,37435,29775,4454,4454,0,1827,e,C,2015,11,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322600039,0,0,0
