#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.136381250000e+08,3.136381860000e+08,2.093443e+01,5.858219e-01,1.932787e+01,5.628946e-01,9.232576e-01,7.448753e-03,2.100000e+01,6.000000e+00,1.026000e+03,24363000001
3.136381860000e+08,3.136382470000e+08,2.180328e+01,5.978552e-01,1.980328e+01,5.697753e-01,9.082707e-01,7.914728e-03,2.100000e+01,6.000000e+00,1.026000e+03,24363000001
3.136382470000e+08,3.136383080000e+08,2.145902e+01,5.931165e-01,1.963935e+01,5.674121e-01,9.152024e-01,7.699818e-03,2.100000e+01,6.000000e+00,1.026000e+03,24363000001
3.136383080000e+08,3.136383690000e+08,2.139344e+01,5.922096e-01,1.955738e+01,5.662268e-01,9.141762e-01,7.753781e-03,2.100000e+01,6.000000e+00,1.026000e+03,24363000001
3.136383690000e+08,3.136384300000e+08,2.288525e+01,6.125095e-01,2.103279e+01,5.871965e-01,9.190544e-01,7.300026e-03,2.100000e+01,6.000000e+00,1.026000e+03,24363000001
3.136384300000e+08,3.136384910000e+08,2.163935e+01,5.956033e-01,1.960656e+01,5.669382e-01,9.060606e-01,8.030001e-03,2.100000e+01,6.000000e+00,1.026000e+03,24363000001
3.136384910000e+08,3.136385520000e+08,2.150820e+01,5.937958e-01,1.978688e+01,5.695394e-01,9.199695e-01,7.491134e-03,2.100000e+01,6.000000e+00,1.026000e+03,24363000001
3.136385520000e+08,3.136386130000e+08,2.316393e+01,6.162277e-01,2.157377e+01,5.947002e-01,9.313517e-01,6.726678e-03,2.100000e+01,6.000000e+00,1.026000e+03,24363000001
3.136386130000e+08,3.136386740000e+08,2.191803e+01,5.994264e-01,2.018033e+01,5.751739e-01,9.207180e-01,7.388987e-03,2.100000e+01,6.000000e+00,1.026000e+03,24363000001
3.136386740000e+08,3.136387350000e+08,2.181967e+01,5.980799e-01,2.009836e+01,5.740047e-01,9.211119e-01,7.388781e-03,2.100000e+01,6.000000e+00,1.026000e+03,24363000001
3.136387350000e+08,3.136387960000e+08,2.247541e+01,6.070002e-01,2.068852e+01,5.823711e-01,9.204960e-01,7.306119e-03,2.100000e+01,6.000000e+00,1.026000e+03,24363000001
3.136387960000e+08,3.136388570000e+08,2.168852e+01,5.962797e-01,1.978688e+01,5.695394e-01,9.123205e-01,7.775760e-03,2.100000e+01,6.000000e+00,1.026000e+03,24363000001
3.136388570000e+08,3.136389180000e+08,2.113115e+01,5.885680e-01,1.927869e+01,5.621780e-01,9.123352e-01,7.877048e-03,2.100000e+01,6.000000e+00,1.026000e+03,24363000001
3.136389180000e+08,3.136389790000e+08,2.252459e+01,6.076640e-01,2.055738e+01,5.805223e-01,9.126638e-01,7.616567e-03,2.100000e+01,6.000000e+00,1.026000e+03,24363000001
3.136389790000e+08,3.136390400000e+08,2.255738e+01,6.081061e-01,2.049180e+01,5.795957e-01,9.084302e-01,7.775220e-03,2.100000e+01,6.000000e+00,1.026000e+03,24363000001
3.136390400000e+08,3.136391010000e+08,2.190164e+01,5.992022e-01,2.001639e+01,5.728329e-01,9.139221e-01,7.673564e-03,2.100000e+01,6.000000e+00,1.026000e+03,24363000001
3.136391010000e+08,3.136391620000e+08,2.260656e+01,6.087686e-01,2.101639e+01,5.869676e-01,9.296592e-01,6.886260e-03,2.100000e+01,6.000000e+00,1.026000e+03,24363000001
3.136391620000e+08,3.136392230000e+08,2.175410e+01,5.971805e-01,1.983607e+01,5.702468e-01,9.118312e-01,7.783577e-03,2.100000e+01,6.000000e+00,1.026000e+03,24363000001
3.136392230000e+08,3.136392840000e+08,2.254098e+01,6.078851e-01,2.060656e+01,5.812163e-01,9.141818e-01,7.553610e-03,2.100000e+01,6.000000e+00,1.026000e+03,24363000001
3.136392840000e+08,3.136393450000e+08,2.337705e+01,6.190560e-01,2.118033e+01,5.892525e-01,9.060308e-01,7.726884e-03,2.100000e+01,6.000000e+00,1.026000e+03,24363000001
3.136393450000e+08,3.136394060000e+08,2.237705e+01,6.056706e-01,2.062295e+01,5.814475e-01,9.216117e-01,7.275004e-03,2.100000e+01,6.000000e+00,1.026000e+03,24363000001
3.136394060000e+08,3.136394670000e+08,2.152459e+01,5.940220e-01,1.963935e+01,5.674121e-01,9.124143e-01,7.801538e-03,2.100000e+01,6.000000e+00,1.026000e+03,24363000001
3.136394670000e+08,3.136395280000e+08,2.247541e+01,6.070002e-01,2.059016e+01,5.809851e-01,9.161196e-01,7.486650e-03,2.100000e+01,6.000000e+00,1.026000e+03,24363000001
3.136395280000e+08,3.136395890000e+08,2.222951e+01,6.036706e-01,2.037705e+01,5.779706e-01,9.166667e-01,7.505596e-03,2.100000e+01,6.000000e+00,1.026000e+03,24363000001
3.136395890000e+08,3.136396500000e+08,2.306557e+01,6.149180e-01,2.085246e+01,5.846739e-01,9.040512e-01,7.851801e-03,2.100000e+01,6.000000e+00,1.026000e+03,24363000001
3.136396500000e+08,3.136397110000e+08,2.137705e+01,5.919826e-01,1.965574e+01,5.676488e-01,9.194785e-01,7.535079e-03,2.100000e+01,6.000000e+00,1.026000e+03,24363000001
3.136397110000e+08,3.136397720000e+08,2.114754e+01,5.887962e-01,1.939344e+01,5.638487e-01,9.170542e-01,7.678913e-03,2.100000e+01,6.000000e+00,1.026000e+03,24363000001
3.136397720000e+08,3.136398330000e+08,2.163935e+01,5.956033e-01,1.993443e+01,5.716589e-01,9.212121e-01,7.415194e-03,2.100000e+01,6.000000e+00,1.026000e+03,24363000001
3.136398330000e+08,3.136398940000e+08,2.214754e+01,6.025566e-01,2.024590e+01,5.761076e-01,9.141377e-01,7.622185e-03,2.100000e+01,6.000000e+00,1.026000e+03,24363000001
3.136399110000e+08,3.136399720000e+08,2.209836e+01,6.018872e-01,2.045902e+01,5.791318e-01,9.258160e-01,7.137934e-03,2.100000e+01,6.000000e+00,1.026000e+03,24363000002
3.136399720000e+08,3.136400330000e+08,2.136065e+01,5.917556e-01,1.963935e+01,5.674121e-01,9.194167e-01,7.540610e-03,2.100000e+01,6.000000e+00,1.026000e+03,24363000002
3.136400330000e+08,3.136400940000e+08,2.134426e+01,5.915285e-01,1.959016e+01,5.667012e-01,9.178187e-01,7.611310e-03,2.100000e+01,6.000000e+00,1.026000e+03,24363000002
3.136400940000e+08,3.136401550000e+08,2.180328e+01,5.978552e-01,2.006557e+01,5.735362e-01,9.203007e-01,7.426193e-03,2.100000e+01,6.000000e+00,1.026000e+03,24363000002
3.136401550000e+08,3.136402160000e+08,2.218033e+01,6.030024e-01,2.065574e+01,5.819095e-01,9.312639e-01,6.878283e-03,2.100000e+01,6.000000e+00,1.026000e+03,24363000002
3.136402160000e+08,3.136402770000e+08,2.203279e+01,6.009936e-01,2.004918e+01,5.733019e-01,9.099702e-01,7.807411e-03,2.100000e+01,6.000000e+00,1.026000e+03,24363000002
3.136402770000e+08,3.136403380000e+08,2.273771e+01,6.105320e-01,2.088525e+01,5.851334e-01,9.185292e-01,7.345295e-03,2.100000e+01,6.000000e+00,1.026000e+03,24363000002
3.136403380000e+08,3.136403990000e+08,2.236065e+01,6.054487e-01,2.019672e+01,5.754075e-01,9.032258e-01,8.005175e-03,2.100000e+01,6.000000e+00,1.026000e+03,24363000002
3.136403990000e+08,3.136404600000e+08,2.198361e+01,6.003224e-01,2.019672e+01,5.754075e-01,9.187174e-01,7.462346e-03,2.100000e+01,6.000000e+00,1.026000e+03,24363000002
3.136404600000e+08,3.136405210000e+08,2.145902e+01,5.931165e-01,1.986885e+01,5.707179e-01,9.258977e-01,7.239818e-03,2.100000e+01,6.000000e+00,1.026000e+03,24363000002
3.136405210000e+08,3.136405820000e+08,2.240984e+01,6.061141e-01,2.049180e+01,5.795957e-01,9.144111e-01,7.566502e-03,2.100000e+01,6.000000e+00,1.026000e+03,24363000002
3.136405820000e+08,3.136406430000e+08,2.283607e+01,6.118510e-01,2.118033e+01,5.892525e-01,9.274946e-01,6.948086e-03,2.100000e+01,6.000000e+00,1.026000e+03,24363000002
3.136406430000e+08,3.136407040000e+08,2.106557e+01,5.876541e-01,1.947541e+01,5.650390e-01,9.245136e-01,7.369522e-03,2.100000e+01,6.000000e+00,1.026000e+03,24363000002
3.136407040000e+08,3.136407650000e+08,2.263935e+01,6.092100e-01,2.083607e+01,5.844441e-01,9.203476e-01,7.285823e-03,2.100000e+01,6.000000e+00,1.026000e+03,24363000002
3.136407650000e+08,3.136408260000e+08,2.122951e+01,5.899362e-01,1.947541e+01,5.650390e-01,9.173745e-01,7.650600e-03,2.100000e+01,6.000000e+00,1.026000e+03,24363000002
3.136408260000e+08,3.136408870000e+08,2.254098e+01,6.078851e-01,2.052459e+01,5.800592e-01,9.105455e-01,7.696630e-03,2.100000e+01,6.000000e+00,1.026000e+03,24363000002
3.136408870000e+08,3.136409480000e+08,2.162295e+01,5.953777e-01,1.981967e+01,5.700111e-01,9.166035e-01,7.612762e-03,2.100000e+01,6.000000e+00,1.026000e+03,24363000002
3.136409480000e+08,3.136410090000e+08,2.298361e+01,6.138244e-01,2.139344e+01,5.922096e-01,9.308131e-01,6.777493e-03,2.100000e+01,6.000000e+00,1.026000e+03,24363000002
3.136410090000e+08,3.136410700000e+08,2.203279e+01,6.009936e-01,2.027869e+01,5.765739e-01,9.203869e-01,7.383764e-03,2.100000e+01,6.000000e+00,1.026000e+03,24363000002
3.136410700000e+08,3.136411310000e+08,2.218033e+01,6.030024e-01,2.014754e+01,5.747065e-01,9.083518e-01,7.844044e-03,2.100000e+01,6.000000e+00,1.026000e+03,24363000002
3.136411310000e+08,3.136411920000e+08,2.247541e+01,6.070002e-01,2.049180e+01,5.795957e-01,9.117432e-01,7.661108e-03,2.100000e+01,6.000000e+00,1.026000e+03,24363000002
3.136411920000e+08,3.136412530000e+08,2.144262e+01,5.928899e-01,1.973771e+01,5.688312e-01,9.204893e-01,7.480287e-03,2.100000e+01,6.000000e+00,1.026000e+03,24363000002
3.136412530000e+08,3.136413140000e+08,2.263935e+01,6.092100e-01,2.091803e+01,5.855925e-01,9.239681e-01,7.132298e-03,2.100000e+01,6.000000e+00,1.026000e+03,24363000002
3.136413140000e+08,3.136413750000e+08,2.293443e+01,6.131673e-01,2.122951e+01,5.899362e-01,9.256612e-01,7.013340e-03,2.100000e+01,6.000000e+00,1.026000e+03,24363000002
3.136413750000e+08,3.136414360000e+08,2.201639e+01,6.007699e-01,2.031148e+01,5.770399e-01,9.225614e-01,7.293540e-03,2.100000e+01,6.000000e+00,1.026000e+03,24363000002
3.136414360000e+08,3.136414970000e+08,2.273771e+01,6.105320e-01,2.083607e+01,5.844441e-01,9.163663e-01,7.433392e-03,2.100000e+01,6.000000e+00,1.026000e+03,24363000002
3.136414970000e+08,3.136415580000e+08,2.208197e+01,6.016639e-01,2.036065e+01,5.777380e-01,9.220490e-01,7.304729e-03,2.100000e+01,6.000000e+00,1.026000e+03,24363000002
3.136415580000e+08,3.136416190000e+08,2.270492e+01,6.100916e-01,2.068852e+01,5.823711e-01,9.111913e-01,7.643769e-03,2.100000e+01,6.000000e+00,1.026000e+03,24363000002
3.136416190000e+08,3.136416800000e+08,2.198361e+01,6.003224e-01,1.986885e+01,5.707179e-01,9.038031e-01,8.051987e-03,2.100000e+01,6.000000e+00,1.026000e+03,24363000002
3.136416960000e+08,3.136417570000e+08,2.232787e+01,6.050047e-01,2.031148e+01,5.770399e-01,9.096916e-01,7.766450e-03,2.100000e+01,6.000000e+00,1.026000e+03,24363000003
3.136417570000e+08,3.136418180000e+08,2.322951e+01,6.170993e-01,2.134426e+01,5.915285e-01,9.188426e-01,7.254370e-03,2.100000e+01,6.000000e+00,1.026000e+03,24363000003
3.136418180000e+08,3.136418790000e+08,2.295082e+01,6.133865e-01,2.096721e+01,5.862805e-01,9.135714e-01,7.509931e-03,2.100000e+01,6.000000e+00,1.026000e+03,24363000003
3.136418790000e+08,3.136419400000e+08,2.211475e+01,6.021104e-01,2.032787e+01,5.772727e-01,9.191994e-01,7.420039e-03,2.100000e+01,6.000000e+00,1.026000e+03,24363000003
3.136419400000e+08,3.136420010000e+08,2.260656e+01,6.087686e-01,2.077049e+01,5.835237e-01,9.187817e-01,7.356157e-03,2.100000e+01,6.000000e+00,1.026000e+03,24363000003
3.136420010000e+08,3.136420620000e+08,2.154098e+01,5.942482e-01,1.947541e+01,5.650390e-01,9.041096e-01,8.122700e-03,2.100000e+01,6.000000e+00,1.026000e+03,24363000003
3.136420620000e+08,3.136421230000e+08,2.290164e+01,6.127290e-01,2.140984e+01,5.924364e-01,9.348604e-01,6.602337e-03,2.100000e+01,6.000000e+00,1.026000e+03,24363000003
3.136421230000e+08,3.136421840000e+08,2.347541e+01,6.203570e-01,2.149180e+01,5.935694e-01,9.155028e-01,7.349868e-03,2.100000e+01,6.000000e+00,1.026000e+03,24363000003
3.136421840000e+08,3.136422450000e+08,2.262295e+01,6.089894e-01,2.068852e+01,5.823711e-01,9.144927e-01,7.527524e-03,2.100000e+01,6.000000e+00,1.026000e+03,24363000003
3.136422450000e+08,3.136423060000e+08,2.336065e+01,6.188389e-01,2.137705e+01,5.919826e-01,9.150877e-01,7.384298e-03,2.100000e+01,6.000000e+00,1.026000e+03,24363000003
3.136423060000e+08,3.136423670000e+08,2.255738e+01,6.081061e-01,2.060656e+01,5.812163e-01,9.135174e-01,7.577283e-03,2.100000e+01,6.000000e+00,1.026000e+03,24363000003
3.136423670000e+08,3.136424280000e+08,2.298361e+01,6.138244e-01,2.139344e+01,5.922096e-01,9.308131e-01,6.777493e-03,2.100000e+01,6.000000e+00,1.026000e+03,24363000003
3.136424280000e+08,3.136424890000e+08,2.168852e+01,5.962797e-01,2.001639e+01,5.728329e-01,9.229025e-01,7.333617e-03,2.100000e+01,6.000000e+00,1.026000e+03,24363000003
3.136424890000e+08,3.136425500000e+08,2.216393e+01,6.027796e-01,2.036065e+01,5.777380e-01,9.186391e-01,7.435190e-03,2.100000e+01,6.000000e+00,1.026000e+03,24363000003
3.136425500000e+08,3.136426110000e+08,2.242623e+01,6.063358e-01,2.067213e+01,5.821404e-01,9.217836e-01,7.259727e-03,2.100000e+01,6.000000e+00,1.026000e+03,24363000003
3.136426110000e+08,3.136426720000e+08,2.273771e+01,6.105320e-01,2.119672e+01,5.894805e-01,9.322278e-01,6.749140e-03,2.100000e+01,6.000000e+00,1.026000e+03,24363000003
3.136426720000e+08,3.136427330000e+08,2.288525e+01,6.125095e-01,2.096721e+01,5.862805e-01,9.161891e-01,7.416517e-03,2.100000e+01,6.000000e+00,1.026000e+03,24363000003
3.136427330000e+08,3.136427940000e+08,2.144262e+01,5.928899e-01,1.967213e+01,5.678855e-01,9.174312e-01,7.610110e-03,2.100000e+01,6.000000e+00,1.026000e+03,24363000003
3.136427940000e+08,3.136428550000e+08,2.224590e+01,6.038932e-01,2.062295e+01,5.814475e-01,9.270449e-01,7.059732e-03,2.100000e+01,6.000000e+00,1.026000e+03,24363000003
3.136428550000e+08,3.136429160000e+08,2.270492e+01,6.100916e-01,2.098361e+01,5.865096e-01,9.241877e-01,7.112544e-03,2.100000e+01,6.000000e+00,1.026000e+03,24363000003
3.136429160000e+08,3.136429770000e+08,2.250820e+01,6.074429e-01,2.091803e+01,5.855925e-01,9.293518e-01,6.915209e-03,2.100000e+01,6.000000e+00,1.026000e+03,24363000003
3.136429770000e+08,3.136430380000e+08,2.154098e+01,5.942482e-01,1.962295e+01,5.671752e-01,9.109589e-01,7.856824e-03,2.100000e+01,6.000000e+00,1.026000e+03,24363000003
3.136430380000e+08,3.136430990000e+08,2.219672e+01,6.032252e-01,2.036065e+01,5.777380e-01,9.172821e-01,7.485863e-03,2.100000e+01,6.000000e+00,1.026000e+03,24363000003
3.136430990000e+08,3.136431600000e+08,2.254098e+01,6.078851e-01,2.072131e+01,5.828324e-01,9.192727e-01,7.346509e-03,2.100000e+01,6.000000e+00,1.026000e+03,24363000003
3.136431600000e+08,3.136432210000e+08,2.126229e+01,5.903916e-01,1.962295e+01,5.671752e-01,9.228990e-01,7.406910e-03,2.100000e+01,6.000000e+00,1.026000e+03,24363000003
3.136432210000e+08,3.136432820000e+08,2.222951e+01,6.036706e-01,2.055738e+01,5.805223e-01,9.247788e-01,7.162413e-03,2.100000e+01,6.000000e+00,1.026000e+03,24363000003
3.136432820000e+08,3.136433430000e+08,2.342623e+01,6.197068e-01,2.145902e+01,5.931165e-01,9.160252e-01,7.336890e-03,2.100000e+01,6.000000e+00,1.026000e+03,24363000003
3.136433430000e+08,3.136434040000e+08,2.180328e+01,5.978552e-01,2.042623e+01,5.786676e-01,9.368421e-01,6.669930e-03,2.100000e+01,6.000000e+00,1.026000e+03,24363000003
3.136434580000e+08,3.136435190000e+08,2.342623e+01,6.197068e-01,2.168852e+01,5.962797e-01,9.258223e-01,6.932414e-03,2.100000e+01,6.000000e+00,1.025000e+03,24363000004
3.136435190000e+08,3.136435800000e+08,2.136065e+01,5.917556e-01,1.981967e+01,5.700111e-01,9.278588e-01,7.167381e-03,2.100000e+01,6.000000e+00,1.025000e+03,24363000004
3.136435800000e+08,3.136436410000e+08,2.216393e+01,6.027796e-01,2.044262e+01,5.788997e-01,9.223373e-01,7.278851e-03,2.100000e+01,6.000000e+00,1.025000e+03,24363000004
3.136436410000e+08,3.136437020000e+08,2.268852e+01,6.098713e-01,2.075410e+01,5.832934e-01,9.147399e-01,7.506779e-03,2.100000e+01,6.000000e+00,1.025000e+03,24363000004
3.136437020000e+08,3.136437630000e+08,2.224590e+01,6.038932e-01,2.086885e+01,5.849037e-01,9.380987e-01,6.541602e-03,2.100000e+01,6.000000e+00,1.025000e+03,24363000004
3.136437630000e+08,3.136438240000e+08,2.170492e+01,5.965051e-01,1.988525e+01,5.709532e-01,9.161631e-01,7.616578e-03,2.100000e+01,6.000000e+00,1.025000e+03,24363000004
3.136438240000e+08,3.136438850000e+08,2.337705e+01,6.190560e-01,2.157377e+01,5.947002e-01,9.228612e-01,7.065534e-03,2.100000e+01,6.000000e+00,1.025000e+03,24363000004
3.136438850000e+08,3.136439460000e+08,2.252459e+01,6.076640e-01,2.052459e+01,5.800592e-01,9.112082e-01,7.673650e-03,2.100000e+01,6.000000e+00,1.025000e+03,24363000004
3.136439460000e+08,3.136440070000e+08,2.219672e+01,6.032252e-01,2.088525e+01,5.851334e-01,9.409158e-01,6.407692e-03,2.100000e+01,6.000000e+00,1.025000e+03,24363000004
3.136440070000e+08,3.136440680000e+08,2.321312e+01,6.168815e-01,2.118033e+01,5.892525e-01,9.124294e-01,7.511855e-03,2.100000e+01,6.000000e+00,1.025000e+03,24363000004
3.136440680000e+08,3.136441290000e+08,2.290164e+01,6.127290e-01,2.119672e+01,5.894805e-01,9.255548e-01,7.022979e-03,2.100000e+01,6.000000e+00,1.025000e+03,24363000004
3.136441290000e+08,3.136441900000e+08,2.263935e+01,6.092100e-01,2.088525e+01,5.851334e-01,9.225199e-01,7.194259e-03,2.100000e+01,6.000000e+00,1.025000e+03,24363000004
3.136441900000e+08,3.136442510000e+08,2.245902e+01,6.067789e-01,2.086885e+01,5.849037e-01,9.291971e-01,6.929777e-03,2.100000e+01,6.000000e+00,1.025000e+03,24363000004
3.136442510000e+08,3.136443120000e+08,2.255738e+01,6.081061e-01,2.049180e+01,5.795957e-01,9.084302e-01,7.775220e-03,2.100000e+01,6.000000e+00,1.025000e+03,24363000004
3.136443120000e+08,3.136443730000e+08,2.137705e+01,5.919826e-01,1.977049e+01,5.693035e-01,9.248466e-01,7.300796e-03,2.100000e+01,6.000000e+00,1.025000e+03,24363000004
3.136443730000e+08,3.136444340000e+08,2.227869e+01,6.043380e-01,2.062295e+01,5.814475e-01,9.256806e-01,7.114950e-03,2.100000e+01,6.000000e+00,1.025000e+03,24363000004
3.136444340000e+08,3.136444950000e+08,2.254098e+01,6.078851e-01,2.073771e+01,5.830629e-01,9.200000e-01,7.316233e-03,2.100000e+01,6.000000e+00,1.025000e+03,24363000004
3.136444950000e+08,3.136445560000e+08,2.231148e+01,6.047825e-01,2.050820e+01,5.798275e-01,9.191771e-01,7.388187e-03,2.100000e+01,6.000000e+00,1.025000e+03,24363000004
3.136445560000e+08,3.136446170000e+08,2.206557e+01,6.014405e-01,2.047541e+01,5.793638e-01,9.279346e-01,7.048544e-03,2.100000e+01,6.000000e+00,1.025000e+03,24363000004
3.136446170000e+08,3.136446780000e+08,2.255738e+01,6.081061e-01,2.067213e+01,5.821404e-01,9.164244e-01,7.460688e-03,2.100000e+01,6.000000e+00,1.025000e+03,24363000004
3.136446780000e+08,3.136447390000e+08,2.173771e+01,5.969555e-01,2.024590e+01,5.761076e-01,9.313725e-01,6.942869e-03,2.100000e+01,6.000000e+00,1.025000e+03,24363000004
3.136447390000e+08,3.136448000000e+08,2.206557e+01,6.014405e-01,2.039344e+01,5.782030e-01,9.242199e-01,7.213444e-03,2.100000e+01,6.000000e+00,1.025000e+03,24363000004
3.136448000000e+08,3.136448610000e+08,2.214754e+01,6.025566e-01,2.049180e+01,5.795957e-01,9.252406e-01,7.155379e-03,2.100000e+01,6.000000e+00,1.025000e+03,24363000004
3.136448610000e+08,3.136449220000e+08,2.255738e+01,6.081061e-01,2.080328e+01,5.839841e-01,9.222383e-01,7.219301e-03,2.100000e+01,6.000000e+00,1.025000e+03,24363000004
3.136449220000e+08,3.136449830000e+08,2.229508e+01,6.045603e-01,2.063935e+01,5.816786e-01,9.257353e-01,7.109928e-03,2.100000e+01,6.000000e+00,1.025000e+03,24363000004
3.136449830000e+08,3.136450440000e+08,2.308197e+01,6.151365e-01,2.119672e+01,5.894805e-01,9.183239e-01,7.298678e-03,2.100000e+01,6.000000e+00,1.025000e+03,24363000004
3.136450440000e+08,3.136451050000e+08,2.237705e+01,6.056706e-01,2.057377e+01,5.807537e-01,9.194139e-01,7.367484e-03,2.100000e+01,6.000000e+00,1.025000e+03,24363000004
3.136451050000e+08,3.136451660000e+08,2.114754e+01,5.887962e-01,1.952459e+01,5.657519e-01,9.232558e-01,7.411207e-03,2.100000e+01,6.000000e+00,1.025000e+03,24363000004
3.136452220000e+08,3.136452830000e+08,2.155738e+01,5.944743e-01,1.995082e+01,5.718939e-01,9.254753e-01,7.242186e-03,2.100000e+01,6.000000e+00,1.025000e+03,24363000005
3.136452830000e+08,3.136453440000e+08,2.280328e+01,6.114117e-01,2.104918e+01,5.874254e-01,9.230769e-01,7.144695e-03,2.100000e+01,6.000000e+00,1.025000e+03,24363000005
3.136453440000e+08,3.136454050000e+08,2.281967e+01,6.116315e-01,2.111475e+01,5.883396e-01,9.252874e-01,7.047186e-03,2.100000e+01,6.000000e+00,1.025000e+03,24363000005
3.136454050000e+08,3.136454660000e+08,2.231148e+01,6.047825e-01,2.036065e+01,5.777380e-01,9.125643e-01,7.656797e-03,2.100000e+01,6.000000e+00,1.025000e+03,24363000005
3.136454660000e+08,3.136455270000e+08,2.204918e+01,6.012170e-01,1.998361e+01,5.723636e-01,9.063197e-01,7.945180e-03,2.100000e+01,6.000000e+00,1.025000e+03,24363000005
3.136455270000e+08,3.136455880000e+08,2.242623e+01,6.063358e-01,2.034426e+01,5.775054e-01,9.071637e-01,7.846186e-03,2.100000e+01,6.000000e+00,1.025000e+03,24363000005
3.136455880000e+08,3.136456490000e+08,2.204918e+01,6.012170e-01,2.029508e+01,5.768069e-01,9.204461e-01,7.378512e-03,2.100000e+01,6.000000e+00,1.025000e+03,24363000005
3.136456490000e+08,3.136457100000e+08,2.147541e+01,5.933430e-01,1.949180e+01,5.652767e-01,9.076336e-01,7.999754e-03,2.100000e+01,6.000000e+00,1.025000e+03,24363000005
3.136457100000e+08,3.136457710000e+08,2.196721e+01,6.000986e-01,2.019672e+01,5.754075e-01,9.194030e-01,7.436355e-03,2.100000e+01,6.000000e+00,1.025000e+03,24363000005
3.136457710000e+08,3.136458320000e+08,2.367213e+01,6.229508e-01,2.180328e+01,5.978552e-01,9.210526e-01,7.096226e-03,2.100000e+01,6.000000e+00,1.025000e+03,24363000005
3.136458320000e+08,3.136458930000e+08,2.337705e+01,6.190560e-01,2.149180e+01,5.935694e-01,9.193549e-01,7.210592e-03,2.100000e+01,6.000000e+00,1.025000e+03,24363000005
3.136458930000e+08,3.136459540000e+08,2.250820e+01,6.074429e-01,2.034426e+01,5.775054e-01,9.038602e-01,7.955492e-03,2.100000e+01,6.000000e+00,1.025000e+03,24363000005
3.136459540000e+08,3.136460150000e+08,2.298361e+01,6.138244e-01,2.113115e+01,5.885680e-01,9.194009e-01,7.270154e-03,2.100000e+01,6.000000e+00,1.025000e+03,24363000005
3.136460150000e+08,3.136460760000e+08,2.222951e+01,6.036706e-01,2.022951e+01,5.758744e-01,9.100295e-01,7.770483e-03,2.100000e+01,6.000000e+00,1.025000e+03,24363000005
3.136460760000e+08,3.136461370000e+08,2.268852e+01,6.098713e-01,2.104918e+01,5.874254e-01,9.277456e-01,6.959507e-03,2.100000e+01,6.000000e+00,1.025000e+03,24363000005
3.136461370000e+08,3.136461980000e+08,2.275410e+01,6.107520e-01,2.078688e+01,5.837539e-01,9.135447e-01,7.543382e-03,2.100000e+01,6.000000e+00,1.025000e+03,24363000005
3.136461980000e+08,3.136462590000e+08,2.226229e+01,6.041156e-01,2.073771e+01,5.830629e-01,9.315169e-01,6.853889e-03,2.100000e+01,6.000000e+00,1.025000e+03,24363000005
3.136462590000e+08,3.136463200000e+08,2.186885e+01,5.987535e-01,1.996721e+01,5.721288e-01,9.130435e-01,7.714696e-03,2.100000e+01,6.000000e+00,1.025000e+03,24363000005
3.136463200000e+08,3.136463810000e+08,2.296721e+01,6.136055e-01,2.119672e+01,5.894805e-01,9.229122e-01,7.126134e-03,2.100000e+01,6.000000e+00,1.025000e+03,24363000005
3.136463810000e+08,3.136464420000e+08,2.136065e+01,5.917556e-01,1.970492e+01,5.683585e-01,9.224865e-01,7.407921e-03,2.100000e+01,6.000000e+00,1.025000e+03,24363000005
3.136464420000e+08,3.136465030000e+08,2.237705e+01,6.056706e-01,2.026229e+01,5.763409e-01,9.054945e-01,7.917810e-03,2.100000e+01,6.000000e+00,1.025000e+03,24363000005
3.136465030000e+08,3.136465640000e+08,2.129508e+01,5.908466e-01,1.957377e+01,5.664640e-01,9.191686e-01,7.562808e-03,2.100000e+01,6.000000e+00,1.025000e+03,24363000005
3.136465640000e+08,3.136466250000e+08,2.203279e+01,6.009936e-01,2.034426e+01,5.775054e-01,9.233631e-01,7.256140e-03,2.100000e+01,6.000000e+00,1.025000e+03,24363000005
3.136466250000e+08,3.136466860000e+08,2.147541e+01,5.933430e-01,1.977049e+01,5.693035e-01,9.206107e-01,7.469361e-03,2.100000e+01,6.000000e+00,1.025000e+03,24363000005
3.136466860000e+08,3.136467470000e+08,2.250820e+01,6.074429e-01,2.063935e+01,5.816786e-01,9.169701e-01,7.446625e-03,2.100000e+01,6.000000e+00,1.025000e+03,24363000005
3.136467470000e+08,3.136468080000e+08,2.218033e+01,6.030024e-01,2.050820e+01,5.798275e-01,9.246120e-01,7.177646e-03,2.100000e+01,6.000000e+00,1.025000e+03,24363000005
3.136468080000e+08,3.136468690000e+08,2.308197e+01,6.151365e-01,2.134426e+01,5.915285e-01,9.247159e-01,7.031603e-03,2.100000e+01,6.000000e+00,1.025000e+03,24363000005
3.136468690000e+08,3.136469300000e+08,2.239344e+01,6.058924e-01,2.060656e+01,5.812163e-01,9.202050e-01,7.331702e-03,2.100000e+01,6.000000e+00,1.025000e+03,24363000005
3.136469890000e+08,3.136470500000e+08,2.244262e+01,6.065574e-01,2.091803e+01,5.855925e-01,9.320672e-01,6.800825e-03,2.100000e+01,6.000000e+00,1.025000e+03,24363000006
