#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.136344600000e+08,2.100000e+01,6.000000e+00,1.026000e+03,24363000001
3.136362600000e+08,2.100000e+01,6.000000e+00,1.026000e+03,24363000002
3.136380600000e+08,2.100000e+01,6.000000e+00,1.026000e+03,24363000003
3.136398000000e+08,2.100000e+01,6.000000e+00,1.025000e+03,24363000004
3.136416000000e+08,2.100000e+01,6.000000e+00,1.025000e+03,24363000005
3.136433400000e+08,2.100000e+01,6.000000e+00,1.025000e+03,24363000006
3.136451400000e+08,2.000000e+01,5.000000e+00,1.025000e+03,24363000007
3.136468800000e+08,2.000000e+01,6.000000e+00,1.025000e+03,24363000008
3.136486200000e+08,2.000000e+01,6.000000e+00,1.025000e+03,24363000009
3.136503600000e+08,2.000000e+01,6.000000e+00,1.025000e+03,24363000010
3.136521000000e+08,2.000000e+01,6.000000e+00,1.025000e+03,24363000011
3.136538400000e+08,2.000000e+01,6.000000e+00,1.025000e+03,24363000012
3.136555800000e+08,2.000000e+01,7.000000e+00,1.025000e+03,24363000013
3.136573200000e+08,2.000000e+01,8.000000e+00,1.025000e+03,24363000014
3.136590600000e+08,2.100000e+01,8.000000e+00,1.025000e+03,24363000015
3.136601400000e+08,2.100000e+01,8.000000e+00,1.025000e+03,24363000016
3.136819200000e+08,2.300000e+01,1.300000e+01,1.022000e+03,24363000018
3.136836600000e+08,2.300000e+01,1.200000e+01,1.023000e+03,24363000019
3.136854600000e+08,2.200000e+01,1.200000e+01,1.022000e+03,24363000020
3.136872000000e+08,2.200000e+01,1.100000e+01,1.022000e+03,24363000021
3.136889400000e+08,2.200000e+01,1.000000e+01,1.022000e+03,24363000022
3.136908000000e+08,2.200000e+01,9.000000e+00,1.022000e+03,24363000023
3.136925400000e+08,2.200000e+01,9.000000e+00,1.022000e+03,24363000024
3.136943400000e+08,2.200000e+01,9.000000e+00,1.022000e+03,24363000025
3.136944600000e+08,2.200000e+01,9.000000e+00,1.022000e+03,24363000026
3.136963200000e+08,2.200000e+01,9.000000e+00,1.022000e+03,24363000027
3.136980600000e+08,2.200000e+01,9.000000e+00,1.022000e+03,24363000028
3.136998600000e+08,2.200000e+01,9.000000e+00,1.022000e+03,24363000029
3.137016000000e+08,2.200000e+01,9.000000e+00,1.022000e+03,24363000030
3.137112600000e+08,2.100000e+01,8.000000e+00,1.021000e+03,24363000033
3.137130000000e+08,2.100000e+01,7.000000e+00,1.021000e+03,24363000034
3.137147400000e+08,2.100000e+01,7.000000e+00,1.021000e+03,24363000035
3.137164800000e+08,2.100000e+01,7.000000e+00,1.021000e+03,24363100001
3.137181600000e+08,2.100000e+01,7.000000e+00,1.021000e+03,24363100002
3.137199000000e+08,2.100000e+01,8.000000e+00,1.021000e+03,24363100003
3.137216400000e+08,2.100000e+01,8.000000e+00,1.021000e+03,24363100004
3.137233800000e+08,2.100000e+01,9.000000e+00,1.021000e+03,24363100005
3.137250600000e+08,2.100000e+01,8.000000e+00,1.020000e+03,24363100006
3.137268000000e+08,2.100000e+01,8.000000e+00,1.020000e+03,24363100007
3.137285400000e+08,2.100000e+01,8.000000e+00,1.020000e+03,24363100008
3.137302200000e+08,2.100000e+01,8.000000e+00,1.019000e+03,24363100009
3.137319000000e+08,2.100000e+01,8.000000e+00,1.019000e+03,24363100010
3.137336400000e+08,2.100000e+01,8.000000e+00,1.019000e+03,24363100011
3.137353200000e+08,2.100000e+01,8.000000e+00,1.019000e+03,24363100012
