#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.136381258196e+08,3.136399074500e+08,1.781630349040e+03,46420,39321,36017,7099,7099,0,238,e,L,2016,12,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24363000001,0,11141120,16
2,3.136399116830e+08,3.136416923815e+08,1.780698467612e+03,46426,39462,36253,6964,6964,0,234,e,L,2016,12,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24363000002,0,11141120,16
3,3.136416962022e+08,3.136434543446e+08,1.758142384171e+03,46473,39498,36356,6975,6975,0,223,e,L,2016,12,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24363000003,0,11141120,16
4,3.136434581347e+08,3.136452182519e+08,1.760117134690e+03,46465,39345,36321,7120,7120,0,236,e,L,2016,12,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24363000004,0,11141120,16
5,3.136452224604e+08,3.136469853845e+08,1.762924061954e+03,46465,39406,36183,7059,7059,0,230,e,L,2016,12,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24363000005,0,11141120,16
6,3.136469898095e+08,3.136487523127e+08,1.762503259122e+03,46460,39301,36151,7159,7159,0,229,e,L,2016,12,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24363000006,0,11141120,16
7,3.136487562014e+08,3.136505163276e+08,1.760126144350e+03,46462,39351,36245,7111,7111,0,237,e,L,2016,12,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24363000007,0,11141120,16
8,3.136505205280e+08,3.136522513173e+08,1.730789346635e+03,46514,39395,36316,7119,7119,0,210,e,L,2016,12,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24363000008,0,11141120,16
9,3.136522560178e+08,3.136540043338e+08,1.748316040874e+03,46477,39447,36368,7030,7030,0,217,e,L,2016,12,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24363000009,0,11141120,16
10,3.136540091198e+08,3.136557504155e+08,1.741295721710e+03,46502,39530,36339,6972,6972,0,226,e,L,2016,12,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24363000010,0,11141120,16
11,3.136557542891e+08,3.136574941851e+08,1.739895980716e+03,46501,39378,36366,7123,7123,0,229,e,L,2016,12,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24363000011,0,11141120,16
12,3.136574980572e+08,3.136592293169e+08,1.731259764373e+03,46505,39359,35654,7146,7146,0,234,e,L,2016,12,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24363000012,0,11141120,16
13,3.136592330978e+08,3.136609743640e+08,1.741266194642e+03,46507,39610,35155,6897,6897,0,226,e,L,2016,12,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24363000013,0,11141120,16
14,3.136609783476e+08,3.136627122636e+08,1.733916038871e+03,46510,39623,35468,6887,6887,0,231,e,L,2016,12,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24363000014,0,11141120,16
15,3.136627165508e+08,3.136637622389e+08,1.045688100159e+03,27837,23569,21074,4268,4268,0,153,e,L,2016,12,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24363000015,0,11141120,16
16,3.136637745777e+08,3.136642892487e+08,5.146709483266e+02,13857,11778,10183,2079,2079,0,97,e,L,2016,12,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24363000016,0,11141120,16
18,3.136855582747e+08,3.136873201096e+08,1.761834866881e+03,46473,39549,33614,6924,6924,0,222,e,L,2016,12,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24363000018,0,11141120,16
19,3.136873233119e+08,3.136890890092e+08,1.765697280645e+03,46437,39476,33777,6961,6961,0,238,e,L,2016,12,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24363000019,0,11141120,16
20,3.136890938740e+08,3.136908578529e+08,1.763978887320e+03,46449,39589,34224,6860,6860,0,240,e,L,2016,12,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24363000020,0,11141120,16
21,3.136908625338e+08,3.136926268636e+08,1.764329842091e+03,46453,39548,34155,6905,6905,0,233,e,L,2016,12,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24363000021,0,11141120,16
22,3.136926315593e+08,3.136944120164e+08,1.780457049727e+03,46426,39678,34067,6748,6748,0,224,e,L,2016,12,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24363000022,0,11141120,16
23,3.136944162337e+08,3.136961899897e+08,1.773755994081e+03,46427,39491,33839,6936,6936,0,223,e,L,2016,12,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24363000023,0,11141120,16
24,3.136961947212e+08,3.136979579928e+08,1.763271591306e+03,46458,39580,33997,6878,6878,0,249,e,L,2016,12,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24363000024,0,11141120,16
25,3.136979625852e+08,3.136981678898e+08,2.053046600819e+02,5441,4662,3895,779,779,0,28,e,L,2016,12,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24363000025,0,11141120,16
26,3.136981801072e+08,3.136999519675e+08,1.771860314727e+03,46432,39566,33901,6866,6866,0,229,e,L,2016,12,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24363000026,0,11141120,16
27,3.136999564877e+08,3.137017048960e+08,1.748408315420e+03,46499,39668,34266,6831,6831,0,215,e,L,2016,12,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24363000027,0,11141120,16
28,3.137017082721e+08,3.137034739379e+08,1.765665887415e+03,46460,39583,34023,6877,6877,0,222,e,L,2016,12,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24363000028,0,11141120,16
29,3.137034782625e+08,3.137052369262e+08,1.758663682520e+03,46470,39573,34479,6897,6897,0,220,e,L,2016,12,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24363000029,0,11141120,16
30,3.137052409470e+08,3.137067340254e+08,1.493078312337e+03,39895,34068,29376,5827,5827,0,203,e,L,2016,12,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24363000030,0,11141120,16
33,3.137148758632e+08,3.137166187042e+08,1.742840983748e+03,46485,39473,34167,7012,7012,0,225,e,L,2016,12,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24363000033,0,11141120,16
34,3.137166231264e+08,3.137183556247e+08,1.732498357952e+03,46504,39646,34436,6858,6858,0,217,e,L,2016,12,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24363000034,0,11141120,16
35,3.137183603988e+08,3.137201036125e+08,1.743213760078e+03,46505,39526,34175,6979,6979,0,238,e,L,2016,12,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24363000035,0,11141120,16
1,3.137201069246e+08,3.137218266651e+08,1.719740543604e+03,46554,39616,34491,6938,6938,0,215,e,L,2016,12,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24363100001,0,11141120,16
2,3.137218300286e+08,3.137235466732e+08,1.716644595802e+03,46547,39543,34539,7004,7004,0,210,e,L,2016,12,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24363100002,0,11141120,16
3,3.137235510761e+08,3.137252686442e+08,1.717568032920e+03,46550,39700,34751,6850,6850,0,230,e,L,2016,12,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24363100003,0,11141120,16
4,3.137252724641e+08,3.137269946731e+08,1.722209040701e+03,46540,39578,35191,6962,6962,0,235,e,L,2016,12,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24363100004,0,11141120,16
5,3.137269992258e+08,3.137287146928e+08,1.715467005849e+03,46566,39645,34686,6921,6921,0,222,e,L,2016,12,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24363100005,0,11141120,16
6,3.137287177241e+08,3.137304327117e+08,1.714987586379e+03,46556,39634,34596,6922,6922,0,230,e,L,2016,12,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24363100006,0,11141120,16
7,3.137304372785e+08,3.137321575930e+08,1.720314454675e+03,46557,39699,34439,6858,6858,0,231,e,L,2016,12,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24363100007,0,11141120,16
8,3.137321606435e+08,3.137338686001e+08,1.707956569135e+03,46571,39734,34924,6837,6837,0,209,e,L,2016,12,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24363100008,0,11141120,16
9,3.137338724522e+08,3.137355666541e+08,1.694201932907e+03,46601,39851,34955,6750,6750,0,217,e,L,2016,12,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24363100009,0,11141120,16
10,3.137355700569e+08,3.137372606186e+08,1.690561667979e+03,46593,39706,34297,6887,6887,0,212,e,L,2016,12,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24363100010,0,11141120,16
11,3.137372649678e+08,3.137389636439e+08,1.698676157713e+03,46576,39849,34890,6727,6727,0,207,e,L,2016,12,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24363100011,0,11141120,16
12,3.137389678874e+08,3.137390906251e+08,1.227376501560e+02,3385,2899,2420,486,486,0,15,e,L,2016,12,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24363100012,0,11141120,16
