#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.528548361231e+08,3.528565628713e+08,1.726748156250e+03,47799,42266,39026,5533,5533,0,47765,e,L,2018,3,8,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819247e+01,9.600000e+01,0.000000e+00,24408300001,0,11141120,0
2,3.528567618577e+08,3.528584971599e+08,1.735302178562e+03,48221,42812,39501,5409,5409,0,48187,e,L,2018,3,8,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819238e+01,1.120000e+02,0.000000e+00,24408300002,0,11141120,0
3,3.528586813528e+08,3.528604311772e+08,1.749824399292e+03,48972,43412,40012,5560,5560,0,48938,e,L,2018,3,8,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,1.080000e+02,0.000000e+00,24408400003,0,11141120,0
4,3.528605774593e+08,3.528623637602e+08,1.786300906956e+03,49952,44287,40856,5665,5665,0,49917,e,L,2018,3,8,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,1.170000e+02,0.000000e+00,24408400004,0,11141120,0
5,3.528624742747e+08,3.528641886605e+08,1.714385853887e+03,47741,42185,39003,5556,5556,0,47709,e,L,2018,3,8,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819248e+01,1.280000e+02,0.000000e+00,24408400005,0,11141120,0
6,3.528643898666e+08,3.528661211235e+08,1.731256835520e+03,48868,43300,40000,5568,5568,0,48834,e,L,2018,3,8,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,9.700000e+01,0.000000e+00,24408400006,0,11141120,0
7,3.528662790079e+08,3.528680549552e+08,1.775947326124e+03,49369,43587,40267,5782,5782,0,49334,e,L,2018,3,8,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819245e+01,9.400000e+01,0.000000e+00,24408400007,0,11141120,0
8,3.528681908569e+08,3.528699860520e+08,1.795195158303e+03,49774,44192,40771,5582,5582,0,49740,e,L,2018,3,8,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819245e+01,9.500000e+01,0.000000e+00,24408400008,0,11141120,0
9,3.528701064050e+08,3.528718130171e+08,1.706612078488e+03,48077,42551,39292,5526,5526,0,48044,e,L,2018,3,8,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819215e+01,1.310000e+02,0.000000e+00,24408400009,0,11141120,0
10,3.528719977000e+08,3.528737457304e+08,1.748030381680e+03,48459,42917,39572,5542,5542,0,48425,e,L,2018,3,8,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.080000e+02,0.000000e+00,24408400010,0,11141120,0
11,3.528739170717e+08,3.528756777895e+08,1.760717771769e+03,48603,42876,39634,5727,5727,0,48569,e,L,2018,3,8,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.120000e+02,0.000000e+00,24408400011,0,11141120,0
12,3.528758477747e+08,3.528776101704e+08,1.762395744920e+03,47979,42529,39225,5450,5450,0,47944,e,L,2018,3,8,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819237e+01,1.300000e+02,0.000000e+00,24408400012,0,11141120,0
13,3.528777980666e+08,3.528795430419e+08,1.744975309074e+03,48327,42592,38901,5735,5735,0,48293,e,L,2018,3,8,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036078e+01,1.819238e+01,1.300000e+02,0.000000e+00,24408400013,0,11141120,0
14,3.528797242572e+08,3.528814742277e+08,1.749970582068e+03,47438,41971,38831,5467,5467,0,47404,e,L,2018,3,8,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819238e+01,1.150000e+02,0.000000e+00,24408400014,0,11141120,0
15,3.528816916334e+08,3.528835173908e+08,1.825757380962e+03,49916,44078,40563,5838,5838,0,49881,e,L,2018,3,8,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,1.080000e+02,0.000000e+00,24408400015,0,11141120,0
16,3.528836318410e+08,3.528854480520e+08,1.816211068273e+03,49559,43529,39954,6030,6030,0,49524,e,L,2018,3,8,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.110000e+02,0.000000e+00,24408400016,0,11141120,0
17,3.528855737875e+08,3.528873792517e+08,1.805464130759e+03,48535,42764,39174,5771,5771,0,48500,e,L,2018,3,8,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819243e+01,1.110000e+02,0.000000e+00,24408400017,0,11141120,0
18,3.528875548724e+08,3.528893148165e+08,1.759944127560e+03,47720,42217,38738,5503,5503,0,47686,e,L,2018,3,8,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819238e+01,1.020000e+02,0.000000e+00,24408400018,0,11141120,0
19,3.528895055619e+08,3.528912482854e+08,1.742723531067e+03,47588,41937,38660,5651,5651,0,47555,e,L,2018,3,8,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819237e+01,9.900000e+01,0.000000e+00,24408400019,0,11141120,0
20,3.528914524140e+08,3.528932877094e+08,1.835295334160e+03,49374,43624,40081,5750,5750,0,49338,e,L,2018,3,8,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036080e+01,1.819253e+01,9.400000e+01,0.000000e+00,24408400020,0,11141120,0
21,3.528934240418e+08,3.528952186743e+08,1.794632460237e+03,47963,42182,38704,5781,5781,0,47928,e,L,2018,3,8,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819243e+01,8.100000e+01,0.000000e+00,24408400021,0,11141120,0
22,3.528954139779e+08,3.528972598528e+08,1.845874847472e+03,49224,43616,39917,5608,5608,0,49188,e,L,2018,3,8,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.130000e+02,0.000000e+00,24408400022,0,11141120,0
23,3.528974069341e+08,3.528991932446e+08,1.786310510039e+03,48073,42310,38861,5763,5763,0,48038,e,L,2018,3,8,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819243e+01,1.080000e+02,0.000000e+00,24408400023,0,11141120,0
24,3.528993842023e+08,3.529011251744e+08,1.740972186267e+03,47095,41559,38213,5536,5536,0,47061,e,L,2018,3,8,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819248e+01,1.020000e+02,0.000000e+00,24408400024,0,11141120,0
25,3.529013200365e+08,3.529031665347e+08,1.846498224676e+03,48682,43188,39707,5494,5494,0,48646,e,L,2018,3,8,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819245e+01,1.030000e+02,0.000000e+00,24408400025,0,11141120,0
26,3.529033341639e+08,3.529052044578e+08,1.870293868303e+03,49361,43642,40325,5719,5719,0,49327,e,L,2018,3,8,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.030000e+02,0.000000e+00,24408400026,0,11141120,0
27,3.529053434997e+08,3.529071380168e+08,1.794517078102e+03,47662,42127,38888,5535,5535,0,47627,e,L,2018,3,8,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819233e+01,1.180000e+02,0.000000e+00,24408400027,0,11141120,0
28,3.529073499731e+08,3.529091800841e+08,1.830110973597e+03,47824,42353,39081,5471,5471,0,47789,e,L,2018,3,8,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.090000e+02,0.000000e+00,24408400028,0,11141120,0
29,3.529093764786e+08,3.529099303628e+08,5.538841757774e+02,16299,14447,13183,1852,1852,0,16287,e,L,2018,3,8,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.010000e+02,0.000000e+00,24408400029,0,11141120,0
30,3.529100776016e+08,3.529118620053e+08,1.784403671682e+03,47448,41997,38672,5451,5451,0,47413,e,L,2018,3,8,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,1.020000e+02,0.000000e+00,24408400030,0,11141120,0
31,3.529120780919e+08,3.529139041035e+08,1.826011593163e+03,47850,42364,38922,5486,5486,0,47817,e,L,2018,3,8,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.000000e+02,0.000000e+00,24408400031,0,11141120,0
32,3.529141009779e+08,3.529159432135e+08,1.842235570133e+03,48192,42602,39170,5590,5590,0,48157,e,L,2018,3,8,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,1.010000e+02,0.000000e+00,24408400032,0,11141120,0
33,3.529161294883e+08,3.529179845541e+08,1.855065714836e+03,48557,42881,39503,5676,5676,0,48521,e,L,2018,3,8,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819235e+01,1.140000e+02,0.000000e+00,24408400033,0,11141120,0
34,3.529181532572e+08,3.529200231217e+08,1.869864518583e+03,48455,42987,39661,5468,5468,0,48419,e,L,2018,3,8,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.040000e+02,0.000000e+00,24408400034,0,11141120,0
35,3.529201997153e+08,3.529220649140e+08,1.865198697925e+03,48410,42937,39570,5473,5473,0,48374,e,L,2018,3,8,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.020000e+02,0.000000e+00,24408400035,0,11141120,0
36,3.529222416087e+08,3.529241031129e+08,1.861504192531e+03,48054,42514,39107,5540,5540,0,48018,e,L,2018,3,8,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,9.800000e+01,0.000000e+00,24408400036,0,11141120,0
37,3.529242979697e+08,3.529261410251e+08,1.843055449069e+03,48046,42581,39368,5465,5465,0,48010,e,L,2018,3,8,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,9.700000e+01,0.000000e+00,24408400037,0,11141120,0
38,3.529263394333e+08,3.529281836500e+08,1.844216624737e+03,48369,42833,39477,5536,5536,0,48334,e,L,2018,3,8,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819233e+01,1.080000e+02,0.000000e+00,24408400038,0,11141120,0
39,3.529283639650e+08,3.529302212107e+08,1.857245724618e+03,48295,42610,39210,5685,5685,0,48261,e,L,2018,3,8,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819243e+01,9.800000e+01,0.000000e+00,24408400039,0,11141120,0
40,3.529304031472e+08,3.529322643200e+08,1.861172838271e+03,48350,42501,39162,5849,5849,0,48313,e,L,2018,3,8,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.180000e+02,0.000000e+00,24408400040,0,11141120,0
41,3.529324418648e+08,3.529343055106e+08,1.863645812273e+03,48370,42777,39313,5593,5593,0,48333,e,L,2018,3,8,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819232e+01,1.080000e+02,0.000000e+00,24408400041,0,11141120,0
42,3.529344870514e+08,3.529363441901e+08,1.857138689399e+03,48736,43068,39541,5668,5668,0,48700,e,L,2018,3,8,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819222e+01,1.180000e+02,0.000000e+00,24408400042,0,11141120,0
43,3.529365031990e+08,3.529383846425e+08,1.881443438947e+03,48675,42975,39624,5700,5700,0,48639,e,L,2018,3,8,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819238e+01,1.070000e+02,0.000000e+00,24408400043,0,11141120,0
44,3.529385573130e+08,3.529404224251e+08,1.865112115622e+03,48967,43234,39794,5733,5733,0,48930,e,L,2018,3,8,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819253e+01,1.130000e+02,0.000000e+00,24408400044,0,11141120,0
1,3.529405777818e+08,3.529424643292e+08,1.886547385812e+03,48936,43310,39856,5626,5626,0,48899,e,L,2018,3,9,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819245e+01,1.020000e+02,0.000000e+00,24408400001,0,11141120,0
2,3.529426189271e+08,3.529445058471e+08,1.886920019627e+03,49167,43522,40012,5645,5645,0,49131,e,L,2018,3,9,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,1.150000e+02,0.000000e+00,24408400002,0,11141120,0
3,3.529446470049e+08,3.529465449179e+08,1.897912927270e+03,49444,43906,40404,5538,5538,0,49407,e,L,2018,3,9,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.080000e+02,0.000000e+00,24408500003,0,11141120,0
4,3.529466770921e+08,3.529485848078e+08,1.907715732992e+03,49715,44054,40703,5661,5661,0,49680,e,L,2018,3,9,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.070000e+02,0.000000e+00,24408500004,0,11141120,0
5,3.529487069607e+08,3.529505177721e+08,1.810811344266e+03,47981,42391,39100,5590,5590,0,47946,e,L,2018,3,9,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.110000e+02,0.000000e+00,24408500005,0,11141120,0
6,3.529507120411e+08,3.529525574705e+08,1.845429378450e+03,48494,42864,39589,5630,5630,0,48457,e,L,2018,3,9,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819250e+01,1.090000e+02,0.000000e+00,24408500006,0,11141120,0
7,3.529527344434e+08,3.529545970560e+08,1.862612598240e+03,48982,43420,40053,5562,5562,0,48946,e,L,2018,3,9,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.140000e+02,0.000000e+00,24408500007,0,11141120,0
8,3.529547472216e+08,3.529565303508e+08,1.783129207194e+03,47410,41949,38600,5461,5461,0,47375,e,L,2018,3,9,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.030000e+02,0.000000e+00,24408500008,0,11141120,0
9,3.529567448752e+08,3.529585696071e+08,1.824731901050e+03,48292,42686,39329,5606,5606,0,48257,e,L,2018,3,9,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819233e+01,1.070000e+02,0.000000e+00,24408500009,0,11141120,0
10,3.529587527335e+08,3.529606102244e+08,1.857490925729e+03,48899,43380,39883,5519,5519,0,48865,e,L,2018,3,9,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.180000e+02,0.000000e+00,24408500010,0,11141120,0
11,3.529607647034e+08,3.529626488518e+08,1.884148411036e+03,49506,43622,40339,5884,5884,0,49471,e,L,2018,3,9,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,1.140000e+02,0.000000e+00,24408500011,0,11141120,0
12,3.529627804796e+08,3.529645836369e+08,1.803157262504e+03,47662,42069,38844,5593,5593,0,47627,e,L,2018,3,9,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819238e+01,1.210000e+02,0.000000e+00,24408500012,0,11141120,0
13,3.529647903258e+08,3.529666240253e+08,1.833699546516e+03,48359,42822,39501,5537,5537,0,48324,e,L,2018,3,9,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,9.200000e+01,0.000000e+00,24408500013,0,11141120,0
14,3.529668044628e+08,3.529686612391e+08,1.856776324153e+03,49281,43483,39848,5798,5798,0,49244,e,L,2018,3,9,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.000000e+02,0.000000e+00,24408500014,0,11141120,0
15,3.529688043476e+08,3.529705971434e+08,1.792795782685e+03,47368,41801,38565,5567,5567,0,47334,e,L,2018,3,9,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.140000e+02,0.000000e+00,24408500015,0,11141120,0
16,3.529708036968e+08,3.529726353726e+08,1.831675769031e+03,48873,43188,39774,5685,5685,0,48839,e,L,2018,3,9,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.020000e+02,0.000000e+00,24408500016,0,11141120,0
17,3.529727893565e+08,3.529746780469e+08,1.888690396547e+03,49841,43818,40177,6023,6023,0,49805,e,L,2018,3,9,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.110000e+02,0.000000e+00,24408500017,0,11141120,0
18,3.529747935376e+08,3.529766101919e+08,1.816654267013e+03,48136,42484,39001,5652,5652,0,48101,e,L,2018,3,9,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819233e+01,1.200000e+02,0.000000e+00,24408500018,0,11141120,0
19,3.529767992577e+08,3.529786471747e+08,1.847917045653e+03,49481,43659,40134,5822,5822,0,49445,e,L,2018,3,9,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.000000e+02,0.000000e+00,24408500019,0,11141120,0
20,3.529787795624e+08,3.529805837804e+08,1.804218025804e+03,47594,41925,38552,5669,5669,0,47563,e,L,2018,3,9,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036075e+01,1.819253e+01,9.900000e+01,0.000000e+00,24408500020,0,11141120,0
21,3.529807908071e+08,3.529826216197e+08,1.830812637508e+03,48856,43006,39478,5850,5850,0,48821,e,L,2018,3,9,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,9.200000e+01,0.000000e+00,24408500021,0,11141120,0
22,3.529827856861e+08,3.529846622663e+08,1.876580252886e+03,49925,44029,40474,5896,5896,0,49889,e,L,2018,3,9,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036080e+01,1.819250e+01,1.240000e+02,0.000000e+00,24408500022,0,11141120,0
23,3.529847742104e+08,3.529865951467e+08,1.820936366498e+03,49025,43164,39532,5861,5861,0,48991,e,L,2018,3,9,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819248e+01,9.200000e+01,0.000000e+00,24408500023,0,11141120,0
24,3.529867486116e+08,3.529886351585e+08,1.886546902478e+03,49849,44061,40655,5788,5788,0,49812,e,L,2018,3,9,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819242e+01,1.030000e+02,0.000000e+00,24408500024,0,11141120,0
25,3.529887528311e+08,3.529905659172e+08,1.813086134434e+03,47558,42080,38777,5478,5478,0,47524,e,L,2018,3,9,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,1.040000e+02,0.000000e+00,24408500025,0,11141120,0
26,3.529907790741e+08,3.529926100974e+08,1.831023387432e+03,47705,42266,39151,5439,5439,0,47669,e,L,2018,3,9,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819235e+01,1.260000e+02,0.000000e+00,24408500026,0,11141120,0
27,3.529928169392e+08,3.529946492346e+08,1.832295414448e+03,47822,42248,38976,5574,5574,0,47787,e,L,2018,3,9,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.050000e+02,0.000000e+00,24408500027,0,11141120,0
28,3.529948494723e+08,3.529966894005e+08,1.839928175807e+03,48587,43106,39740,5481,5481,0,48553,e,L,2018,3,9,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819247e+01,1.070000e+02,0.000000e+00,24408500028,0,11141120,0
29,3.529968610638e+08,3.529987268199e+08,1.865756041944e+03,48800,43153,39853,5647,5647,0,48765,e,L,2018,3,9,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.090000e+02,0.000000e+00,24408500029,0,11141120,0
30,3.529988890225e+08,3.530007681838e+08,1.879161304414e+03,49587,43727,40336,5860,5860,0,49553,e,L,2018,3,9,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819237e+01,1.020000e+02,0.000000e+00,24408500030,0,11141120,0
31,3.530008966178e+08,3.530027013320e+08,1.804714184225e+03,47471,42053,38730,5418,5418,0,47436,e,L,2018,3,9,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.080000e+02,0.000000e+00,24408500031,0,11141120,0
32,3.530029136616e+08,3.530047415725e+08,1.827910906136e+03,47751,42321,38963,5430,5430,0,47717,e,L,2018,3,9,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819233e+01,1.130000e+02,0.000000e+00,24408500032,0,11141120,0
33,3.530049443348e+08,3.530067813581e+08,1.837023253500e+03,48254,42648,39326,5606,5606,0,48217,e,L,2018,3,9,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,9.800000e+01,0.000000e+00,24408500033,0,11141120,0
34,3.530069631249e+08,3.530088224036e+08,1.859278684378e+03,48220,42519,39098,5701,5701,0,48184,e,L,2018,3,9,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,9.900000e+01,0.000000e+00,24408500034,0,11141120,0
36,3.530110640994e+08,3.530129021324e+08,1.838032978475e+03,47621,42162,38816,5459,5459,0,47589,e,L,2018,3,9,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,1.020000e+02,0.000000e+00,24408500036,0,11141120,0
37,3.530131137594e+08,3.530150500727e+08,1.936313308656e+03,49283,43536,40047,5747,5747,0,49246,e,L,2018,3,9,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.210000e+02,0.000000e+00,24408500037,0,11141120,0
39,3.530172583742e+08,3.530191273805e+08,1.869006293654e+03,48079,42519,39088,5560,5560,0,48043,e,L,2018,3,9,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.800000e+01,0.000000e+00,24408500039,0,11141120,0
