#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.528547800000e+08,2.600000e+01,0.000000e+00,9.950000e+02,24408300001
3.528567600000e+08,2.600000e+01,0.000000e+00,9.960000e+02,24408300002
3.528586200000e+08,2.600000e+01,0.000000e+00,9.960000e+02,24408400003
3.528605400000e+08,2.600000e+01,0.000000e+00,9.950000e+02,24408400004
3.528624600000e+08,2.600000e+01,0.000000e+00,9.950000e+02,24408400005
3.528643800000e+08,2.600000e+01,0.000000e+00,9.960000e+02,24408400006
3.528662400000e+08,2.600000e+01,0.000000e+00,9.960000e+02,24408400007
3.528681600000e+08,2.600000e+01,0.000000e+00,9.970000e+02,24408400008
3.528700800000e+08,2.600000e+01,0.000000e+00,9.970000e+02,24408400009
3.528719400000e+08,2.600000e+01,0.000000e+00,9.980000e+02,24408400010
3.528738600000e+08,2.600000e+01,0.000000e+00,9.980000e+02,24408400011
3.528757800000e+08,2.600000e+01,0.000000e+00,9.990000e+02,24408400012
3.528777600000e+08,2.600000e+01,0.000000e+00,1.000000e+03,24408400013
3.528796800000e+08,2.600000e+01,0.000000e+00,1.001000e+03,24408400014
3.528816600000e+08,2.600000e+01,0.000000e+00,1.001000e+03,24408400015
3.528835800000e+08,2.600000e+01,0.000000e+00,1.001000e+03,24408400016
3.528855600000e+08,2.600000e+01,0.000000e+00,1.002000e+03,24408400017
3.528875400000e+08,2.600000e+01,0.000000e+00,1.002000e+03,24408400018
3.528894600000e+08,2.600000e+01,0.000000e+00,1.003000e+03,24408400019
3.528914400000e+08,2.600000e+01,0.000000e+00,1.003000e+03,24408400020
3.528933600000e+08,2.600000e+01,0.000000e+00,1.003000e+03,24408400021
3.528954000000e+08,2.600000e+01,0.000000e+00,1.004000e+03,24408400022
3.528973800000e+08,2.600000e+01,0.000000e+00,1.004000e+03,24408400023
3.528993600000e+08,2.600000e+01,0.000000e+00,1.004000e+03,24408400024
3.529012800000e+08,2.600000e+01,0.000000e+00,1.004000e+03,24408400025
3.529033200000e+08,2.600000e+01,0.000000e+00,1.005000e+03,24408400026
3.529053000000e+08,2.600000e+01,0.000000e+00,1.005000e+03,24408400027
3.529073400000e+08,2.600000e+01,0.000000e+00,1.006000e+03,24408400028
3.529093200000e+08,2.600000e+01,0.000000e+00,1.006000e+03,24408400029
3.529100400000e+08,2.600000e+01,0.000000e+00,1.006000e+03,24408400030
3.529120200000e+08,2.600000e+01,0.000000e+00,1.006000e+03,24408400031
3.529140600000e+08,2.600000e+01,0.000000e+00,1.006000e+03,24408400032
3.529161000000e+08,2.600000e+01,0.000000e+00,1.007000e+03,24408400033
3.529181400000e+08,2.600000e+01,0.000000e+00,1.007000e+03,24408400034
3.529201800000e+08,2.600000e+01,0.000000e+00,1.008000e+03,24408400035
3.529222200000e+08,2.600000e+01,0.000000e+00,1.008000e+03,24408400036
3.529242600000e+08,2.600000e+01,0.000000e+00,1.008000e+03,24408400037
3.529262400000e+08,2.600000e+01,0.000000e+00,1.008000e+03,24408400038
3.529283400000e+08,2.500000e+01,0.000000e+00,1.008000e+03,24408400039
3.529303800000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24408400040
3.529324200000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24408400041
3.529344600000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24408400042
3.529365000000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24408400043
3.529385400000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24408400044
3.529405200000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24408400001
3.529425600000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24408400002
3.529446000000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24408500003
3.529466400000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24408500004
3.529486800000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24408500005
3.529506600000e+08,2.500000e+01,0.000000e+00,1.008000e+03,24408500006
3.529527000000e+08,2.500000e+01,0.000000e+00,1.008000e+03,24408500007
3.529547400000e+08,2.400000e+01,0.000000e+00,1.009000e+03,24408500008
3.529567200000e+08,2.400000e+01,0.000000e+00,1.009000e+03,24408500009
3.529587000000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24408500010
3.529607400000e+08,2.400000e+01,0.000000e+00,1.009000e+03,24408500011
3.529627200000e+08,2.400000e+01,0.000000e+00,1.009000e+03,24408500012
3.529647600000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24408500013
3.529667400000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24408500014
3.529687800000e+08,2.400000e+01,0.000000e+00,1.009000e+03,24408500015
3.529707600000e+08,2.500000e+01,0.000000e+00,1.010000e+03,24408500016
3.529727400000e+08,2.500000e+01,0.000000e+00,1.010000e+03,24408500017
3.529747800000e+08,2.500000e+01,0.000000e+00,1.010000e+03,24408500018
3.529767600000e+08,2.500000e+01,0.000000e+00,1.010000e+03,24408500019
3.529787400000e+08,2.500000e+01,0.000000e+00,1.010000e+03,24408500020
3.529807800000e+08,2.500000e+01,0.000000e+00,1.010000e+03,24408500021
3.529827600000e+08,2.500000e+01,0.000000e+00,1.010000e+03,24408500022
3.529847400000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24408500023
3.529867200000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24408500024
3.529887000000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24408500025
3.529907400000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24408500026
3.529927800000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24408500027
3.529948200000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24408500028
3.529968000000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24408500029
3.529988400000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24408500030
3.530008800000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24408500031
3.530028600000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24408500032
3.530049000000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24408500033
3.530069400000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24408500034
3.530110200000e+08,2.500000e+01,0.000000e+00,1.010000e+03,24408500036
3.530130600000e+08,2.500000e+01,0.000000e+00,1.010000e+03,24408500037
3.530172000000e+08,2.400000e+01,0.000000e+00,1.010000e+03,24408500039
