#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.156268410826e+08,4.156287769293e+08,1.935846780062e+03,46127,39392,31126,6735,6735,0,1,e,C,2020,3,3,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920842e+01,9.120633e+00,7.000000e+00,3.044914e+00,11481000001,16384,1638400,0
2,4.156289020516e+08,4.156291488642e+08,2.468125739694e+02,5860,4979,3790,881,881,0,1,e,C,2020,3,3,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920842e+01,9.120633e+00,7.000000e+00,4.875000e+00,11481000002,16384,1638400,0
3,4.156292031320e+08,4.156311349868e+08,1.931854841828e+03,46121,39383,31446,6738,6738,0,1,e,C,2020,3,3,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920842e+01,9.120633e+00,7.000000e+00,4.380755e+00,11481000003,16384,1572864,0
4,4.156311390342e+08,4.156330889112e+08,1.949877014935e+03,46095,39451,31479,6644,6644,0,1,e,C,2020,3,3,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920842e+01,9.120633e+00,7.000000e+00,3.074321e+00,11481000004,16384,1638400,0
5,4.156330932798e+08,4.156350289838e+08,1.935703938425e+03,46121,39630,31675,6491,6491,0,1,e,C,2020,3,3,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920842e+01,9.120633e+00,7.000000e+00,3.282395e+00,11481000005,16384,1572864,0
6,4.156350330776e+08,4.156369619722e+08,1.928894639134e+03,46111,39643,31754,6468,6468,0,1,e,C,2020,3,3,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920842e+01,9.120633e+00,7.000000e+00,4.925387e+00,11481000006,16384,1638400,0
7,4.156369670773e+08,4.156388999781e+08,1.932900788307e+03,46124,39477,31285,6647,6647,0,1,e,C,2020,3,3,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920842e+01,9.120633e+00,7.000000e+00,4.714064e+00,11481000007,16384,1572864,0
8,4.156389040218e+08,4.156408249913e+08,1.920969475746e+03,46156,39446,31461,6710,6710,0,1,e,C,2020,3,3,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920842e+01,9.120633e+00,7.000000e+00,3.815816e+00,11481000008,16384,1638400,0
9,4.156408290446e+08,4.156427499656e+08,1.920920943320e+03,46143,39518,31380,6625,6625,0,1,e,C,2020,3,3,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920842e+01,9.120633e+00,7.000000e+00,3.339751e+00,11481000009,16384,1572864,0
10,4.156427550819e+08,4.156446659656e+08,1.910883718610e+03,46147,39616,31288,6531,6531,0,1,e,C,2020,3,3,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920842e+01,9.120633e+00,7.000000e+00,3.368201e+00,11481000010,16384,1638400,0
11,4.156446710292e+08,4.156465999874e+08,1.928958123922e+03,46122,39641,31826,6481,6481,0,1,e,C,2020,3,3,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920842e+01,9.120633e+00,7.000000e+00,2.988083e+00,11481000011,16384,1638400,0
12,4.156466051113e+08,4.156485269723e+08,1.921860967815e+03,46133,39461,31454,6672,6672,0,1,e,C,2020,3,3,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920842e+01,9.120633e+00,7.000000e+00,2.902755e+00,11481000012,16384,1638400,0
13,4.156485320607e+08,4.156504509822e+08,1.918921510160e+03,46160,39686,31958,6474,6474,0,1,e,C,2020,3,3,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920842e+01,9.120633e+00,7.000000e+00,7.984371e-01,11481000013,16384,1638400,0
