#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.248578050089e+08,3.248590399951e+08,1.234986144423e+03,47498,40814,16233,6684,6684,0,2,e,C,2017,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.999193e+00,12375900001,0,0,0
2,3.248590440502e+08,3.248593979892e+08,3.539389469624e+02,13842,11899,4402,1943,1943,0,1,e,C,2017,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375900002,0,0,0
3,3.248594090065e+08,3.248596919138e+08,2.829073223472e+02,10908,9350,3652,1558,1558,0,1,e,C,2017,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375900003,0,0,0
4,3.248597030545e+08,3.248607299692e+08,1.026914704919e+03,40078,34245,12448,5833,5833,0,1,e,C,2017,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375900004,0,0,0
5,3.248607410014e+08,3.248619629677e+08,1.221966311276e+03,47509,40699,15418,6810,6810,0,1,e,C,2017,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375900005,0,0,0
6,3.248619670035e+08,3.248621789799e+08,2.119763684273e+02,8218,7032,2671,1186,1186,0,1,e,C,2017,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375900006,0,0,0
7,3.248621890057e+08,3.248624769776e+08,2.879718630910e+02,11160,9584,3489,1576,1576,0,1,e,C,2017,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375900007,0,0,0
8,3.248624870022e+08,3.248628259812e+08,3.389790033698e+02,13299,11398,4174,1901,1901,0,1,e,C,2017,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375900008,0,0,0
9,3.248628360289e+08,3.248629389991e+08,1.029701476693e+02,3980,3420,1173,560,560,0,1,e,C,2017,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375900009,0,0,0
10,3.248629490283e+08,3.248631059823e+08,1.569540261626e+02,6057,5176,1826,881,881,0,1,e,C,2017,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375900010,0,0,0
11,3.248631160002e+08,3.248634229524e+08,3.069521580338e+02,12021,10282,3590,1739,1739,0,1,e,C,2017,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375900011,0,0,0
12,3.248634330009e+08,3.248637259844e+08,2.929835021496e+02,11376,9721,3596,1655,1655,0,1,e,C,2017,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.976191e+00,12375900012,0,0,0
13,3.248637360246e+08,3.248648499898e+08,1.113965233445e+03,43233,37097,14272,6136,6136,0,1,e,C,2017,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375900013,0,0,0
14,3.248648600192e+08,3.248650949564e+08,2.349371583462e+02,9072,7728,2873,1344,1344,0,1,e,C,2017,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376000014,0,0,0
15,3.248651050124e+08,3.248655259993e+08,4.209869589210e+02,16544,14181,5263,2363,2363,0,1,e,C,2017,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376000015,0,0,0
16,3.248655360164e+08,3.248656439925e+08,1.079761160016e+02,4042,3459,1061,583,583,0,1,e,C,2017,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376000016,0,0,0
17,3.248656540087e+08,3.248657409881e+08,8.697939652205e+01,3354,2831,926,523,523,0,1,e,C,2017,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376000017,0,0,0
18,3.248657510583e+08,3.248669649971e+08,1.213938764572e+03,47561,40680,15377,6881,6881,0,1,e,C,2017,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376000018,0,0,0
19,3.248669680191e+08,3.248670519441e+08,8.392503201962e+01,3349,2856,1066,493,493,0,1,e,C,2017,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376000019,0,0,0
20,3.248670620036e+08,3.248671729897e+08,1.109860467315e+02,4383,3729,1272,654,654,0,2,e,C,2017,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376000020,0,0,0
21,3.248671830345e+08,3.248673509682e+08,1.679336848855e+02,6609,5671,1970,938,938,0,1,e,C,2017,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376000021,0,0,0
22,3.248673610001e+08,3.248685779959e+08,1.216995858431e+03,47534,40686,15574,6848,6848,0,1,e,C,2017,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376000022,0,0,0
24,3.248686340040e+08,3.248690739502e+08,4.399461556673e+02,17211,14718,5377,2493,2493,0,1,e,C,2017,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376000024,0,0,0
26,3.248691360344e+08,3.248693269578e+08,1.909233148694e+02,7276,6299,2196,977,977,0,1,e,C,2017,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376000026,0,0,0
27,3.248693370351e+08,3.248700579830e+08,7.209479045272e+02,28380,24256,8610,4124,4124,0,1,e,C,2017,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376000027,0,0,0
28,3.248700690090e+08,3.248701979867e+08,1.289776577353e+02,5057,4300,1575,757,757,0,1,e,C,2017,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376000028,0,0,0
29,3.248702080390e+08,3.248708559961e+08,6.479570536613e+02,25141,21567,7500,3574,3574,0,1,e,C,2017,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376000029,0,0,0
30,3.248708670410e+08,3.248720749668e+08,1.207925773799e+03,47579,40795,14860,6784,6784,0,1,e,C,2017,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376000030,0,0,0
31,3.248720780404e+08,3.248721849917e+08,1.069512586594e+02,4147,3534,1301,613,613,0,1,e,C,2017,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376000031,0,0,0
32,3.248721960520e+08,3.248723579739e+08,1.619219253659e+02,6374,5495,1798,879,879,0,1,e,C,2017,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376000032,0,0,0
33,3.248723680240e+08,3.248726809614e+08,3.129373961687e+02,12337,10612,3937,1725,1725,0,1,e,C,2017,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376000033,0,0,0
34,3.248726910373e+08,3.248728839986e+08,1.929613926411e+02,7460,6410,2259,1050,1050,0,1,e,C,2017,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376000034,0,0,0
35,3.248728950108e+08,3.248732789169e+08,3.839060431719e+02,14820,12682,4371,2138,2138,0,1,e,C,2017,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376000035,0,0,0
36,3.248732890086e+08,3.248735979821e+08,3.089734618664e+02,12093,10326,3429,1767,1767,0,1,e,C,2017,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376000036,0,0,0
37,3.248736080510e+08,3.248738269785e+08,2.189275334477e+02,8356,7129,2447,1227,1227,0,1,e,C,2017,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376000037,0,0,0
38,3.248738380078e+08,3.248739709882e+08,1.329804634452e+02,5281,4542,1589,739,739,0,1,e,C,2017,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376000038,0,0,0
39,3.248739810223e+08,3.248742879491e+08,3.069267706275e+02,11853,10129,3485,1724,1724,0,1,e,C,2017,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376000039,0,0,0
40,3.248742990259e+08,3.248745559993e+08,2.569733688235e+02,10045,8611,3209,1434,1434,0,2,e,C,2017,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376000040,0,0,0
41,3.248745660076e+08,3.248754409951e+08,8.749874468446e+02,34172,29277,11655,4895,4895,0,1,e,C,2017,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376000041,0,0,0
42,3.248754510177e+08,3.248757749940e+08,3.239762724042e+02,12642,10847,3980,1795,1795,0,1,e,C,2017,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376000042,0,0,0
43,3.248757850508e+08,3.248759699716e+08,1.849207554460e+02,7250,6204,2279,1046,1046,0,3,e,C,2017,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376000043,0,0,0
44,3.248759800184e+08,3.248770589844e+08,1.078965985775e+03,42061,35993,13787,6068,6068,0,2,e,C,2017,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376000044,0,0,0
45,3.248770700009e+08,3.248771489956e+08,7.899462640285e+01,3051,2657,1054,394,394,0,1,e,C,2017,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376000045,0,0,0
46,3.248771600004e+08,3.248774419689e+08,2.819684967399e+02,11036,9412,3479,1624,1624,0,1,e,C,2017,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376000046,0,0,0
48,3.248775270628e+08,3.248787469838e+08,1.219921014071e+03,47551,40646,14954,6905,6905,0,1,e,C,2017,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376000048,0,0,0
49,3.248787500599e+08,3.248790899996e+08,3.399396983981e+02,13287,11404,4219,1883,1883,0,1,e,C,2017,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376000049,0,0,0
50,3.248791000130e+08,3.248798109758e+08,7.109627808332e+02,27383,23474,9267,3909,3909,0,1,e,C,2017,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376000050,0,0,0
51,3.248798210015e+08,3.248808009926e+08,9.799910819530e+02,38046,32484,12465,5562,5562,0,1,e,C,2017,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376000051,0,0,0
53,3.248808770418e+08,3.248809799900e+08,1.029481655955e+02,4090,3494,1267,596,596,0,1,e,C,2017,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376000053,0,0,0
54,3.248809900096e+08,3.248813689956e+08,3.789859256744e+02,14657,12550,4922,2107,2107,0,1,e,C,2017,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376000054,0,0,0
55,3.248813790209e+08,3.248826049806e+08,1.225959672391e+03,47536,40738,15101,6798,6798,0,1,e,C,2017,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376000055,0,0,0
56,3.248826080760e+08,3.248833809892e+08,7.729131711721e+02,29866,25653,9680,4213,4213,0,1,e,C,2017,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376000056,0,0,0
57,3.248833910098e+08,3.248836029579e+08,2.119480967522e+02,8265,7002,2337,1263,1263,0,5,e,C,2017,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376000057,0,0,0
58,3.248836130280e+08,3.248847499927e+08,1.136964706182e+03,44313,37947,14339,6366,6366,0,1,e,C,2017,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.969245e+00,12376000058,0,0,0
59,3.248847610270e+08,3.248851349366e+08,3.739095646143e+02,14369,12294,4860,2075,2075,0,1,e,C,2017,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376000059,0,0,0
60,3.248851450212e+08,3.248857119725e+08,5.669513646960e+02,22001,18827,7360,3174,3174,0,1,e,C,2017,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.901409e+00,12376000060,0,0,0
61,3.248857220357e+08,3.248866989726e+08,9.769368744493e+02,37635,32171,12524,5464,5464,0,1,e,C,2017,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.906952e+00,12376000061,0,0,0
62,3.248867090743e+08,3.248876069347e+08,8.978603817821e+02,34786,29795,11317,4991,4991,0,1,e,C,2017,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.820911e+00,12376000062,0,0,0
63,3.248876170043e+08,3.248882839582e+08,6.669538425207e+02,25816,22133,8211,3683,3683,0,2,e,C,2017,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.989521e+00,12376000063,0,0,0
64,3.248882940383e+08,3.248885699944e+08,2.759561401606e+02,10615,9066,3434,1549,1549,0,1,e,C,2017,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376000064,0,0,0
65,3.248885800242e+08,3.248891589897e+08,5.789655262232e+02,22313,19106,7001,3207,3207,0,1,e,C,2017,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.987930e+00,12376000065,0,0,0
66,3.248891690755e+08,3.248893399966e+08,1.709211052656e+02,6671,5669,1855,1002,1002,0,1,e,C,2017,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376000066,0,0,0
67,3.248893510190e+08,3.248894969453e+08,1.459263270497e+02,5693,4867,1654,826,826,0,1,e,C,2017,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376000067,0,0,0
69,3.248895230012e+08,3.248900419979e+08,5.189967616200e+02,20206,17282,6495,2924,2924,0,1,e,C,2017,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376000069,0,0,0
70,3.248900520197e+08,3.248911699273e+08,1.117907655120e+03,42925,36752,13851,6173,6173,0,1,e,C,2017,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.993744e+00,12376000070,0,0,0
71,3.248911810713e+08,3.248917029992e+08,5.219278637767e+02,20078,17315,6260,2763,2763,0,1,e,C,2017,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376000071,0,0,0
72,3.248917130135e+08,3.248924459799e+08,7.329664482474e+02,28107,24006,9188,4101,4101,0,1,e,C,2017,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376000072,0,0,0
74,3.248925051663e+08,3.248927029920e+08,1.978256424665e+02,7621,6501,2540,1120,1120,0,2,e,C,2017,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376000074,0,0,0
75,3.248927130243e+08,3.248928319973e+08,1.189729529023e+02,4610,3913,1410,697,697,0,1,e,C,2017,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376000075,0,0,0
76,3.248928430004e+08,3.248940849957e+08,1.241995253205e+03,47506,40722,16444,6784,6784,0,1,e,C,2017,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376000076,0,0,0
77,3.248940880014e+08,3.248943239189e+08,2.359175217152e+02,9123,7816,3158,1307,1307,0,1,e,C,2017,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376000077,0,0,0
78,3.248943340008e+08,3.248955849849e+08,1.250984123170e+03,47477,40789,16139,6688,6688,0,1,e,C,2017,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.904952e+00,12376000078,0,0,0
79,3.248955880280e+08,3.248960409927e+08,4.529646672010e+02,16868,14447,6161,2421,2421,0,5,e,C,2017,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.782222e+00,12376000079,0,0,0
80,3.248960510337e+08,3.248962579816e+08,2.069479194283e+02,7910,6776,2693,1134,1134,0,1,e,C,2017,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.966346e+00,12376000080,0,0,0
81,3.248962680157e+08,3.248975219948e+08,1.253979050577e+03,47485,40665,16175,6820,6820,0,1,e,C,2017,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.960957e+00,12376000081,0,0,0
82,3.248975250480e+08,3.248977239636e+08,1.989156699181e+02,7355,6291,2366,1064,1064,0,1,e,C,2017,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376000082,0,0,0
83,3.248977340570e+08,3.248989919814e+08,1.257924377382e+03,47455,40852,16860,6603,6603,0,7,e,C,2017,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376000083,0,0,0
84,3.248989960297e+08,3.248994919953e+08,4.959656816721e+02,18957,16271,5943,2686,2686,0,1,e,C,2017,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376000084,0,0,0
85,3.248995030576e+08,3.248998899587e+08,3.869011269808e+02,14900,12778,4954,2122,2122,0,1,e,C,2017,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376000085,0,0,0
86,3.248999000021e+08,3.249007439519e+08,8.439497623444e+02,31731,27307,10687,4424,4424,0,2,e,C,2017,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376000086,0,0,0
87,3.249007540094e+08,3.249013279414e+08,5.739320482612e+02,21536,18496,7301,3040,3040,0,1,e,C,2017,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376000087,0,0,0
88,3.249013380476e+08,3.249025939833e+08,1.255935728252e+03,47457,40773,16476,6684,6684,0,1,e,C,2017,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376000088,0,0,0
89,3.249025980172e+08,3.249027449915e+08,1.469743106365e+02,5507,4745,1767,762,762,0,1,e,C,2017,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376000089,0,0,0
90,3.249027550628e+08,3.249028509817e+08,9.591890490055e+01,3526,2998,1153,528,528,0,1,e,C,2017,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376000090,0,0,0
91,3.249028620312e+08,3.249029809741e+08,1.189429594278e+02,4521,3939,1416,582,582,0,1,e,C,2017,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376000091,0,0,0
92,3.249029910478e+08,3.249038679188e+08,8.768709726930e+02,32635,28013,11540,4622,4622,0,1,e,C,2017,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376000092,0,0,0
93,3.249038780046e+08,3.249041719941e+08,2.939895101786e+02,11076,9520,3583,1556,1556,0,1,e,C,2017,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376000093,0,0,0
94,3.249041820006e+08,3.249053999690e+08,1.217968467355e+03,45684,39277,15714,6407,6407,0,1,e,C,2017,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376000094,0,0,0
95,3.249054100600e+08,3.249058939642e+08,4.839041827917e+02,18290,15754,5811,2536,2536,0,2,e,C,2017,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376000095,0,0,0
97,3.249059900868e+08,3.249061469964e+08,1.569095575809e+02,5863,5045,1864,818,818,0,2,e,C,2017,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376000097,0,0,0
99,3.249061740133e+08,3.249062999991e+08,1.259858629704e+02,4788,4118,1622,670,670,0,1,e,C,2017,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376000099,0,0,0
100,3.249063100071e+08,3.249068399923e+08,5.299851329923e+02,20130,17284,7167,2846,2846,0,2,e,C,2017,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376000100,0,0,0
101,3.249068500437e+08,3.249071119130e+08,2.618693210483e+02,9882,8500,3243,1382,1382,0,1,e,C,2017,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376000101,0,0,0
102,3.249071780255e+08,3.249084399837e+08,1.261958238482e+03,47453,40677,16775,6776,6776,0,2,e,C,2017,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376000102,0,0,0
103,3.249084440030e+08,3.249090829414e+08,6.389384110570e+02,23893,20522,7970,3371,3371,0,1,e,C,2017,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376000103,0,0,0
105,3.249091200160e+08,3.249097239824e+08,6.039664807320e+02,22661,19374,7723,3287,3287,0,1,e,C,2017,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376000105,0,0,0
106,3.249097340225e+08,3.249105929936e+08,8.589710783958e+02,32452,27791,11187,4661,4661,0,2,e,C,2017,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376000106,0,0,0
107,3.249106030014e+08,3.249114569600e+08,8.539585886002e+02,32500,27895,10820,4605,4605,0,1,e,C,2017,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376000107,0,0,0
108,3.249114680348e+08,3.249125789803e+08,1.110945491672e+03,41968,35988,14177,5980,5980,0,1,e,C,2017,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376000108,0,0,0
109,3.249125890513e+08,3.249127969721e+08,2.079208172560e+02,7858,6712,2330,1146,1146,0,1,e,C,2017,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376000109,0,0,0
110,3.249128070095e+08,3.249135899796e+08,7.829700800776e+02,29565,25403,9859,4162,4162,0,2,e,C,2017,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376000110,0,0,0
