#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.248578050000e+08,3.248578660000e+08,3.359016e+01,7.420636e-01,1.322951e+01,4.657007e-01,3.938507e-01,1.079405e-02,2.360000e+01,0.000000e+00,9.960000e+02,12375900001
3.248578660000e+08,3.248579270000e+08,3.288525e+01,7.342359e-01,1.359016e+01,4.720059e-01,4.132602e-01,1.099434e-02,2.360000e+01,0.000000e+00,9.960000e+02,12375900001
3.248579270000e+08,3.248579880000e+08,3.327869e+01,7.386152e-01,1.283607e+01,4.587236e-01,3.857143e-01,1.080364e-02,2.360000e+01,0.000000e+00,9.960000e+02,12375900001
3.248579880000e+08,3.248580490000e+08,3.357377e+01,7.418825e-01,1.259016e+01,4.543084e-01,3.750000e-01,1.069771e-02,2.360000e+01,0.000000e+00,9.960000e+02,12375900001
3.248580490000e+08,3.248581100000e+08,3.308197e+01,7.364287e-01,1.378689e+01,4.754098e-01,4.167493e-01,1.097500e-02,2.360000e+01,0.000000e+00,9.960000e+02,12375900001
3.248581100000e+08,3.248581710000e+08,3.231147e+01,7.278024e-01,1.213115e+01,4.459499e-01,3.754439e-01,1.090724e-02,2.360000e+01,0.000000e+00,9.960000e+02,12375900001
3.248581710000e+08,3.248582320000e+08,3.213115e+01,7.257687e-01,1.293443e+01,4.604778e-01,4.025510e-01,1.107727e-02,2.360000e+01,0.000000e+00,9.960000e+02,12375900001
3.248582320000e+08,3.248582930000e+08,3.219672e+01,7.265089e-01,1.285246e+01,4.590164e-01,3.991853e-01,1.105062e-02,2.360000e+01,0.000000e+00,9.960000e+02,12375900001
3.248582930000e+08,3.248583540000e+08,3.359016e+01,7.420636e-01,1.262295e+01,4.548996e-01,3.757931e-01,1.069960e-02,2.360000e+01,0.000000e+00,9.960000e+02,12375900001
3.248583540000e+08,3.248584150000e+08,3.372131e+01,7.435108e-01,1.385246e+01,4.765391e-01,4.107924e-01,1.084746e-02,2.360000e+01,0.000000e+00,9.960000e+02,12375900001
3.248584150000e+08,3.248584760000e+08,3.301639e+01,7.356986e-01,1.314754e+01,4.642558e-01,3.982125e-01,1.090810e-02,2.360000e+01,0.000000e+00,9.960000e+02,12375900001
3.248584760000e+08,3.248585370000e+08,3.249180e+01,7.298304e-01,1.265574e+01,4.554900e-01,3.895055e-01,1.095332e-02,2.360000e+01,0.000000e+00,9.960000e+02,12375900001
3.248585370000e+08,3.248585980000e+08,3.360656e+01,7.422447e-01,1.334426e+01,4.677162e-01,3.970732e-01,1.080664e-02,2.360000e+01,0.000000e+00,9.960000e+02,12375900001
3.248585980000e+08,3.248586590000e+08,3.247541e+01,7.296463e-01,1.275410e+01,4.572566e-01,3.927310e-01,1.097225e-02,2.360000e+01,0.000000e+00,9.960000e+02,12375900001
3.248586590000e+08,3.248587200000e+08,3.357377e+01,7.418825e-01,1.352459e+01,4.708658e-01,4.028320e-01,1.083790e-02,2.360000e+01,0.000000e+00,9.960000e+02,12375900001
3.248587200000e+08,3.248587810000e+08,3.362295e+01,7.424257e-01,1.408197e+01,4.804705e-01,4.188201e-01,1.089397e-02,2.360000e+01,0.000000e+00,9.960000e+02,12375900001
3.248587810000e+08,3.248588420000e+08,3.334426e+01,7.393425e-01,1.263934e+01,4.551949e-01,3.790560e-01,1.075728e-02,2.360000e+01,0.000000e+00,9.960000e+02,12375900001
3.248588420000e+08,3.248589030000e+08,3.219672e+01,7.265089e-01,1.278689e+01,4.578439e-01,3.971487e-01,1.104106e-02,2.360000e+01,0.000000e+00,9.960000e+02,12375900001
3.248589030000e+08,3.248589640000e+08,3.281967e+01,7.335035e-01,1.318033e+01,4.648343e-01,4.015984e-01,1.095621e-02,2.360000e+01,0.000000e+00,9.960000e+02,12375900001
3.248589640000e+08,3.248590250000e+08,3.414754e+01,7.481951e-01,1.442623e+01,4.863081e-01,4.224676e-01,1.082281e-02,2.360000e+01,0.000000e+00,9.960000e+02,12375900001
3.248590440000e+08,3.248591050000e+08,3.347541e+01,7.407950e-01,1.227869e+01,4.486535e-01,3.667973e-01,1.066489e-02,2.360000e+01,0.000000e+00,9.960000e+02,12375900002
3.248591050000e+08,3.248591660000e+08,3.373771e+01,7.436916e-01,1.234426e+01,4.498499e-01,3.658892e-01,1.061780e-02,2.360000e+01,0.000000e+00,9.960000e+02,12375900002
3.248591660000e+08,3.248592270000e+08,3.324590e+01,7.382511e-01,1.206557e+01,4.447429e-01,3.629191e-01,1.067747e-02,2.360000e+01,0.000000e+00,9.960000e+02,12375900002
3.248592270000e+08,3.248592880000e+08,3.321312e+01,7.378870e-01,1.211475e+01,4.456484e-01,3.647581e-01,1.069430e-02,2.360000e+01,0.000000e+00,9.960000e+02,12375900002
3.248592880000e+08,3.248593490000e+08,3.459016e+01,7.530285e-01,1.383607e+01,4.762570e-01,4.000000e-01,1.066509e-02,2.360000e+01,0.000000e+00,9.960000e+02,12375900002
3.248594090000e+08,3.248594700000e+08,3.255738e+01,7.305666e-01,1.247541e+01,4.522333e-01,3.831823e-01,1.090917e-02,2.360000e+01,0.000000e+00,9.960000e+02,12375900003
3.248594700000e+08,3.248595310000e+08,3.291803e+01,7.346019e-01,1.298361e+01,4.613524e-01,3.944223e-01,1.090646e-02,2.360000e+01,0.000000e+00,9.960000e+02,12375900003
3.248595310000e+08,3.248595920000e+08,3.278688e+01,7.331370e-01,1.324590e+01,4.659892e-01,4.040000e-01,1.097233e-02,2.360000e+01,0.000000e+00,9.960000e+02,12375900003
3.248595920000e+08,3.248596530000e+08,3.416393e+01,7.483746e-01,1.347541e+01,4.700089e-01,3.944338e-01,1.070580e-02,2.360000e+01,0.000000e+00,9.960000e+02,12375900003
3.248597030000e+08,3.248597640000e+08,3.257377e+01,7.307505e-01,1.165574e+01,4.371243e-01,3.578259e-01,1.075383e-02,2.360000e+01,0.000000e+00,9.960000e+02,12375900004
3.248597640000e+08,3.248598250000e+08,3.463934e+01,7.535636e-01,1.218033e+01,4.468529e-01,3.516327e-01,1.038737e-02,2.360000e+01,0.000000e+00,9.960000e+02,12375900004
3.248598250000e+08,3.248598860000e+08,3.401639e+01,7.467569e-01,1.221311e+01,4.474539e-01,3.590361e-01,1.053117e-02,2.360000e+01,0.000000e+00,9.960000e+02,12375900004
3.248598860000e+08,3.248599470000e+08,3.216393e+01,7.261388e-01,1.157377e+01,4.355846e-01,3.598369e-01,1.083549e-02,2.360000e+01,0.000000e+00,9.960000e+02,12375900004
3.248599470000e+08,3.248600080000e+08,3.414754e+01,7.481951e-01,1.229508e+01,4.489529e-01,3.600576e-01,1.051748e-02,2.360000e+01,0.000000e+00,9.960000e+02,12375900004
3.248600080000e+08,3.248600690000e+08,3.334426e+01,7.393425e-01,1.231148e+01,4.492521e-01,3.692232e-01,1.070057e-02,2.360000e+01,0.000000e+00,9.960000e+02,12375900004
3.248600690000e+08,3.248601300000e+08,3.363934e+01,7.426067e-01,1.185246e+01,4.407977e-01,3.523392e-01,1.054546e-02,2.360000e+01,0.000000e+00,9.960000e+02,12375900004
3.248601300000e+08,3.248601910000e+08,3.349180e+01,7.409764e-01,1.231148e+01,4.492521e-01,3.675967e-01,1.066716e-02,2.360000e+01,0.000000e+00,9.960000e+02,12375900004
3.248601910000e+08,3.248602520000e+08,3.311475e+01,7.367936e-01,1.222951e+01,4.477541e-01,3.693069e-01,1.073809e-02,2.360000e+01,0.000000e+00,9.960000e+02,12375900004
3.248602520000e+08,3.248603130000e+08,3.473771e+01,7.546327e-01,1.239344e+01,4.507452e-01,3.567721e-01,1.040668e-02,2.360000e+01,0.000000e+00,9.960000e+02,12375900004
3.248603130000e+08,3.248603740000e+08,3.265574e+01,7.316693e-01,1.191803e+01,4.420154e-01,3.649598e-01,1.078645e-02,2.360000e+01,0.000000e+00,9.960000e+02,12375900004
3.248603740000e+08,3.248604350000e+08,3.352459e+01,7.413390e-01,1.236066e+01,4.501485e-01,3.687042e-01,1.066863e-02,2.360000e+01,0.000000e+00,9.960000e+02,12375900004
3.248604350000e+08,3.248604960000e+08,3.221312e+01,7.266937e-01,1.177049e+01,4.392709e-01,3.653944e-01,1.086305e-02,2.360000e+01,0.000000e+00,9.960000e+02,12375900004
3.248604960000e+08,3.248605570000e+08,3.304918e+01,7.360637e-01,1.277049e+01,4.575503e-01,3.864087e-01,1.084471e-02,2.360000e+01,0.000000e+00,9.960000e+02,12375900004
3.248605570000e+08,3.248606180000e+08,3.249180e+01,7.298304e-01,1.195082e+01,4.426230e-01,3.678103e-01,1.083138e-02,2.360000e+01,0.000000e+00,9.960000e+02,12375900004
3.248606180000e+08,3.248606790000e+08,3.326229e+01,7.384331e-01,1.240984e+01,4.510432e-01,3.730902e-01,1.073664e-02,2.360000e+01,0.000000e+00,9.960000e+02,12375900004
3.248607410000e+08,3.248608020000e+08,3.377049e+01,7.440528e-01,1.265574e+01,4.554900e-01,3.747573e-01,1.066512e-02,2.360000e+01,0.000000e+00,9.960000e+02,12375900005
3.248608020000e+08,3.248608630000e+08,3.270492e+01,7.322201e-01,1.290164e+01,4.598938e-01,3.944862e-01,1.094225e-02,2.360000e+01,0.000000e+00,9.960000e+02,12375900005
3.248608630000e+08,3.248609240000e+08,3.321312e+01,7.378870e-01,1.263934e+01,4.551949e-01,3.805528e-01,1.078673e-02,2.360000e+01,0.000000e+00,9.960000e+02,12375900005
3.248609240000e+08,3.248609850000e+08,3.181967e+01,7.222423e-01,1.201639e+01,4.438356e-01,3.776404e-01,1.100391e-02,2.360000e+01,0.000000e+00,9.960000e+02,12375900005
3.248609850000e+08,3.248610460000e+08,3.426229e+01,7.494511e-01,1.342623e+01,4.691504e-01,3.918660e-01,1.067813e-02,2.360000e+01,0.000000e+00,9.960000e+02,12375900005
3.248610460000e+08,3.248611070000e+08,3.419672e+01,7.487336e-01,1.286885e+01,4.593090e-01,3.763183e-01,1.060723e-02,2.360000e+01,0.000000e+00,9.960000e+02,12375900005
3.248611070000e+08,3.248611680000e+08,3.444262e+01,7.514207e-01,1.236066e+01,4.501485e-01,3.588767e-01,1.046479e-02,2.360000e+01,0.000000e+00,9.960000e+02,12375900005
3.248611680000e+08,3.248612290000e+08,3.331147e+01,7.389789e-01,1.347541e+01,4.700089e-01,4.045275e-01,1.088787e-02,2.360000e+01,0.000000e+00,9.960000e+02,12375900005
3.248612290000e+08,3.248612900000e+08,3.270492e+01,7.322201e-01,1.224590e+01,4.480541e-01,3.744361e-01,1.083561e-02,2.360000e+01,0.000000e+00,9.960000e+02,12375900005
3.248612900000e+08,3.248613510000e+08,3.316393e+01,7.373405e-01,1.216393e+01,4.465521e-01,3.667820e-01,1.071477e-02,2.360000e+01,0.000000e+00,9.960000e+02,12375900005
3.248613510000e+08,3.248614120000e+08,3.413115e+01,7.480153e-01,1.322951e+01,4.657007e-01,3.876081e-01,1.067753e-02,2.360000e+01,0.000000e+00,9.960000e+02,12375900005
3.248614120000e+08,3.248614730000e+08,3.286885e+01,7.340529e-01,1.206557e+01,4.447429e-01,3.670823e-01,1.076461e-02,2.360000e+01,0.000000e+00,9.960000e+02,12375900005
3.248614730000e+08,3.248615340000e+08,3.462295e+01,7.533852e-01,1.275410e+01,4.572566e-01,3.683712e-01,1.049607e-02,2.360000e+01,0.000000e+00,9.960000e+02,12375900005
3.248615340000e+08,3.248615950000e+08,3.414754e+01,7.481951e-01,1.250820e+01,4.528271e-01,3.662986e-01,1.055639e-02,2.360000e+01,0.000000e+00,9.960000e+02,12375900005
3.248615950000e+08,3.248616560000e+08,3.214754e+01,7.259538e-01,1.281967e+01,4.584305e-01,3.987761e-01,1.105717e-02,2.360000e+01,0.000000e+00,9.960000e+02,12375900005
3.248616560000e+08,3.248617170000e+08,3.350820e+01,7.411577e-01,1.237705e+01,4.504469e-01,3.693738e-01,1.067526e-02,2.360000e+01,0.000000e+00,9.960000e+02,12375900005
3.248617170000e+08,3.248617780000e+08,3.291803e+01,7.346019e-01,1.260656e+01,4.546041e-01,3.829681e-01,1.084809e-02,2.360000e+01,0.000000e+00,9.960000e+02,12375900005
3.248617780000e+08,3.248618390000e+08,3.240984e+01,7.289093e-01,1.244262e+01,4.516386e-01,3.839150e-01,1.093791e-02,2.360000e+01,0.000000e+00,9.960000e+02,12375900005
3.248618390000e+08,3.248619000000e+08,3.267213e+01,7.318529e-01,1.198361e+01,4.432297e-01,3.667837e-01,1.079512e-02,2.360000e+01,0.000000e+00,9.960000e+02,12375900005
3.248619000000e+08,3.248619610000e+08,3.304918e+01,7.360637e-01,1.273771e+01,4.569626e-01,3.854167e-01,1.083953e-02,2.360000e+01,0.000000e+00,9.960000e+02,12375900005
3.248619670000e+08,3.248620280000e+08,3.344262e+01,7.404321e-01,1.263934e+01,4.551949e-01,3.779412e-01,1.073526e-02,2.360000e+01,0.000000e+00,9.960000e+02,12375900006
3.248620280000e+08,3.248620890000e+08,3.345901e+01,7.406136e-01,1.285246e+01,4.590164e-01,3.841254e-01,1.076617e-02,2.360000e+01,0.000000e+00,9.960000e+02,12375900006
3.248620890000e+08,3.248621500000e+08,3.291803e+01,7.346019e-01,1.249180e+01,4.525303e-01,3.794821e-01,1.082906e-02,2.360000e+01,0.000000e+00,9.960000e+02,12375900006
3.248621890000e+08,3.248622500000e+08,3.345901e+01,7.406136e-01,1.163934e+01,4.368168e-01,3.478687e-01,1.054274e-02,2.360000e+01,0.000000e+00,9.960000e+02,12375900007
3.248622500000e+08,3.248623110000e+08,3.326229e+01,7.384331e-01,1.224590e+01,4.480541e-01,3.681616e-01,1.070733e-02,2.360000e+01,0.000000e+00,9.960000e+02,12375900007
3.248623110000e+08,3.248623720000e+08,3.354099e+01,7.415202e-01,1.234426e+01,4.498499e-01,3.680352e-01,1.066199e-02,2.360000e+01,0.000000e+00,9.960000e+02,12375900007
3.248623720000e+08,3.248624330000e+08,3.244262e+01,7.292780e-01,1.204918e+01,4.444407e-01,3.713997e-01,1.086138e-02,2.360000e+01,0.000000e+00,9.960000e+02,12375900007
3.248624870000e+08,3.248625480000e+08,3.396721e+01,7.462168e-01,1.222951e+01,4.477541e-01,3.600386e-01,1.054524e-02,2.360000e+01,0.000000e+00,9.960000e+02,12375900008
3.248625480000e+08,3.248626090000e+08,3.277049e+01,7.329537e-01,1.237705e+01,4.504469e-01,3.776889e-01,1.084337e-02,2.360000e+01,0.000000e+00,9.960000e+02,12375900008
3.248626090000e+08,3.248626700000e+08,3.270492e+01,7.322201e-01,1.203279e+01,4.441383e-01,3.679198e-01,1.079670e-02,2.360000e+01,0.000000e+00,9.960000e+02,12375900008
3.248626700000e+08,3.248627310000e+08,3.427869e+01,7.496304e-01,1.252459e+01,4.531238e-01,3.653754e-01,1.053055e-02,2.360000e+01,0.000000e+00,9.960000e+02,12375900008
3.248627310000e+08,3.248627920000e+08,3.459016e+01,7.530285e-01,1.250820e+01,4.528271e-01,3.616114e-01,1.045978e-02,2.360000e+01,0.000000e+00,9.960000e+02,12375900008
3.248628360000e+08,3.248628970000e+08,3.324590e+01,7.382511e-01,1.132787e+01,4.309324e-01,3.407298e-01,1.052453e-02,2.360000e+01,0.000000e+00,9.960000e+02,12375900009
3.248629490000e+08,3.248630100000e+08,3.370492e+01,7.433301e-01,1.178689e+01,4.395766e-01,3.497082e-01,1.051709e-02,2.360000e+01,0.000000e+00,9.960000e+02,12375900010
3.248630100000e+08,3.248630710000e+08,3.263934e+01,7.314857e-01,1.132787e+01,4.309324e-01,3.470618e-01,1.066851e-02,2.360000e+01,0.000000e+00,9.960000e+02,12375900010
3.248631160000e+08,3.248631770000e+08,3.342623e+01,7.402506e-01,1.126229e+01,4.296834e-01,3.369299e-01,1.046745e-02,2.360000e+01,0.000000e+00,9.960000e+02,12375900011
3.248631770000e+08,3.248632380000e+08,3.314754e+01,7.371583e-01,1.150820e+01,4.343489e-01,3.471810e-01,1.058727e-02,2.360000e+01,0.000000e+00,9.960000e+02,12375900011
3.248632380000e+08,3.248632990000e+08,3.414754e+01,7.481951e-01,1.226229e+01,4.483539e-01,3.590975e-01,1.051133e-02,2.360000e+01,0.000000e+00,9.960000e+02,12375900011
3.248632990000e+08,3.248633600000e+08,3.363934e+01,7.426067e-01,1.157377e+01,4.355846e-01,3.440546e-01,1.048718e-02,2.360000e+01,0.000000e+00,9.960000e+02,12375900011
3.248633600000e+08,3.248634210000e+08,3.288525e+01,7.342359e-01,1.170492e+01,4.380455e-01,3.559322e-01,1.069015e-02,2.360000e+01,0.000000e+00,9.960000e+02,12375900011
3.248634330000e+08,3.248634940000e+08,3.332787e+01,7.391607e-01,1.259016e+01,4.543084e-01,3.777668e-01,1.075276e-02,2.360000e+01,0.000000e+00,9.960000e+02,12375900012
3.248634940000e+08,3.248635550000e+08,3.321312e+01,7.378870e-01,1.272131e+01,4.566685e-01,3.830207e-01,1.080007e-02,2.360000e+01,0.000000e+00,9.960000e+02,12375900012
3.248635550000e+08,3.248636160000e+08,3.295082e+01,7.349676e-01,1.190164e+01,4.417113e-01,3.611940e-01,1.071413e-02,2.360000e+01,0.000000e+00,9.960000e+02,12375900012
3.248636160000e+08,3.248636770000e+08,3.322951e+01,7.380691e-01,1.227869e+01,4.486535e-01,3.695116e-01,1.072076e-02,2.360000e+01,0.000000e+00,9.960000e+02,12375900012
3.248637360000e+08,3.248637970000e+08,3.314754e+01,7.371583e-01,1.265574e+01,4.554900e-01,3.818002e-01,1.080418e-02,2.360000e+01,0.000000e+00,9.960000e+02,12375900013
3.248637970000e+08,3.248638580000e+08,3.270492e+01,7.322201e-01,1.234426e+01,4.498499e-01,3.774436e-01,1.085285e-02,2.360000e+01,0.000000e+00,9.960000e+02,12375900013
3.248638580000e+08,3.248639190000e+08,3.288525e+01,7.342359e-01,1.245902e+01,4.519360e-01,3.788634e-01,1.083102e-02,2.360000e+01,0.000000e+00,9.960000e+02,12375900013
3.248639190000e+08,3.248639800000e+08,3.214754e+01,7.259538e-01,1.204918e+01,4.444407e-01,3.748088e-01,1.093132e-02,2.360000e+01,0.000000e+00,9.960000e+02,12375900013
3.248639800000e+08,3.248640410000e+08,3.295082e+01,7.349676e-01,1.275410e+01,4.572566e-01,3.870647e-01,1.086428e-02,2.360000e+01,0.000000e+00,9.960000e+02,12375900013
3.248640410000e+08,3.248641020000e+08,3.311475e+01,7.367936e-01,1.345902e+01,4.697229e-01,4.064356e-01,1.092834e-02,2.360000e+01,0.000000e+00,9.960000e+02,12375900013
3.248641020000e+08,3.248641630000e+08,3.396721e+01,7.462168e-01,1.293443e+01,4.604778e-01,3.807915e-01,1.066761e-02,2.360000e+01,0.000000e+00,9.960000e+02,12375900013
3.248641630000e+08,3.248642240000e+08,3.337705e+01,7.397058e-01,1.345902e+01,4.697229e-01,4.032417e-01,1.087159e-02,2.360000e+01,0.000000e+00,9.960000e+02,12375900013
3.248642240000e+08,3.248642850000e+08,3.259016e+01,7.309343e-01,1.245902e+01,4.519360e-01,3.822938e-01,1.089887e-02,2.360000e+01,0.000000e+00,9.960000e+02,12375900013
3.248642850000e+08,3.248643460000e+08,3.337705e+01,7.397058e-01,1.324590e+01,4.659892e-01,3.968566e-01,1.084272e-02,2.360000e+01,0.000000e+00,9.960000e+02,12375900013
3.248643460000e+08,3.248644070000e+08,3.406557e+01,7.472965e-01,1.329508e+01,4.668535e-01,3.902791e-01,1.070115e-02,2.360000e+01,0.000000e+00,9.960000e+02,12375900013
3.248644070000e+08,3.248644680000e+08,3.391803e+01,7.456765e-01,1.327869e+01,4.665655e-01,3.914935e-01,1.073037e-02,2.360000e+01,0.000000e+00,9.960000e+02,12375900013
3.248644680000e+08,3.248645290000e+08,3.352459e+01,7.413390e-01,1.232787e+01,4.495511e-01,3.677261e-01,1.066273e-02,2.360000e+01,0.000000e+00,9.960000e+02,12375900013
3.248645290000e+08,3.248645900000e+08,3.286885e+01,7.340529e-01,1.265574e+01,4.554900e-01,3.850374e-01,1.086722e-02,2.360000e+01,0.000000e+00,9.960000e+02,12375900013
3.248645900000e+08,3.248646510000e+08,3.326229e+01,7.384331e-01,1.221311e+01,4.474539e-01,3.671759e-01,1.070133e-02,2.360000e+01,0.000000e+00,9.960000e+02,12375900013
3.248646510000e+08,3.248647120000e+08,3.414754e+01,7.481951e-01,1.316393e+01,4.645452e-01,3.855017e-01,1.066421e-02,2.360000e+01,0.000000e+00,9.960000e+02,12375900013
3.248647120000e+08,3.248647730000e+08,3.372131e+01,7.435108e-01,1.303279e+01,4.622253e-01,3.864852e-01,1.073648e-02,2.360000e+01,0.000000e+00,9.960000e+02,12375900013
3.248647730000e+08,3.248648340000e+08,3.362295e+01,7.424257e-01,1.290164e+01,4.598938e-01,3.837153e-01,1.073773e-02,2.360000e+01,0.000000e+00,9.960000e+02,12375900013
3.248648600000e+08,3.248649210000e+08,3.355738e+01,7.417014e-01,1.288525e+01,4.596015e-01,3.839765e-01,1.074959e-02,2.360000e+01,0.000000e+00,9.960000e+02,12376000014
3.248649210000e+08,3.248649820000e+08,3.265574e+01,7.316693e-01,1.186885e+01,4.411024e-01,3.634538e-01,1.077693e-02,2.360000e+01,0.000000e+00,9.960000e+02,12376000014
3.248649820000e+08,3.248650430000e+08,3.211475e+01,7.255835e-01,1.172131e+01,4.383522e-01,3.649821e-01,1.087706e-02,2.360000e+01,0.000000e+00,9.960000e+02,12376000014
3.248651050000e+08,3.248651660000e+08,3.381967e+01,7.445945e-01,1.245902e+01,4.519360e-01,3.683955e-01,1.062014e-02,2.360000e+01,0.000000e+00,9.960000e+02,12376000015
3.248651660000e+08,3.248652270000e+08,3.259016e+01,7.309343e-01,1.213115e+01,4.459499e-01,3.722334e-01,1.084173e-02,2.360000e+01,0.000000e+00,9.960000e+02,12376000015
3.248652270000e+08,3.248652880000e+08,3.400000e+01,7.465769e-01,1.244262e+01,4.516386e-01,3.659595e-01,1.057720e-02,2.360000e+01,0.000000e+00,9.960000e+02,12376000015
3.248652880000e+08,3.248653490000e+08,3.301639e+01,7.356986e-01,1.152459e+01,4.346581e-01,3.490566e-01,1.062160e-02,2.360000e+01,0.000000e+00,9.960000e+02,12376000015
3.248653490000e+08,3.248654100000e+08,3.531147e+01,7.608394e-01,1.367213e+01,4.734272e-01,3.871866e-01,1.049546e-02,2.360000e+01,0.000000e+00,9.960000e+02,12376000015
3.248654100000e+08,3.248654710000e+08,3.362295e+01,7.424257e-01,1.234426e+01,4.498499e-01,3.671380e-01,1.064355e-02,2.360000e+01,0.000000e+00,9.960000e+02,12376000015
3.248655360000e+08,3.248655970000e+08,3.211475e+01,7.255835e-01,9.573771e+00,3.961654e-01,2.981113e-01,1.033490e-02,2.360000e+01,0.000000e+00,9.960000e+02,12376000016
3.248656540000e+08,3.248657150000e+08,3.280328e+01,7.333204e-01,1.070492e+01,4.189158e-01,3.263368e-01,1.048168e-02,2.360000e+01,0.000000e+00,9.960000e+02,12376000017
3.248657510000e+08,3.248658120000e+08,3.368853e+01,7.431493e-01,1.259016e+01,4.543084e-01,3.737226e-01,1.067216e-02,2.360000e+01,0.000000e+00,9.960000e+02,12376000018
3.248658120000e+08,3.248658730000e+08,3.372131e+01,7.435108e-01,1.280328e+01,4.581373e-01,3.796791e-01,1.070039e-02,2.360000e+01,0.000000e+00,9.960000e+02,12376000018
3.248658730000e+08,3.248659340000e+08,3.381967e+01,7.445945e-01,1.321311e+01,4.654121e-01,3.906932e-01,1.074203e-02,2.360000e+01,0.000000e+00,9.960000e+02,12376000018
3.248659340000e+08,3.248659950000e+08,3.388525e+01,7.453159e-01,1.314754e+01,4.642558e-01,3.880019e-01,1.071820e-02,2.360000e+01,0.000000e+00,9.960000e+02,12376000018
3.248659950000e+08,3.248660560000e+08,3.377049e+01,7.440528e-01,1.247541e+01,4.522333e-01,3.694175e-01,1.063399e-02,2.360000e+01,0.000000e+00,9.960000e+02,12376000018
3.248660560000e+08,3.248661170000e+08,3.380328e+01,7.444139e-01,1.296721e+01,4.610610e-01,3.836081e-01,1.070848e-02,2.360000e+01,0.000000e+00,9.960000e+02,12376000018
3.248661170000e+08,3.248661780000e+08,3.277049e+01,7.329537e-01,1.231148e+01,4.492521e-01,3.756878e-01,1.083199e-02,2.360000e+01,0.000000e+00,9.960000e+02,12376000018
3.248661780000e+08,3.248662390000e+08,3.273771e+01,7.325870e-01,1.224590e+01,4.480541e-01,3.740611e-01,1.082800e-02,2.360000e+01,0.000000e+00,9.960000e+02,12376000018
3.248662390000e+08,3.248663000000e+08,3.380328e+01,7.444139e-01,1.265574e+01,4.554900e-01,3.743938e-01,1.065787e-02,2.360000e+01,0.000000e+00,9.960000e+02,12376000018
3.248663000000e+08,3.248663610000e+08,3.327869e+01,7.386152e-01,1.200000e+01,4.435328e-01,3.605911e-01,1.065734e-02,2.360000e+01,0.000000e+00,9.960000e+02,12376000018
3.248663610000e+08,3.248664220000e+08,3.304918e+01,7.360637e-01,1.265574e+01,4.554900e-01,3.829365e-01,1.082638e-02,2.360000e+01,0.000000e+00,9.960000e+02,12376000018
3.248664220000e+08,3.248664830000e+08,3.468853e+01,7.540984e-01,1.255738e+01,4.537165e-01,3.620038e-01,1.044739e-02,2.360000e+01,0.000000e+00,9.960000e+02,12376000018
3.248664830000e+08,3.248665440000e+08,3.295082e+01,7.349676e-01,1.252459e+01,4.531238e-01,3.800995e-01,1.082709e-02,2.360000e+01,0.000000e+00,9.960000e+02,12376000018
3.248665440000e+08,3.248666050000e+08,3.278688e+01,7.331370e-01,1.222951e+01,4.477541e-01,3.730000e-01,1.081367e-02,2.360000e+01,0.000000e+00,9.960000e+02,12376000018
3.248666050000e+08,3.248666660000e+08,3.313115e+01,7.369759e-01,1.226229e+01,4.483539e-01,3.701138e-01,1.074028e-02,2.360000e+01,0.000000e+00,9.960000e+02,12376000018
3.248666660000e+08,3.248667270000e+08,3.403279e+01,7.469368e-01,1.339344e+01,4.685772e-01,3.935453e-01,1.072217e-02,2.360000e+01,0.000000e+00,9.960000e+02,12376000018
3.248667270000e+08,3.248667880000e+08,3.373771e+01,7.436916e-01,1.262295e+01,4.548996e-01,3.741497e-01,1.066683e-02,2.360000e+01,0.000000e+00,9.960000e+02,12376000018
3.248667880000e+08,3.248668490000e+08,3.422951e+01,7.490924e-01,1.281967e+01,4.584305e-01,3.745211e-01,1.059203e-02,2.360000e+01,0.000000e+00,9.960000e+02,12376000018
3.248668490000e+08,3.248669100000e+08,3.327869e+01,7.386152e-01,1.331148e+01,4.671412e-01,4.000000e-01,1.087321e-02,2.360000e+01,0.000000e+00,9.960000e+02,12376000018
3.248669680000e+08,3.248670290000e+08,3.424590e+01,7.492718e-01,1.252459e+01,4.531238e-01,3.657252e-01,1.053773e-02,2.360000e+01,0.000000e+00,9.960000e+02,12376000019
3.248670620000e+08,3.248671230000e+08,3.427869e+01,7.496304e-01,1.190164e+01,4.417113e-01,3.472023e-01,1.041127e-02,2.360000e+01,0.000000e+00,9.960000e+02,12376000020
3.248671830000e+08,3.248672440000e+08,3.360656e+01,7.422447e-01,1.152459e+01,4.346581e-01,3.429268e-01,1.048409e-02,2.360000e+01,0.000000e+00,9.960000e+02,12376000021
3.248672440000e+08,3.248673050000e+08,3.378688e+01,7.442334e-01,1.147541e+01,4.337297e-01,3.396409e-01,1.043184e-02,2.360000e+01,0.000000e+00,9.960000e+02,12376000021
3.248673610000e+08,3.248674220000e+08,3.314754e+01,7.371583e-01,1.296721e+01,4.610610e-01,3.911968e-01,1.085289e-02,2.360000e+01,0.000000e+00,9.960000e+02,12376000022
3.248674220000e+08,3.248674830000e+08,3.200000e+01,7.242860e-01,1.281967e+01,4.584305e-01,4.006148e-01,1.109115e-02,2.360000e+01,0.000000e+00,9.960000e+02,12376000022
