#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.248604000000e+08,2.360000e+01,0.000000e+00,9.960000e+02,12375900001
3.248616000000e+08,2.360000e+01,0.000000e+00,9.960000e+02,12375900002
3.248628000000e+08,2.360000e+01,0.000000e+00,9.960000e+02,12375900003
3.248628000000e+08,2.360000e+01,0.000000e+00,9.960000e+02,12375900004
3.248640000000e+08,2.360000e+01,0.000000e+00,9.960000e+02,12375900005
3.248652000000e+08,2.360000e+01,0.000000e+00,9.960000e+02,12375900006
3.248652000000e+08,2.360000e+01,0.000000e+00,9.960000e+02,12375900007
3.248652000000e+08,2.360000e+01,0.000000e+00,9.960000e+02,12375900008
3.248652000000e+08,2.360000e+01,0.000000e+00,9.960000e+02,12375900009
3.248664000000e+08,2.360000e+01,0.000000e+00,9.960000e+02,12375900010
3.248664000000e+08,2.360000e+01,0.000000e+00,9.960000e+02,12375900011
3.248664000000e+08,2.360000e+01,0.000000e+00,9.960000e+02,12375900012
3.248664000000e+08,2.360000e+01,0.000000e+00,9.960000e+02,12375900013
3.248676000000e+08,2.360000e+01,0.000000e+00,9.960000e+02,12376000014
3.248676000000e+08,2.360000e+01,0.000000e+00,9.960000e+02,12376000015
3.248688000000e+08,2.360000e+01,0.000000e+00,9.960000e+02,12376000016
3.248688000000e+08,2.360000e+01,0.000000e+00,9.960000e+02,12376000017
3.248688000000e+08,2.360000e+01,0.000000e+00,9.960000e+02,12376000018
3.248688000000e+08,2.360000e+01,0.000000e+00,9.960000e+02,12376000019
3.248688000000e+08,2.360000e+01,0.000000e+00,9.960000e+02,12376000020
3.248688000000e+08,2.360000e+01,0.000000e+00,9.960000e+02,12376000021
3.248688000000e+08,2.360000e+01,0.000000e+00,9.960000e+02,12376000022
3.248712000000e+08,2.360000e+01,0.000000e+00,9.960000e+02,12376000024
3.248724000000e+08,2.360000e+01,0.000000e+00,9.960000e+02,12376000026
3.248724000000e+08,2.360000e+01,0.000000e+00,9.960000e+02,12376000027
3.248736000000e+08,2.360000e+01,0.000000e+00,9.950000e+02,12376000028
3.248736000000e+08,2.360000e+01,0.000000e+00,9.950000e+02,12376000029
3.248736000000e+08,2.360000e+01,0.000000e+00,9.950000e+02,12376000030
3.248748000000e+08,2.360000e+01,0.000000e+00,9.950000e+02,12376000031
3.248748000000e+08,2.360000e+01,0.000000e+00,9.950000e+02,12376000032
3.248748000000e+08,2.360000e+01,0.000000e+00,9.950000e+02,12376000033
3.248760000000e+08,2.360000e+01,0.000000e+00,9.950000e+02,12376000034
3.248760000000e+08,2.360000e+01,0.000000e+00,9.950000e+02,12376000035
3.248760000000e+08,2.360000e+01,0.000000e+00,9.950000e+02,12376000036
3.248760000000e+08,2.360000e+01,0.000000e+00,9.950000e+02,12376000037
3.248772000000e+08,2.360000e+01,0.000000e+00,9.950000e+02,12376000038
3.248772000000e+08,2.360000e+01,0.000000e+00,9.950000e+02,12376000039
3.248772000000e+08,2.360000e+01,0.000000e+00,9.950000e+02,12376000040
3.248772000000e+08,2.360000e+01,0.000000e+00,9.950000e+02,12376000041
3.248784000000e+08,2.360000e+01,0.000000e+00,9.950000e+02,12376000042
3.248784000000e+08,2.360000e+01,0.000000e+00,9.950000e+02,12376000043
3.248784000000e+08,2.360000e+01,0.000000e+00,9.950000e+02,12376000044
3.248796000000e+08,2.360000e+01,0.000000e+00,9.950000e+02,12376000045
3.248796000000e+08,2.360000e+01,0.000000e+00,9.950000e+02,12376000046
3.248808000000e+08,2.360000e+01,0.000000e+00,9.940000e+02,12376000048
3.248820000000e+08,2.360000e+01,0.000000e+00,9.950000e+02,12376000049
3.248820000000e+08,2.360000e+01,0.000000e+00,9.950000e+02,12376000050
3.248832000000e+08,2.360000e+01,0.000000e+00,9.950000e+02,12376000051
3.248844000000e+08,2.360000e+01,0.000000e+00,9.940000e+02,12376000053
3.248844000000e+08,2.360000e+01,0.000000e+00,9.940000e+02,12376000054
3.248844000000e+08,2.360000e+01,0.000000e+00,9.940000e+02,12376000055
3.248856000000e+08,2.360000e+01,0.000000e+00,9.950000e+02,12376000056
3.248868000000e+08,2.360000e+01,0.000000e+00,9.950000e+02,12376000057
3.248868000000e+08,2.360000e+01,0.000000e+00,9.950000e+02,12376000058
3.248880000000e+08,2.360000e+01,0.000000e+00,9.950000e+02,12376000059
3.248880000000e+08,2.360000e+01,0.000000e+00,9.950000e+02,12376000060
3.248892000000e+08,2.360000e+01,0.000000e+00,9.950000e+02,12376000061
3.248892000000e+08,2.360000e+01,0.000000e+00,9.950000e+02,12376000062
3.248904000000e+08,2.350000e+01,0.000000e+00,9.950000e+02,12376000063
3.248916000000e+08,2.350000e+01,0.000000e+00,9.950000e+02,12376000064
3.248916000000e+08,2.350000e+01,0.000000e+00,9.950000e+02,12376000065
3.248916000000e+08,2.350000e+01,0.000000e+00,9.950000e+02,12376000066
3.248928000000e+08,2.350000e+01,0.000000e+00,9.950000e+02,12376000067
3.248928000000e+08,2.350000e+01,0.000000e+00,9.950000e+02,12376000069
3.248928000000e+08,2.350000e+01,0.000000e+00,9.950000e+02,12376000070
3.248940000000e+08,2.340000e+01,0.000000e+00,9.950000e+02,12376000071
3.248952000000e+08,2.340000e+01,0.000000e+00,9.950000e+02,12376000072
3.248952000000e+08,2.340000e+01,0.000000e+00,9.950000e+02,12376000074
3.248952000000e+08,2.340000e+01,0.000000e+00,9.950000e+02,12376000075
3.248952000000e+08,2.340000e+01,0.000000e+00,9.950000e+02,12376000076
3.248976000000e+08,2.330000e+01,0.000000e+00,9.950000e+02,12376000077
3.248976000000e+08,2.330000e+01,0.000000e+00,9.950000e+02,12376000078
3.248988000000e+08,2.320000e+01,0.000000e+00,9.950000e+02,12376000079
3.248988000000e+08,2.320000e+01,0.000000e+00,9.950000e+02,12376000080
3.248988000000e+08,2.320000e+01,0.000000e+00,9.950000e+02,12376000081
3.249000000000e+08,2.320000e+01,0.000000e+00,9.950000e+02,12376000082
3.249012000000e+08,2.320000e+01,0.000000e+00,9.950000e+02,12376000083
3.249024000000e+08,2.320000e+01,0.000000e+00,9.950000e+02,12376000084
3.249024000000e+08,2.320000e+01,0.000000e+00,9.950000e+02,12376000085
3.249024000000e+08,2.320000e+01,0.000000e+00,9.950000e+02,12376000086
3.249036000000e+08,2.310000e+01,0.000000e+00,9.950000e+02,12376000087
3.249048000000e+08,2.310000e+01,0.000000e+00,9.950000e+02,12376000088
3.249060000000e+08,2.310000e+01,0.000000e+00,9.940000e+02,12376000089
3.249060000000e+08,2.310000e+01,0.000000e+00,9.940000e+02,12376000090
3.249060000000e+08,2.310000e+01,0.000000e+00,9.940000e+02,12376000091
3.249060000000e+08,2.310000e+01,0.000000e+00,9.940000e+02,12376000092
3.249072000000e+08,2.310000e+01,0.000000e+00,9.940000e+02,12376000093
3.249072000000e+08,2.310000e+01,0.000000e+00,9.940000e+02,12376000094
3.249084000000e+08,2.310000e+01,0.000000e+00,9.930000e+02,12376000095
3.249084000000e+08,2.310000e+01,0.000000e+00,9.930000e+02,12376000097
3.249096000000e+08,2.310000e+01,0.000000e+00,9.930000e+02,12376000099
3.249096000000e+08,2.310000e+01,0.000000e+00,9.930000e+02,12376000100
3.249096000000e+08,2.310000e+01,0.000000e+00,9.930000e+02,12376000101
3.249096000000e+08,2.310000e+01,0.000000e+00,9.930000e+02,12376000102
3.249108000000e+08,2.310000e+01,0.000000e+00,9.930000e+02,12376000103
3.249120000000e+08,2.310000e+01,0.000000e+00,9.930000e+02,12376000105
3.249132000000e+08,2.310000e+01,0.000000e+00,9.930000e+02,12376000106
3.249132000000e+08,2.310000e+01,0.000000e+00,9.930000e+02,12376000107
3.249144000000e+08,2.310000e+01,0.000000e+00,9.930000e+02,12376000108
3.249156000000e+08,2.310000e+01,0.000000e+00,9.930000e+02,12376000109
3.249156000000e+08,2.310000e+01,0.000000e+00,9.930000e+02,12376000110
3.249168000000e+08,2.310000e+01,0.000000e+00,9.930000e+02,12376000111
3.249168000000e+08,2.310000e+01,0.000000e+00,9.930000e+02,12376000112
3.249180000000e+08,2.320000e+01,0.000000e+00,9.920000e+02,12376000114
3.249192000000e+08,2.320000e+01,0.000000e+00,9.920000e+02,12376000115
3.249192000000e+08,2.320000e+01,0.000000e+00,9.920000e+02,12376000116
3.249192000000e+08,2.320000e+01,0.000000e+00,9.920000e+02,12376000118
3.249192000000e+08,2.320000e+01,0.000000e+00,9.920000e+02,12376000119
3.249204000000e+08,2.330000e+01,0.000000e+00,9.920000e+02,12376000120
3.249216000000e+08,2.330000e+01,0.000000e+00,9.920000e+02,12376000121
3.249216000000e+08,2.330000e+01,0.000000e+00,9.920000e+02,12376000122
3.249228000000e+08,2.330000e+01,0.000000e+00,9.920000e+02,12376000123
3.249228000000e+08,2.330000e+01,0.000000e+00,9.920000e+02,12376000124
3.249240000000e+08,2.340000e+01,0.000000e+00,9.920000e+02,12376000125
3.249240000000e+08,2.340000e+01,0.000000e+00,9.920000e+02,12376000126
3.249252000000e+08,2.340000e+01,0.000000e+00,9.920000e+02,12376000127
3.249252000000e+08,2.340000e+01,0.000000e+00,9.920000e+02,12376000128
3.249264000000e+08,2.340000e+01,0.000000e+00,9.910000e+02,12376000129
3.249264000000e+08,2.340000e+01,0.000000e+00,9.910000e+02,12376000130
3.249288000000e+08,2.340000e+01,0.000000e+00,9.910000e+02,12376000131
3.249288000000e+08,2.340000e+01,0.000000e+00,9.910000e+02,12376000132
3.249288000000e+08,2.340000e+01,0.000000e+00,9.910000e+02,12376000133
3.249300000000e+08,2.340000e+01,0.000000e+00,9.920000e+02,12376000134
3.249300000000e+08,2.340000e+01,0.000000e+00,9.920000e+02,12376000135
3.249312000000e+08,2.340000e+01,0.000000e+00,9.920000e+02,12376000136
3.249324000000e+08,2.340000e+01,0.000000e+00,9.920000e+02,12376000137
3.249324000000e+08,2.340000e+01,0.000000e+00,9.920000e+02,12376000138
3.249324000000e+08,2.340000e+01,0.000000e+00,9.920000e+02,12376000139
3.249336000000e+08,2.340000e+01,0.000000e+00,9.920000e+02,12376000140
3.249348000000e+08,2.340000e+01,0.000000e+00,9.920000e+02,12376000141
3.249360000000e+08,2.340000e+01,0.000000e+00,9.930000e+02,12376000144
3.249360000000e+08,2.340000e+01,0.000000e+00,9.930000e+02,12376000148
3.249372000000e+08,2.340000e+01,0.000000e+00,9.920000e+02,12376000149
3.249372000000e+08,2.340000e+01,0.000000e+00,9.920000e+02,12376000150
3.249372000000e+08,2.340000e+01,0.000000e+00,9.920000e+02,12376000153
3.249372000000e+08,2.340000e+01,0.000000e+00,9.920000e+02,12376000154
3.249384000000e+08,2.340000e+01,0.000000e+00,9.930000e+02,12376000155
3.249384000000e+08,2.340000e+01,0.000000e+00,9.930000e+02,12376000156
3.249396000000e+08,2.340000e+01,0.000000e+00,9.930000e+02,12376000157
3.249396000000e+08,2.340000e+01,0.000000e+00,9.930000e+02,12376000158
3.249408000000e+08,2.340000e+01,0.000000e+00,9.930000e+02,12376000159
3.249408000000e+08,2.340000e+01,0.000000e+00,9.930000e+02,12376000160
3.249408000000e+08,2.340000e+01,0.000000e+00,9.930000e+02,12376000162
3.249408000000e+08,2.340000e+01,0.000000e+00,9.930000e+02,12376000163
3.249408000000e+08,2.340000e+01,0.000000e+00,9.930000e+02,12376000165
3.249420000000e+08,2.340000e+01,0.000000e+00,9.930000e+02,12376000166
3.249420000000e+08,2.340000e+01,0.000000e+00,9.930000e+02,12376000167
3.249432000000e+08,2.330000e+01,0.000000e+00,9.930000e+02,12376000168
3.249432000000e+08,2.330000e+01,0.000000e+00,9.930000e+02,12376000169
3.249444000000e+08,2.330000e+01,0.000000e+00,9.920000e+02,12376000170
3.249444000000e+08,2.330000e+01,0.000000e+00,9.920000e+02,12376000171
3.249456000000e+08,2.330000e+01,0.000000e+00,9.930000e+02,12376000172
3.249456000000e+08,2.330000e+01,0.000000e+00,9.930000e+02,12376000173
3.249468000000e+08,2.330000e+01,0.000000e+00,9.930000e+02,12376000001
3.249468000000e+08,2.330000e+01,0.000000e+00,9.930000e+02,12376000003
3.249480000000e+08,2.320000e+01,0.000000e+00,9.920000e+02,12376000004
3.249480000000e+08,2.320000e+01,0.000000e+00,9.920000e+02,12376000005
3.249492000000e+08,2.320000e+01,0.000000e+00,9.920000e+02,12376000006
3.249504000000e+08,2.320000e+01,0.000000e+00,9.920000e+02,12376000007
3.249504000000e+08,2.320000e+01,0.000000e+00,9.920000e+02,12376000008
3.249516000000e+08,2.320000e+01,0.000000e+00,9.920000e+02,12376000009
3.249516000000e+08,2.320000e+01,0.000000e+00,9.920000e+02,12376000010
3.249528000000e+08,2.310000e+01,0.000000e+00,9.920000e+02,12376000011
3.249528000000e+08,2.310000e+01,0.000000e+00,9.920000e+02,12376000012
3.249528000000e+08,2.310000e+01,0.000000e+00,9.920000e+02,12376000013
3.249540000000e+08,2.310000e+01,0.000000e+00,9.920000e+02,12376100014
3.249540000000e+08,2.310000e+01,0.000000e+00,9.920000e+02,12376100015
3.249540000000e+08,2.310000e+01,0.000000e+00,9.920000e+02,12376100016
3.249540000000e+08,2.310000e+01,0.000000e+00,9.920000e+02,12376100017
3.249552000000e+08,2.300000e+01,0.000000e+00,9.920000e+02,12376100019
3.249552000000e+08,2.300000e+01,0.000000e+00,9.920000e+02,12376100020
3.249552000000e+08,2.300000e+01,0.000000e+00,9.920000e+02,12376100021
3.249552000000e+08,2.300000e+01,0.000000e+00,9.920000e+02,12376100022
3.249552000000e+08,2.300000e+01,0.000000e+00,9.920000e+02,12376100023
3.249552000000e+08,2.300000e+01,0.000000e+00,9.920000e+02,12376100024
3.249564000000e+08,2.300000e+01,0.000000e+00,9.920000e+02,12376100025
3.249564000000e+08,2.300000e+01,0.000000e+00,9.920000e+02,12376100026
3.249564000000e+08,2.300000e+01,0.000000e+00,9.920000e+02,12376100027
3.249576000000e+08,2.300000e+01,0.000000e+00,9.910000e+02,12376100028
3.249576000000e+08,2.300000e+01,0.000000e+00,9.910000e+02,12376100029
3.249588000000e+08,2.300000e+01,0.000000e+00,9.910000e+02,12376100030
3.249588000000e+08,2.300000e+01,0.000000e+00,9.910000e+02,12376100031
3.249588000000e+08,2.300000e+01,0.000000e+00,9.910000e+02,12376100032
3.249600000000e+08,2.290000e+01,0.000000e+00,9.910000e+02,12376100034
3.249600000000e+08,2.290000e+01,0.000000e+00,9.910000e+02,12376100035
3.249612000000e+08,2.290000e+01,0.000000e+00,9.910000e+02,12376100036
3.249612000000e+08,2.290000e+01,0.000000e+00,9.910000e+02,12376100038
3.249612000000e+08,2.290000e+01,0.000000e+00,9.910000e+02,12376100039
3.249612000000e+08,2.290000e+01,0.000000e+00,9.910000e+02,12376100040
3.249624000000e+08,2.290000e+01,0.000000e+00,9.910000e+02,12376100041
3.249624000000e+08,2.290000e+01,0.000000e+00,9.910000e+02,12376100042
3.249624000000e+08,2.290000e+01,0.000000e+00,9.910000e+02,12376100043
3.249636000000e+08,2.280000e+01,0.000000e+00,9.910000e+02,12376100044
3.249648000000e+08,2.280000e+01,0.000000e+00,9.910000e+02,12376100045
3.249648000000e+08,2.280000e+01,0.000000e+00,9.910000e+02,12376100046
3.249648000000e+08,2.280000e+01,0.000000e+00,9.910000e+02,12376100049
3.249660000000e+08,2.280000e+01,0.000000e+00,9.910000e+02,12376100050
3.249672000000e+08,2.270000e+01,0.000000e+00,9.900000e+02,12376100051
3.249684000000e+08,2.270000e+01,0.000000e+00,9.900000e+02,12376100052
3.249684000000e+08,2.270000e+01,0.000000e+00,9.900000e+02,12376100053
3.249696000000e+08,2.270000e+01,0.000000e+00,9.900000e+02,12376100054
3.249696000000e+08,2.270000e+01,0.000000e+00,9.900000e+02,12376100055
3.249696000000e+08,2.270000e+01,0.000000e+00,9.900000e+02,12376100056
3.249708000000e+08,2.260000e+01,0.000000e+00,9.900000e+02,12376100058
3.249720000000e+08,2.260000e+01,0.000000e+00,9.910000e+02,12376100060
3.249720000000e+08,2.260000e+01,0.000000e+00,9.910000e+02,12376100061
3.249720000000e+08,2.260000e+01,0.000000e+00,9.910000e+02,12376100062
3.249732000000e+08,2.260000e+01,0.000000e+00,9.910000e+02,12376100063
3.249744000000e+08,2.260000e+01,0.000000e+00,9.910000e+02,12376100064
3.249744000000e+08,2.260000e+01,0.000000e+00,9.910000e+02,12376100065
3.249756000000e+08,2.260000e+01,0.000000e+00,9.920000e+02,12376100066
3.249756000000e+08,2.260000e+01,0.000000e+00,9.920000e+02,12376100067
3.249756000000e+08,2.260000e+01,0.000000e+00,9.920000e+02,12376100068
3.249756000000e+08,2.260000e+01,0.000000e+00,9.920000e+02,12376100069
3.249768000000e+08,2.260000e+01,0.000000e+00,9.920000e+02,12376100070
3.249768000000e+08,2.260000e+01,0.000000e+00,9.920000e+02,12376100072
3.249780000000e+08,2.250000e+01,0.000000e+00,9.920000e+02,12376100073
3.249780000000e+08,2.250000e+01,0.000000e+00,9.920000e+02,12376100074
3.249792000000e+08,2.250000e+01,0.000000e+00,9.920000e+02,12376100075
3.249792000000e+08,2.250000e+01,0.000000e+00,9.920000e+02,12376100076
3.249804000000e+08,2.250000e+01,0.000000e+00,9.920000e+02,12376100077
3.249804000000e+08,2.250000e+01,0.000000e+00,9.920000e+02,12376100079
3.249816000000e+08,2.250000e+01,0.000000e+00,9.920000e+02,12376100080
3.249816000000e+08,2.250000e+01,0.000000e+00,9.920000e+02,12376100081
3.249828000000e+08,2.250000e+01,0.000000e+00,9.920000e+02,12376100082
3.249840000000e+08,2.250000e+01,0.000000e+00,9.920000e+02,12376100083
3.249840000000e+08,2.250000e+01,0.000000e+00,9.920000e+02,12376100084
3.249864000000e+08,2.250000e+01,0.000000e+00,9.920000e+02,12376100085
3.249864000000e+08,2.250000e+01,0.000000e+00,9.920000e+02,12376100086
3.249876000000e+08,2.260000e+01,0.000000e+00,9.920000e+02,12376100087
3.249876000000e+08,2.260000e+01,0.000000e+00,9.920000e+02,12376100088
3.249888000000e+08,2.260000e+01,0.000000e+00,9.920000e+02,12376100090
3.249888000000e+08,2.260000e+01,0.000000e+00,9.920000e+02,12376100091
3.249900000000e+08,2.260000e+01,0.000000e+00,9.920000e+02,12376100092
3.249900000000e+08,2.260000e+01,0.000000e+00,9.920000e+02,12376100093
3.249900000000e+08,2.260000e+01,0.000000e+00,9.920000e+02,12376100094
3.249900000000e+08,2.260000e+01,0.000000e+00,9.920000e+02,12376100096
3.249936000000e+08,2.270000e+01,0.000000e+00,9.920000e+02,12376100097
3.249936000000e+08,2.270000e+01,0.000000e+00,9.920000e+02,12376100098
3.249948000000e+08,2.270000e+01,0.000000e+00,9.920000e+02,12376100101
3.249948000000e+08,2.270000e+01,0.000000e+00,9.920000e+02,12376100102
3.249948000000e+08,2.270000e+01,0.000000e+00,9.920000e+02,12376100103
3.249960000000e+08,2.270000e+01,0.000000e+00,9.920000e+02,12376100104
3.249960000000e+08,2.270000e+01,0.000000e+00,9.920000e+02,12376100105
3.249960000000e+08,2.270000e+01,0.000000e+00,9.920000e+02,12376100106
3.249960000000e+08,2.270000e+01,0.000000e+00,9.920000e+02,12376100107
3.249960000000e+08,2.270000e+01,0.000000e+00,9.920000e+02,12376100108
3.249972000000e+08,2.280000e+01,0.000000e+00,9.920000e+02,12376100109
3.249972000000e+08,2.280000e+01,0.000000e+00,9.920000e+02,12376100110
3.249972000000e+08,2.280000e+01,0.000000e+00,9.920000e+02,12376100111
3.249984000000e+08,2.280000e+01,0.000000e+00,9.920000e+02,12376100112
3.249996000000e+08,2.280000e+01,0.000000e+00,9.920000e+02,12376100113
3.249996000000e+08,2.280000e+01,0.000000e+00,9.920000e+02,12376100114
3.250008000000e+08,2.280000e+01,0.000000e+00,9.920000e+02,12376100116
3.250020000000e+08,2.280000e+01,0.000000e+00,9.920000e+02,12376100117
3.250020000000e+08,2.280000e+01,0.000000e+00,9.920000e+02,12376100118
3.250032000000e+08,2.280000e+01,0.000000e+00,9.920000e+02,12376100119
3.250044000000e+08,2.290000e+01,0.000000e+00,9.920000e+02,12376100120
3.250056000000e+08,2.290000e+01,0.000000e+00,9.920000e+02,12376100122
3.250068000000e+08,2.290000e+01,0.000000e+00,9.920000e+02,12376100123
3.250068000000e+08,2.290000e+01,0.000000e+00,9.920000e+02,12376100124
3.250068000000e+08,2.290000e+01,0.000000e+00,9.920000e+02,12376100125
3.250068000000e+08,2.290000e+01,0.000000e+00,9.920000e+02,12376100126
3.250080000000e+08,2.290000e+01,0.000000e+00,9.920000e+02,12376100127
3.250092000000e+08,2.290000e+01,0.000000e+00,9.930000e+02,12376100128
3.250092000000e+08,2.290000e+01,0.000000e+00,9.930000e+02,12376100129
3.250104000000e+08,2.290000e+01,0.000000e+00,9.930000e+02,12376100130
3.250104000000e+08,2.290000e+01,0.000000e+00,9.930000e+02,12376100131
3.250104000000e+08,2.290000e+01,0.000000e+00,9.930000e+02,12376100132
3.250116000000e+08,2.300000e+01,0.000000e+00,9.930000e+02,12376100133
3.250128000000e+08,2.300000e+01,0.000000e+00,9.930000e+02,12376100134
3.250128000000e+08,2.300000e+01,0.000000e+00,9.930000e+02,12376100135
3.250128000000e+08,2.300000e+01,0.000000e+00,9.930000e+02,12376100136
3.250128000000e+08,2.300000e+01,0.000000e+00,9.930000e+02,12376100137
3.250140000000e+08,2.300000e+01,0.000000e+00,9.930000e+02,12376100138
3.250140000000e+08,2.300000e+01,0.000000e+00,9.930000e+02,12376100140
3.250140000000e+08,2.300000e+01,0.000000e+00,9.930000e+02,12376100141
3.250152000000e+08,2.300000e+01,0.000000e+00,9.930000e+02,12376100142
3.250152000000e+08,2.300000e+01,0.000000e+00,9.930000e+02,12376100143
3.250164000000e+08,2.300000e+01,0.000000e+00,9.940000e+02,12376100144
3.250164000000e+08,2.300000e+01,0.000000e+00,9.940000e+02,12376100145
3.250176000000e+08,2.300000e+01,0.000000e+00,9.940000e+02,12376100147
3.250176000000e+08,2.300000e+01,0.000000e+00,9.940000e+02,12376100148
3.250188000000e+08,2.300000e+01,0.000000e+00,9.940000e+02,12376100149
3.250200000000e+08,2.300000e+01,0.000000e+00,9.950000e+02,12376100150
3.250212000000e+08,2.300000e+01,0.000000e+00,9.950000e+02,12376100151
3.250224000000e+08,2.300000e+01,0.000000e+00,9.950000e+02,12376100152
3.250224000000e+08,2.300000e+01,0.000000e+00,9.950000e+02,12376100153
3.250236000000e+08,2.300000e+01,0.000000e+00,9.960000e+02,12376100154
3.250236000000e+08,2.300000e+01,0.000000e+00,9.960000e+02,12376100155
3.250248000000e+08,2.290000e+01,0.000000e+00,9.960000e+02,12376100156
3.250248000000e+08,2.290000e+01,0.000000e+00,9.960000e+02,12376100157
3.250248000000e+08,2.290000e+01,0.000000e+00,9.960000e+02,12376100158
3.250260000000e+08,2.290000e+01,0.000000e+00,9.960000e+02,12376100159
3.250272000000e+08,2.290000e+01,0.000000e+00,9.960000e+02,12376100160
3.250272000000e+08,2.290000e+01,0.000000e+00,9.960000e+02,12376100161
3.250284000000e+08,2.290000e+01,0.000000e+00,9.960000e+02,12376100162
3.250284000000e+08,2.290000e+01,0.000000e+00,9.960000e+02,12376100163
3.250284000000e+08,2.290000e+01,0.000000e+00,9.960000e+02,12376100164
3.250296000000e+08,2.290000e+01,0.000000e+00,9.960000e+02,12376100165
3.250296000000e+08,2.290000e+01,0.000000e+00,9.960000e+02,12376100166
3.250308000000e+08,2.290000e+01,0.000000e+00,9.960000e+02,12376100167
