#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.970368760000e+08,2.970369370000e+08,5.316393e+01,9.335631e-01,4.862295e+01,8.928032e-01,9.145852e-01,4.908006e-03,2.700000e+01,1.800000e+01,1.005000e+03,36343700001
2.970369370000e+08,2.970369980000e+08,5.285246e+01,9.308242e-01,4.881967e+01,8.946075e-01,9.236973e-01,4.675599e-03,2.700000e+01,1.800000e+01,1.005000e+03,36343700001
2.970369980000e+08,2.970370590000e+08,5.350820e+01,9.365808e-01,4.901639e+01,8.964081e-01,9.160540e-01,4.853841e-03,2.700000e+01,1.800000e+01,1.005000e+03,36343700001
2.970370590000e+08,2.970371200000e+08,5.355738e+01,9.370111e-01,4.909836e+01,8.971573e-01,9.167432e-01,4.833471e-03,2.700000e+01,1.800000e+01,1.005000e+03,36343700001
2.970371200000e+08,2.970371810000e+08,5.327869e+01,9.345700e-01,4.870492e+01,8.935555e-01,9.141539e-01,4.913923e-03,2.700000e+01,1.800000e+01,1.005000e+03,36343700001
2.970371810000e+08,2.970372420000e+08,5.234426e+01,9.263383e-01,4.803279e+01,8.873684e-01,9.176323e-01,4.865340e-03,2.700000e+01,1.800000e+01,1.005000e+03,36343700001
2.970372420000e+08,2.970373030000e+08,5.375410e+01,9.387304e-01,4.934426e+01,8.994011e-01,9.179628e-01,4.792336e-03,2.700000e+01,1.800000e+01,1.005000e+03,36343700001
2.970373030000e+08,2.970373640000e+08,5.368853e+01,9.381576e-01,4.921312e+01,8.982050e-01,9.166412e-01,4.830251e-03,2.700000e+01,1.800000e+01,1.005000e+03,36343700001
2.970373640000e+08,2.970374250000e+08,5.090164e+01,9.134840e-01,4.632787e+01,8.714777e-01,9.101449e-01,5.132108e-03,2.700000e+01,1.800000e+01,1.005000e+03,36343700001
2.970374250000e+08,2.970374860000e+08,5.272131e+01,9.296687e-01,4.860656e+01,8.926527e-01,9.219527e-01,4.730153e-03,2.700000e+01,1.800000e+01,1.005000e+03,36343700001
2.970374860000e+08,2.970375470000e+08,5.388525e+01,9.398748e-01,4.945901e+01,9.004463e-01,9.178582e-01,4.789277e-03,2.700000e+01,1.800000e+01,1.005000e+03,36343700001
2.970375470000e+08,2.970376080000e+08,5.473771e+01,9.472800e-01,4.980328e+01,9.035746e-01,9.098532e-01,4.956243e-03,2.700000e+01,1.800000e+01,1.005000e+03,36343700001
2.970376080000e+08,2.970376690000e+08,5.316393e+01,9.335631e-01,4.849180e+01,8.915983e-01,9.121184e-01,4.971656e-03,2.700000e+01,1.800000e+01,1.005000e+03,36343700001
2.970376690000e+08,2.970377300000e+08,5.280328e+01,9.303910e-01,4.850820e+01,8.917490e-01,9.186588e-01,4.816561e-03,2.700000e+01,1.800000e+01,1.005000e+03,36343700001
2.970377870000e+08,2.970378480000e+08,5.354099e+01,9.368677e-01,4.927869e+01,8.988033e-01,9.203919e-01,4.736493e-03,2.700000e+01,1.800000e+01,1.005000e+03,36343700002
2.970378480000e+08,2.970379090000e+08,5.167213e+01,9.203717e-01,4.722951e+01,8.799171e-01,9.140229e-01,4.993177e-03,2.700000e+01,1.800000e+01,1.005000e+03,36343700002
2.970379090000e+08,2.970379700000e+08,5.313115e+01,9.332751e-01,4.857377e+01,8.923516e-01,9.142240e-01,4.918918e-03,2.700000e+01,1.800000e+01,1.005000e+03,36343700002
2.970379700000e+08,2.970380310000e+08,5.283607e+01,9.306799e-01,4.796721e+01,8.867625e-01,9.078498e-01,5.094774e-03,2.700000e+01,1.800000e+01,1.005000e+03,36343700002
2.970380310000e+08,2.970380920000e+08,5.313115e+01,9.332751e-01,4.895082e+01,8.958083e-01,9.213206e-01,4.729296e-03,2.700000e+01,1.800000e+01,1.005000e+03,36343700002
2.970380920000e+08,2.970381530000e+08,5.439344e+01,9.442965e-01,4.993443e+01,9.047636e-01,9.180229e-01,4.762497e-03,2.700000e+01,1.800000e+01,1.005000e+03,36343700002
2.970381530000e+08,2.970382140000e+08,5.439344e+01,9.442965e-01,4.955738e+01,9.013413e-01,9.110910e-01,4.941007e-03,2.700000e+01,1.800000e+01,1.005000e+03,36343700002
2.970382140000e+08,2.970382750000e+08,5.326229e+01,9.344262e-01,4.863934e+01,8.929537e-01,9.132041e-01,4.939224e-03,2.700000e+01,1.800000e+01,1.005000e+03,36343700002
2.970382750000e+08,2.970383360000e+08,5.275410e+01,9.299576e-01,4.839344e+01,8.906936e-01,9.173400e-01,4.854225e-03,2.700000e+01,1.800000e+01,1.005000e+03,36343700002
2.970383360000e+08,2.970383970000e+08,5.175410e+01,9.211015e-01,4.749180e+01,8.823572e-01,9.176433e-01,4.892706e-03,2.700000e+01,1.800000e+01,1.005000e+03,36343700002
2.970383970000e+08,2.970384580000e+08,5.185246e+01,9.219763e-01,4.745901e+01,8.820525e-01,9.152703e-01,4.951569e-03,2.700000e+01,1.800000e+01,1.005000e+03,36343700002
2.970384580000e+08,2.970385190000e+08,5.163934e+01,9.200797e-01,4.785246e+01,8.857012e-01,9.266667e-01,4.644695e-03,2.700000e+01,1.800000e+01,1.005000e+03,36343700002
2.970385190000e+08,2.970385800000e+08,5.537705e+01,9.527961e-01,5.091803e+01,9.136311e-01,9.194790e-01,4.681616e-03,2.700000e+01,1.800000e+01,1.005000e+03,36343700002
2.970385800000e+08,2.970386410000e+08,5.391803e+01,9.401607e-01,4.929508e+01,8.989528e-01,9.142597e-01,4.881973e-03,2.700000e+01,1.800000e+01,1.005000e+03,36343700002
2.970387000000e+08,2.970387610000e+08,5.260656e+01,9.286563e-01,4.840984e+01,8.908445e-01,9.202244e-01,4.782964e-03,2.700000e+01,1.800000e+01,1.005000e+03,36343700003
2.970387610000e+08,2.970388220000e+08,5.106557e+01,9.149538e-01,4.660656e+01,8.740949e-01,9.126806e-01,5.058081e-03,2.700000e+01,1.800000e+01,1.005000e+03,36343700003
2.970388220000e+08,2.970388830000e+08,5.075410e+01,9.121592e-01,4.629508e+01,8.711691e-01,9.121447e-01,5.087628e-03,2.700000e+01,1.800000e+01,1.005000e+03,36343700003
2.970388830000e+08,2.970389440000e+08,5.190164e+01,9.224134e-01,4.750820e+01,8.825095e-01,9.153506e-01,4.947094e-03,2.700000e+01,1.800000e+01,1.005000e+03,36343700003
2.970389440000e+08,2.970390050000e+08,5.088525e+01,9.133369e-01,4.624590e+01,8.707063e-01,9.088273e-01,5.166688e-03,2.700000e+01,1.800000e+01,1.005000e+03,36343700003
2.970390050000e+08,2.970390660000e+08,5.337705e+01,9.354323e-01,4.906557e+01,8.968577e-01,9.192261e-01,4.775343e-03,2.700000e+01,1.800000e+01,1.005000e+03,36343700003
2.970390660000e+08,2.970391270000e+08,5.324590e+01,9.342824e-01,4.850820e+01,8.917490e-01,9.110222e-01,4.995711e-03,2.700000e+01,1.800000e+01,1.005000e+03,36343700003
2.970391270000e+08,2.970391880000e+08,5.350820e+01,9.365808e-01,4.888525e+01,8.952081e-01,9.136029e-01,4.917599e-03,2.700000e+01,1.800000e+01,1.005000e+03,36343700003
2.970391880000e+08,2.970392490000e+08,5.357377e+01,9.371545e-01,4.931147e+01,8.991023e-01,9.204406e-01,4.733720e-03,2.700000e+01,1.800000e+01,1.005000e+03,36343700003
2.970392490000e+08,2.970393100000e+08,5.339344e+01,9.355760e-01,4.850820e+01,8.917490e-01,9.085048e-01,5.051890e-03,2.700000e+01,1.800000e+01,1.005000e+03,36343700003
2.970393100000e+08,2.970393710000e+08,5.304918e+01,9.325549e-01,4.904918e+01,8.967078e-01,9.245983e-01,4.641549e-03,2.700000e+01,1.800000e+01,1.005000e+03,36343700003
2.970393710000e+08,2.970394320000e+08,5.237705e+01,9.266284e-01,4.796721e+01,8.867625e-01,9.158059e-01,4.912551e-03,2.700000e+01,1.800000e+01,1.005000e+03,36343700003
2.970394320000e+08,2.970394930000e+08,5.406557e+01,9.414461e-01,4.995082e+01,9.049121e-01,9.238933e-01,4.617396e-03,2.700000e+01,1.800000e+01,1.005000e+03,36343700003
2.970394930000e+08,2.970395540000e+08,5.481967e+01,9.479890e-01,5.001639e+01,9.055059e-01,9.123804e-01,4.889399e-03,2.700000e+01,1.800000e+01,1.005000e+03,36343700003
2.970396180000e+08,2.970396790000e+08,5.195082e+01,9.228504e-01,4.795082e+01,8.866110e-01,9.230041e-01,4.735595e-03,2.700000e+01,1.800000e+01,1.005000e+03,36343700004
2.970396790000e+08,2.970397400000e+08,5.322951e+01,9.341385e-01,4.878688e+01,8.943070e-01,9.165384e-01,4.853752e-03,2.700000e+01,1.800000e+01,1.005000e+03,36343700004
2.970397400000e+08,2.970398010000e+08,5.304918e+01,9.325549e-01,4.873771e+01,8.938561e-01,9.187268e-01,4.803553e-03,2.700000e+01,1.800000e+01,1.005000e+03,36343700004
2.970398010000e+08,2.970398620000e+08,5.355738e+01,9.370111e-01,4.960656e+01,9.017884e-01,9.262320e-01,4.573190e-03,2.700000e+01,1.800000e+01,1.005000e+03,36343700004
2.970398620000e+08,2.970399230000e+08,5.221312e+01,9.251771e-01,4.780328e+01,8.852459e-01,9.155416e-01,4.927264e-03,2.700000e+01,1.800000e+01,1.005000e+03,36343700004
2.970399230000e+08,2.970399840000e+08,5.300000e+01,9.321225e-01,4.832787e+01,8.900899e-01,9.118466e-01,4.986291e-03,2.700000e+01,1.800000e+01,1.005000e+03,36343700004
2.970399840000e+08,2.970400450000e+08,5.173771e+01,9.209555e-01,4.696721e+01,8.774704e-01,9.077947e-01,5.149954e-03,2.700000e+01,1.800000e+01,1.005000e+03,36343700004
2.970400450000e+08,2.970401060000e+08,5.434426e+01,9.438695e-01,4.968853e+01,9.025331e-01,9.143288e-01,4.861013e-03,2.700000e+01,1.800000e+01,1.005000e+03,36343700004
2.970401060000e+08,2.970401670000e+08,5.296721e+01,9.318342e-01,4.819672e+01,8.888814e-01,9.099350e-01,5.036336e-03,2.700000e+01,1.800000e+01,1.005000e+03,36343700004
2.970401670000e+08,2.970402280000e+08,5.300000e+01,9.321225e-01,4.847541e+01,8.914476e-01,9.146304e-01,4.914414e-03,2.700000e+01,1.800000e+01,1.005000e+03,36343700004
2.970402280000e+08,2.970402890000e+08,5.262295e+01,9.288010e-01,4.850820e+01,8.917490e-01,9.218069e-01,4.738619e-03,2.700000e+01,1.800000e+01,1.005000e+03,36343700004
2.970402890000e+08,2.970403500000e+08,5.363934e+01,9.377278e-01,4.914754e+01,8.976064e-01,9.162592e-01,4.842517e-03,2.700000e+01,1.800000e+01,1.005000e+03,36343700004
2.970403500000e+08,2.970404110000e+08,5.172131e+01,9.208096e-01,4.714754e+01,8.791533e-01,9.115689e-01,5.054724e-03,2.700000e+01,1.800000e+01,1.005000e+03,36343700004
2.970404110000e+08,2.970404720000e+08,5.311475e+01,9.331311e-01,4.891803e+01,8.955082e-01,9.209877e-01,4.739165e-03,2.700000e+01,1.800000e+01,1.005000e+03,36343700004
2.970405350000e+08,2.970405960000e+08,5.349180e+01,9.364373e-01,4.909836e+01,8.971573e-01,9.178670e-01,4.806624e-03,2.700000e+01,1.800000e+01,1.005000e+03,36343700005
2.970405960000e+08,2.970406570000e+08,5.183607e+01,9.218305e-01,4.772131e+01,8.844866e-01,9.206198e-01,4.807455e-03,2.700000e+01,1.800000e+01,1.005000e+03,36343700005
2.970406570000e+08,2.970407180000e+08,5.404918e+01,9.413034e-01,4.908197e+01,8.970075e-01,9.080983e-01,5.031168e-03,2.700000e+01,1.800000e+01,1.005000e+03,36343700005
2.970407180000e+08,2.970407790000e+08,5.306557e+01,9.326990e-01,4.863934e+01,8.929537e-01,9.165894e-01,4.859892e-03,2.700000e+01,1.800000e+01,1.005000e+03,36343700005
2.970407790000e+08,2.970408400000e+08,5.111475e+01,9.153943e-01,4.675410e+01,8.754774e-01,9.146889e-01,5.002665e-03,2.700000e+01,1.800000e+01,1.005000e+03,36343700005
2.970408400000e+08,2.970409010000e+08,5.316393e+01,9.335631e-01,4.832787e+01,8.900899e-01,9.090348e-01,5.049569e-03,2.700000e+01,1.800000e+01,1.005000e+03,36343700005
2.970409010000e+08,2.970409620000e+08,5.285246e+01,9.308242e-01,4.855738e+01,8.922009e-01,9.187345e-01,4.812277e-03,2.700000e+01,1.800000e+01,1.005000e+03,36343700005
2.970409620000e+08,2.970410230000e+08,5.193443e+01,9.227048e-01,4.740984e+01,8.815954e-01,9.128788e-01,5.010440e-03,2.700000e+01,1.800000e+01,1.005000e+03,36343700005
2.970410230000e+08,2.970410840000e+08,5.295082e+01,9.316900e-01,4.877049e+01,8.941567e-01,9.210526e-01,4.744711e-03,2.700000e+01,1.800000e+01,1.005000e+03,36343700005
2.970410840000e+08,2.970411450000e+08,5.260656e+01,9.286563e-01,4.822951e+01,8.891838e-01,9.167965e-01,4.875537e-03,2.700000e+01,1.800000e+01,1.005000e+03,36343700005
2.970411450000e+08,2.970412060000e+08,5.350820e+01,9.365808e-01,4.867213e+01,8.932546e-01,9.096201e-01,5.018696e-03,2.700000e+01,1.800000e+01,1.005000e+03,36343700005
2.970412060000e+08,2.970412670000e+08,5.342623e+01,9.358631e-01,4.908197e+01,8.970075e-01,9.186867e-01,4.787649e-03,2.700000e+01,1.800000e+01,1.005000e+03,36343700005
2.970412670000e+08,2.970413280000e+08,5.293443e+01,9.315457e-01,4.854099e+01,8.920503e-01,9.170021e-01,4.854948e-03,2.700000e+01,1.800000e+01,1.005000e+03,36343700005
2.970413280000e+08,2.970413890000e+08,5.332787e+01,9.350013e-01,4.900000e+01,8.962582e-01,9.188442e-01,4.787831e-03,2.700000e+01,1.800000e+01,1.005000e+03,36343700005
2.970414520000e+08,2.970415130000e+08,5.381967e+01,9.393028e-01,4.972131e+01,9.028308e-01,9.238501e-01,4.629136e-03,2.700000e+01,1.800000e+01,1.005000e+03,36343700006
2.970415130000e+08,2.970415740000e+08,5.281967e+01,9.305355e-01,4.803279e+01,8.873684e-01,9.093730e-01,5.057513e-03,2.700000e+01,1.800000e+01,1.005000e+03,36343700006
2.970415740000e+08,2.970416350000e+08,5.129508e+01,9.170076e-01,4.718033e+01,8.794590e-01,9.197827e-01,4.855946e-03,2.700000e+01,1.800000e+01,1.005000e+03,36343700006
2.970416350000e+08,2.970416960000e+08,5.432787e+01,9.437271e-01,4.955738e+01,9.013413e-01,9.121907e-01,4.916281e-03,2.700000e+01,1.800000e+01,1.005000e+03,36343700006
2.970416960000e+08,2.970417570000e+08,5.309836e+01,9.329871e-01,4.895082e+01,8.958083e-01,9.218895e-01,4.715076e-03,2.700000e+01,1.800000e+01,1.005000e+03,36343700006
2.970417570000e+08,2.970418180000e+08,5.295082e+01,9.316900e-01,4.867213e+01,8.932546e-01,9.191951e-01,4.795364e-03,2.700000e+01,1.800000e+01,1.005000e+03,36343700006
2.970418180000e+08,2.970418790000e+08,5.145901e+01,9.184718e-01,4.703279e+01,8.780827e-01,9.139854e-01,5.004494e-03,2.700000e+01,1.800000e+01,1.005000e+03,36343700006
2.970418790000e+08,2.970419400000e+08,5.291803e+01,9.314015e-01,4.859016e+01,8.925021e-01,9.182156e-01,4.823260e-03,2.700000e+01,1.800000e+01,1.005000e+03,36343700006
2.970419400000e+08,2.970420010000e+08,5.270492e+01,9.295241e-01,4.780328e+01,8.852459e-01,9.069985e-01,5.122215e-03,2.700000e+01,1.800000e+01,1.005000e+03,36343700006
2.970420010000e+08,2.970420620000e+08,5.224590e+01,9.254676e-01,4.762295e+01,8.835746e-01,9.115155e-01,5.030655e-03,2.700000e+01,1.800000e+01,1.005000e+03,36343700006
2.970420620000e+08,2.970421230000e+08,5.203279e+01,9.235781e-01,4.791803e+01,8.863078e-01,9.209200e-01,4.790060e-03,2.700000e+01,1.800000e+01,1.005000e+03,36343700006
2.970421230000e+08,2.970421840000e+08,5.290164e+01,9.312572e-01,4.827869e+01,8.896369e-01,9.126123e-01,4.971286e-03,2.700000e+01,1.800000e+01,1.005000e+03,36343700006
2.970421840000e+08,2.970422450000e+08,5.378688e+01,9.390166e-01,4.945901e+01,9.004463e-01,9.195367e-01,4.748761e-03,2.700000e+01,1.800000e+01,1.005000e+03,36343700006
2.970422450000e+08,2.970423060000e+08,5.391803e+01,9.401607e-01,4.968853e+01,9.025331e-01,9.215567e-01,4.688209e-03,2.700000e+01,1.800000e+01,1.005000e+03,36343700006
2.970423690000e+08,2.970424300000e+08,5.477049e+01,9.475636e-01,5.013115e+01,9.065440e-01,9.152948e-01,4.817228e-03,2.700000e+01,1.800000e+01,1.005000e+03,36343700007
2.970424300000e+08,2.970424910000e+08,5.419672e+01,9.425873e-01,4.978688e+01,9.034259e-01,9.186328e-01,4.754931e-03,2.700000e+01,1.800000e+01,1.005000e+03,36343700007
2.970424910000e+08,2.970425520000e+08,5.293443e+01,9.315457e-01,4.845901e+01,8.912969e-01,9.154537e-01,4.895889e-03,2.700000e+01,1.800000e+01,1.005000e+03,36343700007
2.970425520000e+08,2.970426130000e+08,5.203279e+01,9.235781e-01,4.821312e+01,8.890326e-01,9.265910e-01,4.629298e-03,2.700000e+01,1.800000e+01,1.005000e+03,36343700007
2.970426130000e+08,2.970426740000e+08,5.367213e+01,9.380144e-01,4.890164e+01,8.953581e-01,9.111179e-01,4.973419e-03,2.700000e+01,1.800000e+01,1.005000e+03,36343700007
2.970426740000e+08,2.970427350000e+08,5.186885e+01,9.221220e-01,4.760656e+01,8.834226e-01,9.178255e-01,4.882366e-03,2.700000e+01,1.800000e+01,1.005000e+03,36343700007
2.970427350000e+08,2.970427960000e+08,5.242623e+01,9.270633e-01,4.752459e+01,8.826616e-01,9.065041e-01,5.148040e-03,2.700000e+01,1.800000e+01,1.005000e+03,36343700007
2.970427960000e+08,2.970428570000e+08,5.313115e+01,9.332751e-01,4.924590e+01,8.985042e-01,9.268744e-01,4.573047e-03,2.700000e+01,1.800000e+01,1.005000e+03,36343700007
2.970428570000e+08,2.970429180000e+08,5.296721e+01,9.318342e-01,4.859016e+01,8.925021e-01,9.173630e-01,4.843834e-03,2.700000e+01,1.800000e+01,1.005000e+03,36343700007
2.970429180000e+08,2.970429790000e+08,5.368853e+01,9.381576e-01,4.962295e+01,9.019373e-01,9.242748e-01,4.622906e-03,2.700000e+01,1.800000e+01,1.005000e+03,36343700007
2.970429790000e+08,2.970430400000e+08,5.352459e+01,9.367242e-01,4.880328e+01,8.944572e-01,9.117917e-01,4.963189e-03,2.700000e+01,1.800000e+01,1.005000e+03,36343700007
2.970430400000e+08,2.970431010000e+08,5.257377e+01,9.283668e-01,4.783607e+01,8.855494e-01,9.098846e-01,5.056419e-03,2.700000e+01,1.800000e+01,1.005000e+03,36343700007
2.970431010000e+08,2.970431620000e+08,5.201639e+01,9.234326e-01,4.781967e+01,8.853977e-01,9.193193e-01,4.834850e-03,2.700000e+01,1.800000e+01,1.005000e+03,36343700007
2.970431620000e+08,2.970432230000e+08,5.663934e+01,9.635942e-01,5.163934e+01,9.200797e-01,9.117221e-01,4.826509e-03,2.700000e+01,1.800000e+01,1.005000e+03,36343700007
2.970432780000e+08,2.970433390000e+08,5.254099e+01,9.280774e-01,4.781967e+01,8.853977e-01,9.101404e-01,5.051524e-03,2.700000e+01,1.800000e+01,1.005000e+03,36343800008
2.970433390000e+08,2.970434000000e+08,5.285246e+01,9.308242e-01,4.873771e+01,8.938561e-01,9.221464e-01,4.718911e-03,2.700000e+01,1.800000e+01,1.005000e+03,36343800008
2.970434000000e+08,2.970434610000e+08,5.318033e+01,9.337069e-01,4.906557e+01,8.968577e-01,9.226264e-01,4.691038e-03,2.700000e+01,1.800000e+01,1.005000e+03,36343800008
2.970434610000e+08,2.970435220000e+08,5.409836e+01,9.417316e-01,4.962295e+01,9.019373e-01,9.172727e-01,4.795309e-03,2.700000e+01,1.800000e+01,1.005000e+03,36343800008
2.970435220000e+08,2.970435830000e+08,5.240984e+01,9.269183e-01,4.806557e+01,8.876712e-01,9.171098e-01,4.876306e-03,2.700000e+01,1.800000e+01,1.005000e+03,36343800008
2.970435830000e+08,2.970436440000e+08,5.393443e+01,9.403036e-01,4.942623e+01,9.001478e-01,9.164134e-01,4.825210e-03,2.700000e+01,1.800000e+01,1.005000e+03,36343800008
2.970436440000e+08,2.970437050000e+08,5.372131e+01,9.384440e-01,4.955738e+01,9.013413e-01,9.224901e-01,4.671123e-03,2.700000e+01,1.800000e+01,1.005000e+03,36343800008
2.970437050000e+08,2.970437660000e+08,5.270492e+01,9.295241e-01,4.808197e+01,8.878226e-01,9.122862e-01,4.988949e-03,2.700000e+01,1.800000e+01,1.005000e+03,36343800008
2.970437660000e+08,2.970438270000e+08,5.301639e+01,9.322667e-01,4.863934e+01,8.929537e-01,9.174397e-01,4.839543e-03,2.700000e+01,1.800000e+01,1.005000e+03,36343800008
2.970438270000e+08,2.970438880000e+08,5.265574e+01,9.290903e-01,4.867213e+01,8.932546e-01,9.243462e-01,4.666002e-03,2.700000e+01,1.800000e+01,1.005000e+03,36343800008
2.970438880000e+08,2.970439490000e+08,5.188525e+01,9.222677e-01,4.736066e+01,8.811380e-01,9.127962e-01,5.014963e-03,2.700000e+01,1.800000e+01,1.005000e+03,36343800008
2.970439490000e+08,2.970440100000e+08,5.272131e+01,9.296687e-01,4.877049e+01,8.941567e-01,9.250622e-01,4.642779e-03,2.700000e+01,1.800000e+01,1.005000e+03,36343800008
2.970440100000e+08,2.970440710000e+08,5.409836e+01,9.417316e-01,4.934426e+01,8.994011e-01,9.121212e-01,4.928460e-03,2.700000e+01,1.800000e+01,1.005000e+03,36343800008
2.970440710000e+08,2.970441320000e+08,5.383607e+01,9.394458e-01,4.927869e+01,8.988033e-01,9.153472e-01,4.857492e-03,2.700000e+01,1.800000e+01,1.005000e+03,36343800008
2.970441900000e+08,2.970442510000e+08,5.286885e+01,9.309685e-01,4.859016e+01,8.925021e-01,9.190698e-01,4.802471e-03,2.700000e+01,1.800000e+01,1.005000e+03,36343800009
2.970442510000e+08,2.970443120000e+08,5.073771e+01,9.120119e-01,4.639344e+01,8.720942e-01,9.143780e-01,5.029504e-03,2.700000e+01,1.800000e+01,1.005000e+03,36343800009
2.970443120000e+08,2.970443730000e+08,5.395082e+01,9.404465e-01,4.896721e+01,8.959582e-01,9.076269e-01,5.047340e-03,2.700000e+01,1.800000e+01,1.005000e+03,36343800009
2.970443730000e+08,2.970444340000e+08,5.285246e+01,9.308242e-01,4.824590e+01,8.893348e-01,9.128412e-01,4.967704e-03,2.700000e+01,1.800000e+01,1.005000e+03,36343800009
2.970444340000e+08,2.970444950000e+08,5.396721e+01,9.405894e-01,4.904918e+01,8.967078e-01,9.088700e-01,5.015932e-03,2.700000e+01,1.800000e+01,1.005000e+03,36343800009
2.970444950000e+08,2.970445560000e+08,5.127869e+01,9.168611e-01,4.660656e+01,8.740949e-01,9.088874e-01,5.145301e-03,2.700000e+01,1.800000e+01,1.005000e+03,36343800009
2.970445560000e+08,2.970446170000e+08,5.222951e+01,9.253224e-01,4.785246e+01,8.857012e-01,9.161959e-01,4.909124e-03,2.700000e+01,1.800000e+01,1.005000e+03,36343800009
2.970446170000e+08,2.970446780000e+08,5.349180e+01,9.364373e-01,4.880328e+01,8.944572e-01,9.123506e-01,4.950474e-03,2.700000e+01,1.800000e+01,1.005000e+03,36343800009
2.970446780000e+08,2.970447390000e+08,5.239344e+01,9.267734e-01,4.772131e+01,8.844866e-01,9.108260e-01,5.041194e-03,2.700000e+01,1.800000e+01,1.005000e+03,36343800009
2.970447390000e+08,2.970448000000e+08,5.122951e+01,9.164213e-01,4.668853e+01,8.748632e-01,9.113600e-01,5.084342e-03,2.700000e+01,1.800000e+01,1.005000e+03,36343800009
2.970448000000e+08,2.970448610000e+08,5.270492e+01,9.295241e-01,4.801639e+01,8.872170e-01,9.110420e-01,5.020781e-03,2.700000e+01,1.800000e+01,1.005000e+03,36343800009
2.970448610000e+08,2.970449220000e+08,5.296721e+01,9.318342e-01,4.840984e+01,8.908445e-01,9.139585e-01,4.933426e-03,2.700000e+01,1.800000e+01,1.005000e+03,36343800009
2.970449220000e+08,2.970449830000e+08,5.014754e+01,9.066923e-01,4.572131e+01,8.657539e-01,9.117358e-01,5.129051e-03,2.700000e+01,1.800000e+01,1.005000e+03,36343800009
2.970449830000e+08,2.970450440000e+08,5.444262e+01,9.447232e-01,5.013115e+01,9.065440e-01,9.208070e-01,4.685903e-03,2.700000e+01,1.800000e+01,1.005000e+03,36343800009
2.970451110000e+08,2.970451720000e+08,5.277049e+01,9.301022e-01,4.824590e+01,8.893348e-01,9.142591e-01,4.934785e-03,2.700000e+01,1.800000e+01,1.005000e+03,36343800010
2.970451720000e+08,2.970452330000e+08,5.231147e+01,9.260482e-01,4.742623e+01,8.817478e-01,9.066123e-01,5.151007e-03,2.700000e+01,1.800000e+01,1.005000e+03,36343800010
2.970452330000e+08,2.970452940000e+08,5.370492e+01,9.383008e-01,4.955738e+01,9.013413e-01,9.227717e-01,4.664053e-03,2.700000e+01,1.800000e+01,1.005000e+03,36343800010
2.970452940000e+08,2.970453550000e+08,5.295082e+01,9.316900e-01,4.836066e+01,8.903919e-01,9.133127e-01,4.950924e-03,2.700000e+01,1.800000e+01,1.005000e+03,36343800010
2.970453550000e+08,2.970454160000e+08,5.360656e+01,9.374412e-01,4.877049e+01,8.941567e-01,9.097859e-01,5.009944e-03,2.700000e+01,1.800000e+01,1.005000e+03,36343800010
2.970454160000e+08,2.970454770000e+08,5.085246e+01,9.130427e-01,4.690164e+01,8.768576e-01,9.223082e-01,4.806232e-03,2.700000e+01,1.800000e+01,1.005000e+03,36343800010
2.970454770000e+08,2.970455380000e+08,5.345901e+01,9.361503e-01,4.863934e+01,8.929537e-01,9.098436e-01,5.015407e-03,2.700000e+01,1.800000e+01,1.005000e+03,36343800010
2.970455380000e+08,2.970455990000e+08,5.436066e+01,9.440118e-01,4.963934e+01,9.020864e-01,9.131483e-01,4.890491e-03,2.700000e+01,1.800000e+01,1.005000e+03,36343800010
2.970455990000e+08,2.970456600000e+08,5.295082e+01,9.316900e-01,4.850820e+01,8.917490e-01,9.160991e-01,4.878130e-03,2.700000e+01,1.800000e+01,1.005000e+03,36343800010
2.970456600000e+08,2.970457210000e+08,5.293443e+01,9.315457e-01,4.827869e+01,8.896369e-01,9.120471e-01,4.984249e-03,2.700000e+01,1.800000e+01,1.005000e+03,36343800010
2.970457210000e+08,2.970457820000e+08,5.254099e+01,9.280774e-01,4.816393e+01,8.885790e-01,9.166927e-01,4.881345e-03,2.700000e+01,1.800000e+01,1.005000e+03,36343800010
2.970457820000e+08,2.970458430000e+08,5.268853e+01,9.293795e-01,4.850820e+01,8.917490e-01,9.206596e-01,4.767315e-03,2.700000e+01,1.800000e+01,1.005000e+03,36343800010
2.970458430000e+08,2.970459040000e+08,5.170492e+01,9.206637e-01,4.768853e+01,8.841828e-01,9.223208e-01,4.766092e-03,2.700000e+01,1.800000e+01,1.005000e+03,36343800010
2.970459040000e+08,2.970459650000e+08,5.204918e+01,9.237236e-01,4.777049e+01,8.849423e-01,9.177953e-01,4.874717e-03,2.700000e+01,1.800000e+01,1.005000e+03,36343800010
2.970460280000e+08,2.970460890000e+08,5.359016e+01,9.372979e-01,4.908197e+01,8.970075e-01,9.158764e-01,4.854784e-03,2.700000e+01,1.800000e+01,1.005000e+03,36343800011
2.970460890000e+08,2.970461500000e+08,5.363934e+01,9.377278e-01,4.949180e+01,9.007447e-01,9.226773e-01,4.669515e-03,2.700000e+01,1.800000e+01,1.005000e+03,36343800011
2.970461500000e+08,2.970462110000e+08,5.308197e+01,9.328431e-01,4.852459e+01,8.918997e-01,9.141445e-01,4.923263e-03,2.700000e+01,1.800000e+01,1.005000e+03,36343800011
