#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.544110000000e+08,1.920000e+01,9.000000e+00,1.001000e+03,31410200001
3.544130400000e+08,1.910000e+01,8.500000e+00,1.001000e+03,31410200002
3.544151400000e+08,1.890000e+01,8.000000e+00,1.001000e+03,31410200003
3.544172400000e+08,1.880000e+01,7.700000e+00,1.001000e+03,31410200004
3.544192800000e+08,1.860000e+01,7.400000e+00,1.001000e+03,31410200005
3.544213800000e+08,1.850000e+01,7.000000e+00,1.001000e+03,31410200006
3.544234800000e+08,1.830000e+01,6.300000e+00,1.001000e+03,31410200009
3.544257000000e+08,1.820000e+01,5.800000e+00,1.001000e+03,31410200010
3.544278600000e+08,1.810000e+01,5.400000e+00,1.001000e+03,31410200011
3.544300800000e+08,1.820000e+01,5.300000e+00,1.001000e+03,31410200012
3.544323000000e+08,1.830000e+01,5.600000e+00,1.001000e+03,31410200016
3.544344600000e+08,1.850000e+01,5.800000e+00,1.001000e+03,31410200017
3.544366200000e+08,1.870000e+01,5.700000e+00,1.001000e+03,31410200018
3.544388400000e+08,1.890000e+01,6.500000e+00,1.001000e+03,31410200019
3.544410000000e+08,1.860000e+01,7.500000e+00,1.001000e+03,31410200020
3.544431600000e+08,1.860000e+01,8.500000e+00,1.001000e+03,31410200021
3.544453800000e+08,1.880000e+01,1.000000e+01,1.001000e+03,31410200022
3.544475400000e+08,1.890000e+01,1.110000e+01,1.001000e+03,31410200023
3.544497600000e+08,1.880000e+01,1.240000e+01,1.002000e+03,31410200025
3.544519200000e+08,1.900000e+01,1.340000e+01,1.002000e+03,31410200028
3.544540800000e+08,1.910000e+01,1.480000e+01,1.002000e+03,31410200031
3.544563000000e+08,1.940000e+01,1.660000e+01,1.002000e+03,31410200034
3.544584600000e+08,1.950000e+01,2.180000e+01,1.001000e+03,31410200035
3.544606800000e+08,1.980000e+01,2.660000e+01,1.001000e+03,31410200043
3.544629000000e+08,2.030000e+01,2.710000e+01,1.001000e+03,31410200044
3.544651200000e+08,2.070000e+01,2.900000e+01,1.001000e+03,31410200049
3.544672800000e+08,2.110000e+01,3.250000e+01,1.001000e+03,31410200050
3.544694400000e+08,2.170000e+01,3.610000e+01,1.001000e+03,31410200051
3.544716000000e+08,2.220000e+01,3.650000e+01,1.001000e+03,31410200053
3.544738200000e+08,2.280000e+01,3.510000e+01,1.002000e+03,31410200059
3.544758600000e+08,2.340000e+01,3.050000e+01,1.002000e+03,31410200060
3.544780200000e+08,2.230000e+01,2.120000e+01,1.002000e+03,31410200061
3.544800600000e+08,2.160000e+01,1.790000e+01,1.002000e+03,31410200065
3.544821600000e+08,2.130000e+01,1.600000e+01,1.002000e+03,31410200066
3.544842600000e+08,2.110000e+01,1.520000e+01,1.002000e+03,31410200067
3.544863000000e+08,2.100000e+01,1.520000e+01,1.003000e+03,31410200068
3.544884600000e+08,2.100000e+01,1.500000e+01,1.003000e+03,31410200069
3.544905600000e+08,2.090000e+01,1.460000e+01,1.003000e+03,31410200070
3.544926600000e+08,2.080000e+01,1.420000e+01,1.003000e+03,31410200076
3.544948200000e+08,2.070000e+01,1.360000e+01,1.003000e+03,31410200077
3.544970400000e+08,2.060000e+01,1.340000e+01,1.003000e+03,31410300001
3.544993200000e+08,2.050000e+01,1.310000e+01,1.003000e+03,31410300002
3.545016000000e+08,2.040000e+01,1.290000e+01,1.003000e+03,31410300004
3.545038800000e+08,2.030000e+01,1.290000e+01,1.004000e+03,31410300005
3.545061600000e+08,2.020000e+01,1.280000e+01,1.004000e+03,31410300006
3.545083200000e+08,2.010000e+01,1.260000e+01,1.004000e+03,31410300007
3.545105400000e+08,2.000000e+01,1.230000e+01,1.004000e+03,31410300008
3.545128800000e+08,1.990000e+01,1.200000e+01,1.004000e+03,31410300009
3.545151600000e+08,1.980000e+01,1.110000e+01,1.004000e+03,31410300010
3.545174400000e+08,1.980000e+01,1.020000e+01,1.004000e+03,31410300013
3.545197200000e+08,1.970000e+01,1.090000e+01,1.004000e+03,31410300014
3.545220000000e+08,1.980000e+01,1.070000e+01,1.005000e+03,31410300015
3.545242800000e+08,2.000000e+01,1.060000e+01,1.005000e+03,31410300016
3.545265600000e+08,2.000000e+01,1.090000e+01,1.005000e+03,31410300017
3.545288400000e+08,2.000000e+01,1.170000e+01,1.005000e+03,31410300018
3.545311200000e+08,2.000000e+01,1.200000e+01,1.006000e+03,31410300019
3.545334000000e+08,2.000000e+01,1.280000e+01,1.006000e+03,31410300020
3.545356800000e+08,1.980000e+01,1.380000e+01,1.006000e+03,31410300021
3.545379600000e+08,2.000000e+01,1.480000e+01,1.006000e+03,31410300022
3.545400600000e+08,2.020000e+01,1.670000e+01,1.006000e+03,31410300023
3.545425200000e+08,2.040000e+01,1.770000e+01,1.005000e+03,31410300024
3.545448000000e+08,2.050000e+01,2.380000e+01,1.005000e+03,31410300025
3.545457600000e+08,2.060000e+01,2.660000e+01,1.005000e+03,31410300026
3.545480400000e+08,2.090000e+01,2.950000e+01,1.004000e+03,31410300027
3.545503200000e+08,2.120000e+01,2.900000e+01,1.004000e+03,31410300028
3.545526000000e+08,2.150000e+01,3.100000e+01,1.004000e+03,31410300029
3.545548800000e+08,2.180000e+01,3.300000e+01,1.003000e+03,31410300030
