#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.002505770000e+08,3.002506400000e+08,1.428571e-01,4.761905e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.500000e+01,1.003000e+03,32347500001
3.002506400000e+08,3.002507040000e+08,9.375000e-02,3.827328e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.500000e+01,1.003000e+03,32347500001
3.002507040000e+08,3.002507680000e+08,2.500000e-01,6.250000e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.500000e+01,1.003000e+03,32347500001
3.002507680000e+08,3.002508310000e+08,6.349207e-02,3.174603e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.500000e+01,1.003000e+03,32347500001
3.002508310000e+08,3.002508970000e+08,2.272727e-01,5.868157e-02,1.515152e-02,1.515152e-02,6.666667e-02,6.440612e-02,3.300000e+01,2.500000e+01,1.003000e+03,32347500001
3.002508970000e+08,3.002509590000e+08,2.419355e-01,6.246747e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.500000e+01,1.003000e+03,32347500001
3.002509590000e+08,3.002510230000e+08,1.406250e-01,4.687500e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.500000e+01,1.003000e+03,32347500001
3.002510230000e+08,3.002510850000e+08,1.451613e-01,4.838710e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.500000e+01,1.003000e+03,32347500001
3.002510850000e+08,3.002511470000e+08,1.129032e-01,4.267341e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.500000e+01,1.003000e+03,32347500001
3.002511470000e+08,3.002512100000e+08,1.746032e-01,5.264484e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.500000e+01,1.003000e+03,32347500001
3.002512100000e+08,3.002512720000e+08,9.677419e-02,3.950790e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.500000e+01,1.003000e+03,32347500001
3.002512720000e+08,3.002513380000e+08,1.666667e-01,5.025189e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.500000e+01,1.003000e+03,32347500001
3.002513380000e+08,3.002514000000e+08,1.612903e-01,5.100448e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.500000e+01,1.003000e+03,32347500001
3.002514000000e+08,3.002514620000e+08,1.774193e-01,5.349395e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.500000e+01,1.003000e+03,32347500001
3.002514620000e+08,3.002515300000e+08,1.617647e-01,4.877390e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.500000e+01,1.003000e+03,32347500001
3.002515300000e+08,3.002515950000e+08,4.615385e-02,2.664693e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.500000e+01,1.003000e+03,32347500001
3.002515950000e+08,3.002516570000e+08,2.419355e-01,6.246747e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.500000e+01,1.003000e+03,32347500001
3.002516570000e+08,3.002517200000e+08,1.904762e-01,5.498574e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.500000e+01,1.003000e+03,32347500001
3.002517200000e+08,3.002517820000e+08,1.612903e-01,5.100448e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.500000e+01,1.003000e+03,32347500001
3.002517820000e+08,3.002518430000e+08,1.803279e-01,5.437090e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.500000e+01,1.003000e+03,32347500001
3.002518430000e+08,3.002519040000e+08,1.475410e-01,4.918033e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.500000e+01,1.003000e+03,32347500001
3.002519040000e+08,3.002519680000e+08,9.375000e-02,3.827328e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.500000e+01,1.003000e+03,32347500001
3.002519680000e+08,3.002520290000e+08,1.967213e-01,5.678855e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.500000e+01,1.003000e+03,32347500001
3.002520290000e+08,3.002520920000e+08,1.587302e-01,5.019489e-02,1.587302e-02,1.587302e-02,1.000000e-01,9.486833e-02,3.300000e+01,2.500000e+01,1.003000e+03,32347500001
3.002520920000e+08,3.002521530000e+08,6.557377e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.500000e+01,1.003000e+03,32347500001
3.002521530000e+08,3.002522170000e+08,2.187500e-01,5.846340e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.500000e+01,1.003000e+03,32347500001
3.002522170000e+08,3.002522840000e+08,1.940299e-01,5.381420e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.500000e+01,1.003000e+03,32347500001
3.002522840000e+08,3.002523450000e+08,1.639344e-01,5.184062e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.500000e+01,1.003000e+03,32347500001
3.002523450000e+08,3.002524130000e+08,1.617647e-01,4.877390e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.500000e+01,1.003000e+03,32347500001
3.002524130000e+08,3.002524750000e+08,1.451613e-01,4.838710e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.500000e+01,1.003000e+03,32347500001
3.002524750000e+08,3.002525370000e+08,1.774193e-01,5.349395e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.500000e+01,1.003000e+03,32347500001
3.002525370000e+08,3.002525980000e+08,1.967213e-01,5.678855e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.500000e+01,1.003000e+03,32347500001
3.002525980000e+08,3.002526610000e+08,1.904762e-01,5.498574e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.500000e+01,1.003000e+03,32347500001
3.002526610000e+08,3.002527280000e+08,1.641791e-01,4.950186e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.500000e+01,1.003000e+03,32347500001
3.002527280000e+08,3.002527890000e+08,1.967213e-01,5.678855e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.500000e+01,1.003000e+03,32347500001
3.002527890000e+08,3.002528500000e+08,2.131148e-01,5.910740e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.500000e+01,1.003000e+03,32347500001
3.002528500000e+08,3.002529130000e+08,1.587302e-01,5.019489e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.500000e+01,1.003000e+03,32347500001
3.002529130000e+08,3.002529750000e+08,1.935484e-01,5.587260e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.500000e+01,1.003000e+03,32347500001
3.002529750000e+08,3.002530370000e+08,1.451613e-01,4.838710e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.500000e+01,1.003000e+03,32347500001
3.002530370000e+08,3.002530980000e+08,1.311475e-01,4.636766e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.500000e+01,1.003000e+03,32347500001
3.002530980000e+08,3.002531600000e+08,1.612903e-01,5.100448e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.500000e+01,1.003000e+03,32347500001
3.002531600000e+08,3.002532230000e+08,1.269841e-01,4.489567e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.500000e+01,1.003000e+03,32347500001
3.002532230000e+08,3.002532840000e+08,9.836066e-02,4.015557e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.500000e+01,1.003000e+03,32347500001
3.002532840000e+08,3.002533450000e+08,1.967213e-01,5.678855e-02,1.639344e-02,1.639344e-02,8.333334e-02,7.978559e-02,3.300000e+01,2.500000e+01,1.003000e+03,32347500001
3.002533450000e+08,3.002534060000e+08,1.639344e-01,5.184062e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.500000e+01,1.003000e+03,32347500001
3.002534060000e+08,3.002534680000e+08,2.096774e-01,5.815405e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.500000e+01,1.003000e+03,32347500001
3.002534680000e+08,3.002535370000e+08,1.594203e-01,4.806703e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.500000e+01,1.003000e+03,32347500001
3.002535370000e+08,3.002535980000e+08,1.639344e-01,5.184062e-02,1.639344e-02,1.639344e-02,1.000000e-01,9.486833e-02,3.300000e+01,2.500000e+01,1.003000e+03,32347500001
3.002535980000e+08,3.002536600000e+08,1.612903e-01,5.100448e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.500000e+01,1.003000e+03,32347500001
3.002536600000e+08,3.002537220000e+08,1.935484e-01,5.587260e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.500000e+01,1.003000e+03,32347500001
3.002537220000e+08,3.002537870000e+08,1.692308e-01,5.102500e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.500000e+01,1.003000e+03,32347500001
3.002537870000e+08,3.002538540000e+08,1.044776e-01,3.948883e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.500000e+01,1.003000e+03,32347500001
3.002538540000e+08,3.002539150000e+08,1.475410e-01,4.918033e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.500000e+01,1.003000e+03,32347500001
3.002539150000e+08,3.002539800000e+08,1.538462e-01,4.865042e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.500000e+01,1.003000e+03,32347500001
3.002539800000e+08,3.002540420000e+08,1.774193e-01,5.349395e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.500000e+01,1.003000e+03,32347500001
3.002540420000e+08,3.002541060000e+08,1.718750e-01,5.182226e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.500000e+01,1.003000e+03,32347500001
3.002541060000e+08,3.002541740000e+08,1.617647e-01,4.877390e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.500000e+01,1.003000e+03,32347500001
3.002541740000e+08,3.002542350000e+08,1.311475e-01,4.636766e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.500000e+01,1.003000e+03,32347500001
3.002542350000e+08,3.002543000000e+08,1.076923e-01,4.070387e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.500000e+01,1.003000e+03,32347500001
3.002543000000e+08,3.002543610000e+08,1.803279e-01,5.437090e-02,1.639344e-02,1.639344e-02,9.090909e-02,8.667842e-02,3.300000e+01,2.500000e+01,1.003000e+03,32347500001
3.002543610000e+08,3.002544250000e+08,1.718750e-01,5.182226e-02,1.562500e-02,1.562500e-02,9.090909e-02,8.667842e-02,3.300000e+01,2.500000e+01,1.003000e+03,32347500001
3.002544250000e+08,3.002544920000e+08,1.044776e-01,3.948883e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.500000e+01,1.003000e+03,32347500001
3.002544920000e+08,3.002545530000e+08,1.803279e-01,5.437090e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.500000e+01,1.003000e+03,32347500001
3.002545530000e+08,3.002546160000e+08,7.936508e-02,3.549314e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.500000e+01,1.003000e+03,32347500001
3.002546160000e+08,3.002546770000e+08,1.803279e-01,5.437090e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.500000e+01,1.003000e+03,32347500001
3.002546770000e+08,3.002547400000e+08,1.269841e-01,4.489567e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.500000e+01,1.003000e+03,32347500001
3.002547400000e+08,3.002548010000e+08,1.475410e-01,4.918033e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.500000e+01,1.003000e+03,32347500001
3.002548010000e+08,3.002548620000e+08,2.786885e-01,6.759189e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.500000e+01,1.003000e+03,32347500001
3.002548620000e+08,3.002549230000e+08,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.500000e+01,1.003000e+03,32347500001
3.002549230000e+08,3.002549850000e+08,1.451613e-01,4.838710e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.500000e+01,1.003000e+03,32347500001
3.002549850000e+08,3.002550480000e+08,7.936508e-02,3.549314e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.500000e+01,1.003000e+03,32347500001
3.002550480000e+08,3.002551090000e+08,1.803279e-01,5.437090e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.500000e+01,1.003000e+03,32347500001
3.002551090000e+08,3.002551700000e+08,1.967213e-01,5.678855e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.500000e+01,1.003000e+03,32347500001
3.002551700000e+08,3.002552310000e+08,1.639344e-01,5.184062e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.500000e+01,1.003000e+03,32347500001
3.002552310000e+08,3.002552940000e+08,9.523810e-02,3.888079e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.500000e+01,1.003000e+03,32347500001
3.002552940000e+08,3.002553560000e+08,1.451613e-01,4.838710e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.500000e+01,1.003000e+03,32347500001
3.002553560000e+08,3.002554180000e+08,1.129032e-01,4.267341e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.500000e+01,1.003000e+03,32347500001
3.002554180000e+08,3.002554810000e+08,2.222222e-01,5.939139e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.500000e+01,1.003000e+03,32347500001
3.002554810000e+08,3.002555450000e+08,7.812500e-02,3.493856e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.500000e+01,1.003000e+03,32347500001
3.002555450000e+08,3.002556080000e+08,6.349207e-02,3.174603e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.500000e+01,1.003000e+03,32347500001
3.002556080000e+08,3.002556690000e+08,1.311475e-01,4.636766e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.500000e+01,1.003000e+03,32347500001
3.002556690000e+08,3.002557320000e+08,1.111111e-01,4.199605e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.500000e+01,1.003000e+03,32347500001
3.002557320000e+08,3.002557930000e+08,1.311475e-01,4.636766e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.500000e+01,1.003000e+03,32347500001
3.002557930000e+08,3.002558540000e+08,1.311475e-01,4.636766e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.500000e+01,1.003000e+03,32347500001
3.002558540000e+08,3.002559150000e+08,6.557377e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.500000e+01,1.003000e+03,32347500001
3.002559150000e+08,3.002559760000e+08,2.786885e-01,6.759189e-02,1.639344e-02,1.639344e-02,5.882353e-02,5.706720e-02,3.300000e+01,2.500000e+01,1.003000e+03,32347500001
3.002559760000e+08,3.002560400000e+08,2.343750e-01,6.051537e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.500000e+01,1.003000e+03,32347500001
3.002560400000e+08,3.002561050000e+08,7.692308e-02,3.440105e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.500000e+01,1.003000e+03,32347500001
3.002561050000e+08,3.002561660000e+08,1.639344e-01,5.184062e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.500000e+01,1.003000e+03,32347500001
3.002561660000e+08,3.002562360000e+08,1.285714e-01,4.285714e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.500000e+01,1.003000e+03,32347500001
3.002562360000e+08,3.002563010000e+08,1.076923e-01,4.070387e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.500000e+01,1.003000e+03,32347500001
3.002563010000e+08,3.002563660000e+08,1.230769e-01,4.351426e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.500000e+01,1.003000e+03,32347500001
3.002563660000e+08,3.002564310000e+08,1.538462e-01,4.865042e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.500000e+01,1.003000e+03,32347500001
3.002564310000e+08,3.002564980000e+08,1.940299e-01,5.381420e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.500000e+01,1.003000e+03,32347500001
3.002564980000e+08,3.002565610000e+08,1.111111e-01,4.199605e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.500000e+01,1.003000e+03,32347500001
3.002565610000e+08,3.002566230000e+08,1.774193e-01,5.349395e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.500000e+01,1.003000e+03,32347500001
3.002566230000e+08,3.002566920000e+08,1.159420e-01,4.099170e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.500000e+01,1.003000e+03,32347500001
3.002566920000e+08,3.002567540000e+08,6.451613e-02,3.225806e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.500000e+01,1.003000e+03,32347500001
3.002567540000e+08,3.002568150000e+08,9.836066e-02,4.015557e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.500000e+01,1.003000e+03,32347500001
3.002568150000e+08,3.002568770000e+08,6.451613e-02,3.225806e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.500000e+01,1.003000e+03,32347500001
3.002568770000e+08,3.002569440000e+08,1.044776e-01,3.948883e-02,1.492537e-02,1.492537e-02,1.428571e-01,1.322600e-01,3.300000e+01,2.500000e+01,1.003000e+03,32347500001
3.002569440000e+08,3.002570080000e+08,1.093750e-01,4.133986e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.500000e+01,1.003000e+03,32347500001
3.002570080000e+08,3.002570700000e+08,9.677419e-02,3.950790e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.500000e+01,1.003000e+03,32347500001
3.002570700000e+08,3.002571310000e+08,1.147541e-01,4.337297e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.500000e+01,1.003000e+03,32347500001
3.002571310000e+08,3.002571920000e+08,2.950820e-01,6.955148e-02,1.639344e-02,1.639344e-02,5.555556e-02,5.399029e-02,3.300000e+01,2.500000e+01,1.003000e+03,32347500001
3.002571920000e+08,3.002572530000e+08,1.803279e-01,5.437090e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.500000e+01,1.003000e+03,32347500001
3.002572530000e+08,3.002573220000e+08,1.304348e-01,4.347826e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.500000e+01,1.003000e+03,32347500001
3.002573220000e+08,3.002573870000e+08,7.692308e-02,3.440105e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.500000e+01,1.003000e+03,32347500001
3.002573870000e+08,3.002574490000e+08,1.290323e-01,4.561979e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.500000e+01,1.003000e+03,32347500001
3.002574490000e+08,3.002575110000e+08,2.096774e-01,5.815405e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.500000e+01,1.003000e+03,32347500001
3.002575110000e+08,3.002575720000e+08,6.557377e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.500000e+01,1.003000e+03,32347500001
3.002575720000e+08,3.002576330000e+08,1.147541e-01,4.337297e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.500000e+01,1.003000e+03,32347500001
3.002576330000e+08,3.002576970000e+08,2.031250e-01,5.633674e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.500000e+01,1.003000e+03,32347500001
3.002576970000e+08,3.002577610000e+08,4.687500e-02,2.706329e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.500000e+01,1.003000e+03,32347500001
3.002577610000e+08,3.002578220000e+08,1.803279e-01,5.437090e-02,1.639344e-02,1.639344e-02,9.090909e-02,8.667842e-02,3.300000e+01,2.500000e+01,1.003000e+03,32347500001
3.002578220000e+08,3.002578850000e+08,9.523810e-02,3.888079e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.500000e+01,1.003000e+03,32347500001
3.002578850000e+08,3.002579500000e+08,1.846154e-01,5.329387e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.500000e+01,1.003000e+03,32347500001
3.002579500000e+08,3.002580120000e+08,1.451613e-01,4.838710e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.500000e+01,1.003000e+03,32347500001
3.002580120000e+08,3.002580760000e+08,1.406250e-01,4.687500e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.500000e+01,1.003000e+03,32347500001
3.002580760000e+08,3.002581370000e+08,1.967213e-01,5.678855e-02,1.639344e-02,1.639344e-02,8.333334e-02,7.978559e-02,3.300000e+01,2.500000e+01,1.003000e+03,32347500001
3.002581370000e+08,3.002582020000e+08,1.538462e-01,4.865042e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.500000e+01,1.003000e+03,32347500001
3.002582020000e+08,3.002582650000e+08,2.857143e-01,6.734350e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.500000e+01,1.003000e+03,32347500001
3.002582650000e+08,3.002583270000e+08,1.451613e-01,4.838710e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.500000e+01,1.003000e+03,32347500001
3.002583270000e+08,3.002583890000e+08,1.451613e-01,4.838710e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.500000e+01,1.003000e+03,32347500001
3.002583890000e+08,3.002584520000e+08,1.428571e-01,4.761905e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.500000e+01,1.003000e+03,32347500001
3.002584520000e+08,3.002585140000e+08,1.451613e-01,4.838710e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.500000e+01,1.003000e+03,32347500001
3.002585140000e+08,3.002585850000e+08,1.267606e-01,4.225352e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.500000e+01,1.003000e+03,32347500001
3.002585850000e+08,3.002586480000e+08,1.269841e-01,4.489567e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.500000e+01,1.003000e+03,32347500001
3.002586480000e+08,3.002587090000e+08,9.836066e-02,4.015557e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.500000e+01,1.003000e+03,32347500001
3.002587090000e+08,3.002587700000e+08,1.311475e-01,4.636766e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.500000e+01,1.003000e+03,32347500001
3.002587700000e+08,3.002588400000e+08,1.142857e-01,4.040610e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.500000e+01,1.003000e+03,32347500001
3.002588400000e+08,3.002589040000e+08,1.250000e-01,4.419417e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.500000e+01,1.003000e+03,32347500001
3.002589040000e+08,3.002589650000e+08,1.475410e-01,4.918033e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.500000e+01,1.003000e+03,32347500001
3.002589650000e+08,3.002590260000e+08,1.311475e-01,4.636766e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.500000e+01,1.003000e+03,32347500001
3.002590260000e+08,3.002590880000e+08,6.451613e-02,3.225806e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.500000e+01,1.003000e+03,32347500001
3.002590880000e+08,3.002591500000e+08,1.451613e-01,4.838710e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.500000e+01,1.003000e+03,32347500001
3.002591500000e+08,3.002592110000e+08,1.311475e-01,4.636766e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.500000e+01,1.003000e+03,32347500001
3.002592110000e+08,3.002592760000e+08,1.076923e-01,4.070387e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.500000e+01,1.003000e+03,32347500001
3.002592760000e+08,3.002593390000e+08,1.587302e-01,5.019489e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.500000e+01,1.003000e+03,32347500001
3.002593390000e+08,3.002594000000e+08,1.475410e-01,4.918033e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.500000e+01,1.003000e+03,32347500001
3.002594000000e+08,3.002594670000e+08,1.194030e-01,4.221533e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.500000e+01,1.003000e+03,32347500001
3.002594670000e+08,3.002595280000e+08,2.295082e-01,6.133865e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.500000e+01,1.003000e+03,32347500001
3.002595280000e+08,3.002595930000e+08,9.230769e-02,3.768446e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.500000e+01,1.003000e+03,32347500001
