#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.002505775034e+08,3.002704378531e+08,1.986034975338e+04,7451,2985,30,4466,4466,0,1,e,R,2016,7,7,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,6.998959e+00,32347500001,0,0,0
2,3.002704562572e+08,3.002908930019e+08,2.043674466574e+04,9113,3517,39,5596,5596,0,1,e,R,2016,7,7,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32347500002,0,0,0
3,3.002909063039e+08,3.003113757103e+08,2.046940641296e+04,9055,3918,35,5137,5137,0,1,e,R,2016,7,7,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,6.999625e+00,32347500003,0,0,0
4,3.003113822234e+08,3.003323474267e+08,2.096520325822e+04,8068,3376,31,4692,4692,0,1,e,R,2016,7,7,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,6.999321e+00,32347500004,0,0,0
1,3.003323570217e+08,3.003343110558e+08,1.954034104943e+03,694,288,0,406,406,0,1,e,R,2016,7,8,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32347600001,0,0,0
2,3.003343260823e+08,3.003423645560e+08,8.038473675549e+03,2909,1275,9,1634,1634,0,1,e,R,2016,7,8,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32347600002,0,0,0
3,3.003423827318e+08,3.003631228990e+08,2.074016716456e+04,8512,3448,38,5064,5064,0,1,e,R,2016,7,8,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32347600003,0,0,0
4,3.003631329523e+08,3.003812879516e+08,1.815499933600e+04,7582,3101,21,4481,4481,0,1,e,R,2016,7,8,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32347600004,0,0,0
5,3.003813025349e+08,3.003851660789e+08,3.863543999016e+03,1630,713,9,917,917,0,1,e,R,2016,7,8,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32347600005,0,0,0
6,3.003851855176e+08,3.004060110374e+08,2.082551986516e+04,8341,3648,32,4693,4693,0,1,e,R,2016,7,8,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,6.999630e+00,32347600006,0,0,0
