#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.002541000000e+08,3.300000e+01,2.500000e+01,1.003000e+03,32347500001
3.002740200000e+08,3.300000e+01,3.200000e+01,1.005000e+03,32347500002
3.002944800000e+08,3.500000e+01,3.300000e+01,1.004000e+03,32347500003
3.003149400000e+08,3.500000e+01,2.800000e+01,1.005000e+03,32347500004
3.003359400000e+08,3.400000e+01,2.600000e+01,1.007000e+03,32347600001
3.003378600000e+08,3.400000e+01,2.500000e+01,1.006000e+03,32347600002
3.003459000000e+08,3.400000e+01,2.500000e+01,1.006000e+03,32347600003
3.003666600000e+08,3.400000e+01,3.300000e+01,1.007000e+03,32347600004
3.003848400000e+08,3.500000e+01,3.200000e+01,1.007000e+03,32347600005
3.003887400000e+08,3.500000e+01,3.100000e+01,1.007000e+03,32347600006
