#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.710812911766e+08,3.710833439984e+08,2.052821861267e+03,45890,45874,42125,16,16,0,7,e,G,2018,10,5,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49429400001,0,0,0
2,3.710833571504e+08,3.710844109579e+08,1.053807443500e+03,23605,23596,21418,9,9,0,4,e,G,2018,10,5,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49429400002,0,0,0
3,3.710844230188e+08,3.710859879926e+08,1.564973797679e+03,35006,34985,32143,21,21,0,9,e,G,2018,10,5,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49429400003,0,0,0
4,3.710860010241e+08,3.710863078649e+08,3.068408537507e+02,6864,6853,5894,11,11,0,6,e,G,2018,10,5,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49429400004,0,0,0
5,3.710863200266e+08,3.710875519159e+08,1.231889258921e+03,27703,27687,25418,16,16,0,8,e,G,2018,10,5,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49429400005,0,0,0
6,3.710875630151e+08,3.710882359926e+08,6.729774778485e+02,15075,15064,13724,11,11,0,6,e,G,2018,10,5,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49429400006,0,0,0
7,3.710882470138e+08,3.710888819020e+08,6.348881866932e+02,14327,14318,12854,9,9,0,5,e,G,2018,10,5,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49429500007,0,0,0
8,3.710888930503e+08,3.710904529786e+08,1.559928258836e+03,35032,35022,32143,10,10,0,4,e,G,2018,10,5,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49429500008,0,0,0
9,3.710904670510e+08,3.710909249993e+08,4.579482355714e+02,10433,10433,9399,0,0,0,1,e,G,2018,10,5,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49429500009,0,0,0
10,3.710909360542e+08,3.710929479980e+08,2.011943806589e+03,45968,45955,42067,13,13,0,5,e,G,2018,10,5,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49429500010,0,0,0
11,3.710929541006e+08,3.710939459856e+08,9.918850156069e+02,22317,22309,20207,8,8,0,1,e,G,2018,10,5,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49429500011,0,0,0
12,3.710939580092e+08,3.710948579945e+08,8.999853549600e+02,20404,20400,18511,4,4,0,1,e,G,2018,10,5,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49429500012,0,0,0
13,3.710948790374e+08,3.710961689339e+08,1.289896463633e+03,29004,28990,26517,14,14,0,7,e,G,2018,10,5,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49429500013,0,0,0
14,3.710961800376e+08,3.710974439482e+08,1.263910684824e+03,28320,28319,25939,1,1,0,1,e,G,2018,10,5,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49429500014,0,0,0
15,3.710974750856e+08,3.710976349451e+08,1.598594554067e+02,3728,3728,2990,0,0,0,1,e,G,2018,10,5,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49429500015,0,0,1
16,3.710976460064e+08,3.710995618939e+08,1.915887549937e+03,43416,43392,39646,24,24,0,10,e,G,2018,10,5,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49429500016,0,0,0
17,3.710995980873e+08,3.711016079656e+08,2.009878337681e+03,45966,45956,42168,10,10,0,4,e,G,2018,10,5,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49429500017,0,0,0
18,3.711016170253e+08,3.711036339361e+08,2.016910826862e+03,45948,45946,42183,2,2,0,1,e,G,2018,10,5,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49429500018,0,0,0
19,3.711036700235e+08,3.711057008247e+08,2.030801230609e+03,45939,45912,41965,27,27,0,11,e,G,2018,10,5,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49429500019,0,0,0
20,3.711057170016e+08,3.711067459921e+08,1.028990539610e+03,23699,23694,21708,5,5,0,3,e,G,2018,10,5,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49429500020,0,0,0
21,3.711067570425e+08,3.711087649070e+08,2.007864467382e+03,45975,45947,42188,28,28,0,6,e,G,2018,10,5,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49429500021,0,0,0
22,3.711087710012e+08,3.711103969993e+08,1.625998038292e+03,37056,37045,33957,11,11,0,5,e,G,2018,10,5,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49429500022,0,0,0
23,3.711104170554e+08,3.711124458614e+08,2.028806005657e+03,45952,45931,42001,21,21,0,10,e,G,2018,10,5,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49429500023,0,0,0
24,3.711124730702e+08,3.711126239669e+08,1.508966895938e+02,3400,3397,2850,3,3,0,1,e,G,2018,10,5,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49429500024,0,0,1
26,3.711126750526e+08,3.711138119785e+08,1.136925908983e+03,25707,25703,23512,4,4,0,3,e,G,2018,10,5,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49429500026,0,0,0
27,3.711138231333e+08,3.711144789813e+08,6.558480036855e+02,15177,15176,13666,1,1,0,1,e,G,2018,10,5,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49429500027,0,0,0
28,3.711144900114e+08,3.711165149849e+08,2.024973484457e+03,45949,45936,42022,13,13,0,5,e,G,2018,10,5,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49429500028,0,0,0
29,3.711165440375e+08,3.711178249899e+08,1.280952431560e+03,28928,28924,26533,4,4,0,1,e,G,2018,10,5,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49429500029,0,0,0
30,3.711178460258e+08,3.711185139975e+08,6.679717114568e+02,15179,15177,13767,2,2,0,2,e,G,2018,10,5,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49429500030,0,0,0
31,3.711185260474e+08,3.711189579916e+08,4.319441340566e+02,9921,9920,8762,1,1,0,1,e,G,2018,10,5,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49429500031,0,0,0
32,3.711189690229e+08,3.711210009020e+08,2.031879158378e+03,45936,45924,41952,12,12,0,4,e,G,2018,10,5,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49429500032,0,0,0
34,3.711210670165e+08,3.711227459825e+08,1.678965990663e+03,37673,37661,34558,12,12,0,4,e,G,2018,10,5,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49429500034,0,0,0
35,3.711227580438e+08,3.711230419619e+08,2.839180854559e+02,6333,6333,5291,0,0,0,1,e,G,2018,10,5,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49429500035,0,0,0
36,3.711230530669e+08,3.711241378996e+08,1.084832736254e+03,24763,24760,22628,3,3,0,1,e,G,2018,10,5,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49429500036,0,0,0
37,3.711241500238e+08,3.711254729619e+08,1.322938125432e+03,30013,29983,27396,30,30,0,14,e,G,2018,10,5,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49429500037,0,0,0
38,3.711254990054e+08,3.711258378382e+08,3.388328318596e+02,7706,7705,6887,1,1,0,1,e,G,2018,10,5,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49429500038,0,0,0
39,3.711258490009e+08,3.711262409800e+08,3.919791260958e+02,8793,8785,7685,8,8,0,4,e,G,2018,10,5,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49429500039,0,0,0
40,3.711262520019e+08,3.711272569975e+08,1.004995622277e+03,22977,22961,20779,16,16,0,6,e,G,2018,10,5,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49429500040,0,0,0
41,3.711272680190e+08,3.711274529344e+08,1.849153739214e+02,4245,4244,3620,1,1,0,1,e,G,2018,10,5,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49429500041,0,0,0
42,3.711274641298e+08,3.711286299888e+08,1.165858963788e+03,26638,26636,24259,2,2,0,1,e,G,2018,10,5,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49429500042,0,0,0
43,3.711286610399e+08,3.711303059651e+08,1.644925195277e+03,37852,37842,34824,10,10,0,5,e,G,2018,10,5,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49429500043,0,0,0
44,3.711303190190e+08,3.711323348964e+08,2.015877368331e+03,45951,45940,42208,11,11,0,3,e,G,2018,10,5,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49429500044,0,0,0
45,3.711323660171e+08,3.711343599913e+08,1.993974210620e+03,45997,45984,42239,13,13,0,3,e,G,2018,10,5,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49429500045,0,0,0
47,3.711344980698e+08,3.711361289936e+08,1.630923855841e+03,37782,37775,34570,7,7,0,3,e,G,2018,10,5,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49429500047,0,0,0
48,3.711361430238e+08,3.711381359465e+08,1.992922692299e+03,46013,46007,42350,6,6,0,1,e,G,2018,10,5,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49429500048,0,0,0
49,3.711381630040e+08,3.711401698750e+08,2.006871000051e+03,45972,45964,42220,8,8,0,1,e,G,2018,10,5,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49429500049,0,0,0
51,3.711402270623e+08,3.711422139601e+08,1.986897816360e+03,46008,45997,42310,11,11,0,2,e,G,2018,10,5,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49429500051,0,0,0
52,3.711422330178e+08,3.711425408463e+08,3.078284659386e+02,7166,7164,6205,2,2,0,1,e,G,2018,10,5,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49429500052,0,0,0
53,3.711425520079e+08,3.711445199543e+08,1.967946437299e+03,46039,46027,42291,12,12,0,4,e,G,2018,10,5,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49429500053,0,0,0
54,3.711445440218e+08,3.711465259492e+08,1.981927383959e+03,46022,46012,42260,10,10,0,2,e,G,2018,10,5,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49429500054,0,0,0
55,3.711465340032e+08,3.711467479911e+08,2.139878191352e+02,5028,5025,4048,3,3,0,1,e,G,2018,10,5,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49429500055,0,0,0
56,3.711467590015e+08,3.711487478972e+08,1.988895685494e+03,46010,46001,42216,9,9,0,1,e,G,2018,10,5,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49429500056,0,0,0
57,3.711487761475e+08,3.711507569776e+08,1.980830131352e+03,46038,46031,42184,7,7,0,1,e,G,2018,10,5,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49429500057,0,0,0
58,3.711507621101e+08,3.711518558477e+08,1.093737535298e+03,25346,25344,23086,2,2,0,1,e,G,2018,10,5,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49429500058,0,0,0
59,3.711518810659e+08,3.711538889377e+08,2.007871795714e+03,45990,45976,42305,14,14,0,5,e,G,2018,10,5,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49429500059,0,0,0
60,3.711539140766e+08,3.711559219912e+08,2.007914612412e+03,45973,45960,42291,13,13,0,5,e,G,2018,10,5,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49429500060,0,0,0
61,3.711559510302e+08,3.711561539900e+08,2.029597994685e+02,4509,4509,3793,0,0,0,1,e,G,2018,10,5,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49429500061,0,0,0
62,3.711561651185e+08,3.711581719995e+08,2.006880973697e+03,45996,45973,42190,23,23,0,8,e,G,2018,10,5,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49429500062,0,0,0
63,3.711582020779e+08,3.711586948771e+08,4.927992921472e+02,11304,11300,10214,4,4,0,1,e,G,2018,10,5,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49429500063,0,0,0
64,3.711587070198e+08,3.711606349853e+08,1.927965461195e+03,44768,44754,40963,14,14,0,4,e,G,2018,10,5,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49429500064,0,0,0
65,3.711606481137e+08,3.711626519497e+08,2.003836038351e+03,45983,45962,42177,21,21,0,10,e,G,2018,10,5,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49429500065,0,0,0
66,3.711626822271e+08,3.711646809975e+08,1.998770470560e+03,46003,45983,42153,20,20,0,9,e,G,2018,10,5,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49429500066,0,0,0
67,3.711646890096e+08,3.711666929968e+08,2.003987230659e+03,45999,45978,42082,21,21,0,10,e,G,2018,10,5,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49429500067,0,0,0
68,3.711667220291e+08,3.711678239750e+08,1.101945859253e+03,25437,25429,23194,8,8,0,3,e,G,2018,10,5,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49429500068,0,0,0
1,3.711684660115e+08,3.711695930000e+08,1.126988439679e+03,26049,26038,23764,11,11,0,5,e,G,2018,10,6,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49429500001,0,0,0
2,3.711696240670e+08,3.711709839891e+08,1.359922076404e+03,31366,31357,28691,9,9,0,4,e,G,2018,10,6,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49429500002,0,0,0
3,3.711710030010e+08,3.711718107814e+08,8.077804169059e+02,18446,18441,16795,5,5,0,3,e,G,2018,10,6,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49429500003,0,0,0
4,3.711718220926e+08,3.711720309972e+08,2.089045547247e+02,4883,4882,4089,1,1,0,1,e,G,2018,10,6,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49429500004,0,0,0
5,3.711720420033e+08,3.711740429810e+08,2.000977688313e+03,45989,45984,42179,5,5,0,1,e,G,2018,10,6,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49429500005,0,0,0
6,3.711740720676e+08,3.711754289935e+08,1.356925874770e+03,31157,31144,28499,13,13,0,6,e,G,2018,10,6,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49429500006,0,0,0
7,3.711754410336e+08,3.711774559337e+08,2.014900055289e+03,45993,45955,42238,38,38,0,13,e,G,2018,10,6,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49429600007,0,0,0
8,3.711774675378e+08,3.711794548886e+08,1.987350841641e+03,46030,46014,42338,16,16,0,5,e,G,2018,10,6,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49429600008,0,0,0
9,3.711794630856e+08,3.711809419290e+08,1.478843355238e+03,34572,34560,31619,12,12,0,7,e,G,2018,10,6,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49429600009,0,0,0
10,3.711814580299e+08,3.711826089805e+08,1.150950592875e+03,26632,26619,24354,13,13,0,5,e,G,2018,10,6,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49429600010,0,0,0
11,3.711826430548e+08,3.711836469544e+08,1.003899564028e+03,23282,23280,21326,2,2,0,2,e,G,2018,10,6,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49429600011,0,0,0
12,3.711836591721e+08,3.711839009177e+08,2.417456013560e+02,5657,5655,4764,2,2,0,1,e,G,2018,10,6,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49429600012,0,0,0
13,3.711839130620e+08,3.711858759843e+08,1.962922373116e+03,46107,46079,42396,28,28,0,13,e,G,2018,10,6,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49429600013,0,0,0
14,3.711858821419e+08,3.711878599763e+08,1.977834364355e+03,46042,46038,42239,4,4,0,1,e,G,2018,10,6,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49429600014,0,0,0
15,3.711878640035e+08,3.711886479150e+08,7.839115548730e+02,18169,18168,16611,1,1,0,1,e,G,2018,10,6,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49429600015,0,0,0
16,3.711898310193e+08,3.711903830000e+08,5.519806661010e+02,13005,13002,11521,3,3,0,1,e,G,2018,10,6,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49429600016,0,0,0
17,3.711903940332e+08,3.711909339354e+08,5.399021357894e+02,12538,12538,11407,0,0,0,1,e,G,2018,10,6,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49429600017,0,0,0
18,3.711909450580e+08,3.711917709902e+08,8.259321247935e+02,19683,19678,17858,5,5,0,1,e,G,2018,10,6,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49429600018,0,0,0
19,3.711917820295e+08,3.711919819965e+08,1.999669271708e+02,4610,4607,3796,3,3,0,1,e,G,2018,10,6,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49429600019,0,0,0
20,3.711919930763e+08,3.711925519615e+08,5.588852866888e+02,13380,13378,12108,2,2,0,1,e,G,2018,10,6,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49429600020,0,0,0
21,3.711925630484e+08,3.711927319969e+08,1.689484478831e+02,3915,3915,3181,0,0,0,1,e,G,2018,10,6,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49429600021,0,0,1
22,3.711927430399e+08,3.711947229800e+08,1.979940181255e+03,46021,46010,42319,11,11,0,1,e,G,2018,10,6,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49429600022,0,0,0
23,3.711947280261e+08,3.711967047329e+08,1.976706747055e+03,46043,46037,42355,6,6,0,1,e,G,2018,10,6,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49429600023,0,0,0
24,3.711967090337e+08,3.711986719406e+08,1.962906909764e+03,46061,46052,42503,9,9,0,1,e,G,2018,10,6,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49429600024,0,0,0
25,3.711986770222e+08,3.712002399712e+08,1.562948931813e+03,36370,36365,33349,5,5,0,1,e,G,2018,10,6,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49429600025,0,0,0
26,3.712002510832e+08,3.712022349988e+08,1.983915617943e+03,46032,46029,42179,3,3,0,1,e,G,2018,10,6,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49429600026,0,0,0
27,3.712022390226e+08,3.712036369984e+08,1.397975769997e+03,32670,32665,29938,5,5,0,1,e,G,2018,10,6,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49429600027,0,0,0
28,3.712036481345e+08,3.712053639457e+08,1.715811237812e+03,39964,39957,36700,7,7,0,1,e,G,2018,10,6,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49429600028,0,0,0
29,3.712053750869e+08,3.712073399513e+08,1.964864399016e+03,46049,46041,42067,8,8,0,1,e,G,2018,10,6,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49429600029,0,0,0
30,3.712073440001e+08,3.712093079918e+08,1.963991712630e+03,46060,46054,42301,6,6,0,1,e,G,2018,10,6,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49429600030,0,0,0
31,3.712093120185e+08,3.712112739961e+08,1.961977574289e+03,46052,46050,42247,2,2,0,1,e,G,2018,10,6,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49429600031,0,0,0
32,3.712112790520e+08,3.712125119952e+08,1.232943199992e+03,28942,28939,26551,3,3,0,1,e,G,2018,10,6,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49429600032,0,0,0
33,3.712126030618e+08,3.712127919840e+08,1.889222416282e+02,4447,4447,3753,0,0,0,1,e,G,2018,10,6,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49429600033,0,0,0
34,3.712128030008e+08,3.712147608861e+08,1.957885346830e+03,46082,46073,42406,9,9,0,1,e,G,2018,10,6,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49429600034,0,0,0
35,3.712147650262e+08,3.712164479880e+08,1.682961748898e+03,39424,39415,36020,9,9,0,1,e,G,2018,10,6,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49429600035,0,0,0
36,3.712164590377e+08,3.712166749891e+08,2.159513971210e+02,5216,5215,4464,1,1,0,1,e,G,2018,10,6,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49429600036,0,0,0
37,3.712166860258e+08,3.712182019941e+08,1.515968340874e+03,35265,35258,32435,7,7,0,1,e,G,2018,10,6,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49429600037,0,0,0
38,3.712186610256e+08,3.712205959688e+08,1.934943189025e+03,46113,46108,42386,5,5,0,1,e,G,2018,10,6,2.895400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49429600038,0,0,0
