#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.710844000000e+08,3.000000e+01,2.300000e+01,1.021000e+03,49429400001
3.710868000000e+08,3.000000e+01,2.300000e+01,1.020000e+03,49429400002
3.710868000000e+08,3.000000e+01,2.300000e+01,1.020000e+03,49429400003
3.710880000000e+08,3.000000e+01,2.300000e+01,1.020000e+03,49429400004
3.710880000000e+08,3.000000e+01,2.300000e+01,1.020000e+03,49429400005
3.710904000000e+08,3.000000e+01,2.300000e+01,1.020000e+03,49429400006
3.710916000000e+08,3.000000e+01,2.300000e+01,1.020000e+03,49429500007
3.710916000000e+08,3.000000e+01,2.300000e+01,1.020000e+03,49429500008
3.710940000000e+08,3.000000e+01,2.200000e+01,1.019000e+03,49429500009
3.710940000000e+08,3.000000e+01,2.200000e+01,1.019000e+03,49429500010
3.710964000000e+08,3.000000e+01,2.200000e+01,1.019000e+03,49429500011
3.710964000000e+08,3.000000e+01,2.200000e+01,1.019000e+03,49429500012
3.710976000000e+08,3.000000e+01,2.200000e+01,1.019000e+03,49429500013
3.710988000000e+08,3.000000e+01,2.200000e+01,1.019000e+03,49429500014
3.711000000000e+08,3.000000e+01,2.200000e+01,1.019000e+03,49429500015
3.711000000000e+08,3.000000e+01,2.200000e+01,1.019000e+03,49429500016
3.711024000000e+08,3.000000e+01,2.200000e+01,1.018000e+03,49429500017
3.711048000000e+08,3.000000e+01,2.200000e+01,1.017000e+03,49429500018
3.711060000000e+08,3.000000e+01,2.200000e+01,1.017000e+03,49429500019
3.711084000000e+08,3.000000e+01,2.200000e+01,1.017000e+03,49429500020
3.711096000000e+08,3.000000e+01,2.200000e+01,1.017000e+03,49429500021
3.711120000000e+08,3.000000e+01,2.200000e+01,1.017000e+03,49429500022
3.711132000000e+08,3.000000e+01,2.200000e+01,1.017000e+03,49429500023
3.711156000000e+08,2.900000e+01,2.200000e+01,1.017000e+03,49429500024
3.711156000000e+08,2.900000e+01,2.200000e+01,1.017000e+03,49429500026
3.711168000000e+08,2.900000e+01,2.200000e+01,1.017000e+03,49429500027
3.711180000000e+08,3.000000e+01,2.200000e+01,1.017000e+03,49429500028
3.711192000000e+08,2.900000e+01,2.200000e+01,1.018000e+03,49429500029
3.711204000000e+08,2.900000e+01,2.200000e+01,1.017000e+03,49429500030
3.711216000000e+08,3.000000e+01,2.200000e+01,1.017000e+03,49429500031
3.711216000000e+08,3.000000e+01,2.200000e+01,1.017000e+03,49429500032
3.711240000000e+08,3.000000e+01,2.200000e+01,1.017000e+03,49429500034
3.711252000000e+08,3.000000e+01,2.200000e+01,1.018000e+03,49429500035
3.711264000000e+08,3.000000e+01,2.200000e+01,1.018000e+03,49429500036
3.711276000000e+08,3.000000e+01,2.200000e+01,1.018000e+03,49429500037
3.711288000000e+08,3.000000e+01,2.200000e+01,1.018000e+03,49429500038
3.711288000000e+08,3.000000e+01,2.200000e+01,1.018000e+03,49429500039
3.711288000000e+08,3.000000e+01,2.200000e+01,1.018000e+03,49429500040
3.711300000000e+08,3.000000e+01,2.200000e+01,1.018000e+03,49429500041
3.711300000000e+08,3.000000e+01,2.200000e+01,1.018000e+03,49429500042
3.711312000000e+08,3.000000e+01,2.200000e+01,1.018000e+03,49429500043
3.711336000000e+08,3.000000e+01,2.200000e+01,1.017000e+03,49429500044
3.711348000000e+08,3.000000e+01,2.200000e+01,1.017000e+03,49429500045
3.711372000000e+08,3.000000e+01,2.300000e+01,1.016000e+03,49429500047
3.711396000000e+08,3.000000e+01,2.300000e+01,1.016000e+03,49429500048
3.711408000000e+08,3.000000e+01,2.300000e+01,1.016000e+03,49429500049
3.711432000000e+08,3.000000e+01,2.300000e+01,1.016000e+03,49429500051
3.711456000000e+08,3.000000e+01,2.300000e+01,1.016000e+03,49429500052
3.711456000000e+08,3.000000e+01,2.300000e+01,1.016000e+03,49429500053
3.711480000000e+08,3.000000e+01,2.300000e+01,1.016000e+03,49429500054
3.711492000000e+08,3.000000e+01,2.300000e+01,1.016000e+03,49429500055
3.711492000000e+08,3.000000e+01,2.300000e+01,1.016000e+03,49429500056
3.711516000000e+08,3.100000e+01,2.300000e+01,1.017000e+03,49429500057
3.711540000000e+08,3.000000e+01,2.300000e+01,1.017000e+03,49429500058
3.711552000000e+08,3.000000e+01,2.300000e+01,1.017000e+03,49429500059
3.711564000000e+08,3.000000e+01,2.300000e+01,1.017000e+03,49429500060
3.711588000000e+08,3.000000e+01,2.300000e+01,1.018000e+03,49429500061
3.711588000000e+08,3.000000e+01,2.300000e+01,1.018000e+03,49429500062
3.711612000000e+08,3.000000e+01,2.300000e+01,1.017000e+03,49429500063
3.711612000000e+08,3.000000e+01,2.300000e+01,1.017000e+03,49429500064
3.711636000000e+08,3.000000e+01,2.300000e+01,1.017000e+03,49429500065
3.711660000000e+08,3.000000e+01,2.300000e+01,1.017000e+03,49429500066
3.711672000000e+08,3.000000e+01,2.300000e+01,1.018000e+03,49429500067
3.711696000000e+08,3.000000e+01,2.300000e+01,1.018000e+03,49429500068
3.711720000000e+08,3.000000e+01,2.300000e+01,1.017000e+03,49429500001
3.711720000000e+08,3.000000e+01,2.300000e+01,1.017000e+03,49429500002
3.711744000000e+08,3.000000e+01,2.300000e+01,1.017000e+03,49429500003
3.711744000000e+08,3.000000e+01,2.300000e+01,1.017000e+03,49429500004
3.711756000000e+08,3.000000e+01,2.300000e+01,1.017000e+03,49429500005
3.711768000000e+08,3.000000e+01,2.300000e+01,1.017000e+03,49429500006
3.711780000000e+08,3.000000e+01,2.300000e+01,1.017000e+03,49429600007
3.711804000000e+08,3.000000e+01,2.300000e+01,1.017000e+03,49429600008
3.711828000000e+08,3.000000e+01,2.200000e+01,1.017000e+03,49429600009
3.711840000000e+08,3.000000e+01,2.200000e+01,1.016000e+03,49429600010
3.711852000000e+08,3.000000e+01,2.200000e+01,1.016000e+03,49429600011
3.711864000000e+08,3.000000e+01,2.200000e+01,1.016000e+03,49429600012
3.711864000000e+08,3.000000e+01,2.200000e+01,1.016000e+03,49429600013
3.711888000000e+08,3.000000e+01,2.200000e+01,1.015000e+03,49429600014
3.711912000000e+08,3.000000e+01,2.200000e+01,1.015000e+03,49429600015
3.711924000000e+08,3.000000e+01,2.200000e+01,1.015000e+03,49429600016
3.711936000000e+08,3.000000e+01,2.200000e+01,1.015000e+03,49429600017
3.711936000000e+08,3.000000e+01,2.200000e+01,1.015000e+03,49429600018
3.711948000000e+08,3.000000e+01,2.200000e+01,1.015000e+03,49429600019
3.711948000000e+08,3.000000e+01,2.200000e+01,1.015000e+03,49429600020
3.711960000000e+08,2.900000e+01,2.200000e+01,1.015000e+03,49429600021
3.711960000000e+08,2.900000e+01,2.200000e+01,1.015000e+03,49429600022
3.711960000000e+08,2.900000e+01,2.200000e+01,1.015000e+03,49429600023
3.711996000000e+08,3.000000e+01,2.200000e+01,1.015000e+03,49429600024
3.712020000000e+08,3.000000e+01,2.200000e+01,1.015000e+03,49429600025
3.712032000000e+08,3.000000e+01,2.200000e+01,1.015000e+03,49429600026
3.712056000000e+08,3.000000e+01,2.200000e+01,1.015000e+03,49429600027
3.712068000000e+08,3.000000e+01,2.200000e+01,1.015000e+03,49429600028
3.712080000000e+08,2.900000e+01,2.200000e+01,1.015000e+03,49429600029
3.712104000000e+08,3.000000e+01,2.200000e+01,1.015000e+03,49429600030
3.712128000000e+08,3.000000e+01,2.200000e+01,1.015000e+03,49429600031
3.712140000000e+08,3.000000e+01,2.200000e+01,1.015000e+03,49429600032
3.712152000000e+08,3.000000e+01,2.200000e+01,1.015000e+03,49429600033
3.712152000000e+08,3.000000e+01,2.200000e+01,1.015000e+03,49429600034
3.712176000000e+08,3.000000e+01,2.200000e+01,1.014000e+03,49429600035
3.712200000000e+08,3.000000e+01,2.200000e+01,1.014000e+03,49429600036
3.712200000000e+08,3.000000e+01,2.200000e+01,1.014000e+03,49429600037
3.712212000000e+08,3.000000e+01,2.200000e+01,1.014000e+03,49429600038
3.712236000000e+08,3.000000e+01,2.200000e+01,1.013000e+03,49429600039
3.712260000000e+08,3.000000e+01,2.200000e+01,1.013000e+03,49429600040
3.712272000000e+08,3.000000e+01,2.200000e+01,1.013000e+03,49429600041
3.712296000000e+08,3.000000e+01,2.200000e+01,1.013000e+03,49429600042
3.712296000000e+08,3.000000e+01,2.200000e+01,1.013000e+03,49429600043
3.712320000000e+08,3.000000e+01,2.300000e+01,1.013000e+03,49429600044
