#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.710812910000e+08,3.710813520000e+08,2.378688e+01,6.244589e-01,2.190164e+01,5.992022e-01,2.918033e+00,6.360656e+00,6.885246e+00,4.196721e+00,1.409836e+00,1.311475e-01,0.000000e+00,9.207443e-01,7.091712e-03,3.000000e+01,2.300000e+01,1.021000e+03,1.607844e+01,1.212799e+01,1.199603e+01,49429400001
3.710813520000e+08,3.710814130000e+08,2.314754e+01,6.160097e-01,2.085246e+01,5.846739e-01,2.754098e+00,6.196721e+00,6.098361e+00,4.081967e+00,1.590164e+00,1.311475e-01,0.000000e+00,9.008499e-01,7.953449e-03,3.000000e+01,2.300000e+01,1.021000e+03,1.630332e+01,1.215699e+01,1.208247e+01,49429400001
3.710814130000e+08,3.710814740000e+08,2.252459e+01,6.076640e-01,2.083607e+01,5.844441e-01,2.360656e+00,6.278688e+00,6.377049e+00,4.032787e+00,1.590164e+00,1.967213e-01,0.000000e+00,9.250364e-01,7.104137e-03,3.000000e+01,2.300000e+01,1.021000e+03,1.586948e+01,1.208946e+01,1.216215e+01,49429400001
3.710814740000e+08,3.710815350000e+08,2.186885e+01,5.987535e-01,2.004918e+01,5.733019e-01,2.967213e+00,6.000000e+00,6.114754e+00,3.442623e+00,1.426229e+00,9.836066e-02,0.000000e+00,9.167916e-01,7.562074e-03,3.000000e+01,2.300000e+01,1.021000e+03,1.593229e+01,1.219141e+01,1.215559e+01,49429400001
3.710815350000e+08,3.710815960000e+08,2.119672e+01,5.894805e-01,1.960656e+01,5.669382e-01,2.590164e+00,5.377049e+00,6.508197e+00,3.655738e+00,1.196721e+00,2.786885e-01,0.000000e+00,9.249806e-01,7.325778e-03,3.000000e+01,2.300000e+01,1.021000e+03,1.597900e+01,1.227491e+01,1.201882e+01,49429400001
3.710815960000e+08,3.710816570000e+08,2.231148e+01,6.047825e-01,2.067213e+01,5.821404e-01,2.590164e+00,6.016394e+00,6.622951e+00,4.065574e+00,1.262295e+00,1.147541e-01,0.000000e+00,9.265246e-01,7.072456e-03,3.000000e+01,2.300000e+01,1.021000e+03,1.606496e+01,1.217883e+01,1.203942e+01,49429400001
3.710816570000e+08,3.710817180000e+08,2.178688e+01,5.976304e-01,1.996721e+01,5.721288e-01,2.639344e+00,5.754098e+00,6.065574e+00,3.704918e+00,1.672131e+00,1.311475e-01,0.000000e+00,9.164786e-01,7.589228e-03,3.000000e+01,2.300000e+01,1.021000e+03,1.585328e+01,1.208727e+01,1.202299e+01,49429400001
3.710817180000e+08,3.710817790000e+08,2.211475e+01,6.021104e-01,2.034426e+01,5.775054e-01,2.737705e+00,5.737705e+00,6.557377e+00,3.836066e+00,1.245902e+00,2.295082e-01,0.000000e+00,9.199407e-01,7.388900e-03,3.000000e+01,2.300000e+01,1.021000e+03,1.617228e+01,1.201724e+01,1.230878e+01,49429400001
3.710817790000e+08,3.710818400000e+08,2.234426e+01,6.052268e-01,2.052459e+01,5.800592e-01,2.934426e+00,6.180328e+00,6.409836e+00,3.409836e+00,1.426229e+00,1.639344e-01,0.000000e+00,9.185620e-01,7.408322e-03,3.000000e+01,2.300000e+01,1.021000e+03,1.618378e+01,1.226071e+01,1.211981e+01,49429400001
3.710818400000e+08,3.710819010000e+08,2.309836e+01,6.153549e-01,2.109836e+01,5.881112e-01,3.049180e+00,6.311475e+00,6.065574e+00,4.180328e+00,1.360656e+00,1.311475e-01,0.000000e+00,9.134138e-01,7.492085e-03,3.000000e+01,2.300000e+01,1.021000e+03,1.595197e+01,1.231142e+01,1.213279e+01,49429400001
3.710819010000e+08,3.710819620000e+08,2.183607e+01,5.983045e-01,2.034426e+01,5.775054e-01,2.557377e+00,6.196721e+00,6.393443e+00,3.688524e+00,1.377049e+00,1.311475e-01,0.000000e+00,9.316817e-01,6.912740e-03,3.000000e+01,2.300000e+01,1.021000e+03,1.639090e+01,1.220613e+01,1.225761e+01,49429400001
3.710819620000e+08,3.710820230000e+08,2.226229e+01,6.041156e-01,2.050820e+01,5.798275e-01,2.557377e+00,6.557377e+00,5.950819e+00,3.819672e+00,1.377049e+00,2.459016e-01,0.000000e+00,9.212077e-01,7.310900e-03,3.000000e+01,2.300000e+01,1.021000e+03,1.562685e+01,1.230232e+01,1.213461e+01,49429400001
3.710820230000e+08,3.710820840000e+08,2.214754e+01,6.025566e-01,2.065574e+01,5.819095e-01,2.819672e+00,5.737705e+00,6.459016e+00,4.262295e+00,1.196721e+00,1.803279e-01,0.000000e+00,9.326425e-01,6.819037e-03,3.000000e+01,2.300000e+01,1.021000e+03,1.637429e+01,1.207524e+01,1.207365e+01,49429400001
3.710820840000e+08,3.710821450000e+08,2.214754e+01,6.025566e-01,2.031148e+01,5.770399e-01,2.540984e+00,5.836066e+00,6.393443e+00,3.655738e+00,1.803279e+00,8.196721e-02,0.000000e+00,9.170985e-01,7.501733e-03,3.000000e+01,2.300000e+01,1.021000e+03,1.558159e+01,1.225634e+01,1.201575e+01,49429400001
3.710821450000e+08,3.710822060000e+08,2.313115e+01,6.157914e-01,2.142623e+01,5.926632e-01,2.688524e+00,6.983606e+00,6.409836e+00,3.885246e+00,1.295082e+00,1.639344e-01,0.000000e+00,9.262934e-01,6.956069e-03,3.000000e+01,2.300000e+01,1.021000e+03,1.618823e+01,1.219517e+01,1.220360e+01,49429400001
3.710822060000e+08,3.710822670000e+08,2.321312e+01,6.168815e-01,2.127869e+01,5.906191e-01,2.262295e+00,6.557377e+00,6.950819e+00,3.770492e+00,1.590164e+00,1.475410e-01,0.000000e+00,9.166667e-01,7.344858e-03,3.000000e+01,2.300000e+01,1.021000e+03,1.606108e+01,1.223297e+01,1.189197e+01,49429400001
3.710822670000e+08,3.710823280000e+08,2.206557e+01,6.014405e-01,2.021312e+01,5.756410e-01,2.885246e+00,6.065574e+00,6.049181e+00,3.770492e+00,1.262295e+00,1.803279e-01,0.000000e+00,9.160476e-01,7.558804e-03,3.000000e+01,2.300000e+01,1.021000e+03,1.623195e+01,1.224664e+01,1.213017e+01,49429400001
3.710823280000e+08,3.710823890000e+08,2.301639e+01,6.142621e-01,2.100000e+01,5.867387e-01,2.377049e+00,5.918033e+00,6.836066e+00,4.262295e+00,1.409836e+00,1.967213e-01,0.000000e+00,9.123932e-01,7.545299e-03,3.000000e+01,2.300000e+01,1.021000e+03,1.598946e+01,1.233575e+01,1.191664e+01,49429400001
3.710823890000e+08,3.710824500000e+08,2.339344e+01,6.192730e-01,2.144262e+01,5.928899e-01,3.196721e+00,6.311475e+00,6.393443e+00,3.868852e+00,1.459016e+00,2.131148e-01,0.000000e+00,9.166083e-01,7.318825e-03,3.000000e+01,2.300000e+01,1.021000e+03,1.620329e+01,1.240206e+01,1.210604e+01,49429400001
3.710824500000e+08,3.710825110000e+08,2.165574e+01,5.958289e-01,1.998361e+01,5.723636e-01,2.475410e+00,6.377049e+00,6.229508e+00,3.688524e+00,1.065574e+00,1.475410e-01,0.000000e+00,9.227858e-01,7.344255e-03,3.000000e+01,2.300000e+01,1.021000e+03,1.609753e+01,1.205693e+01,1.197417e+01,49429400001
3.710825110000e+08,3.710825730000e+08,2.291936e+01,6.080025e-01,2.069355e+01,5.777256e-01,2.709677e+00,6.209677e+00,6.354839e+00,4.096774e+00,1.241935e+00,8.064516e-02,0.000000e+00,9.028853e-01,7.855280e-03,3.000000e+01,2.300000e+01,1.021000e+03,1.627390e+01,1.204972e+01,1.210500e+01,49429400001
3.710825730000e+08,3.710826340000e+08,2.109836e+01,5.881112e-01,1.918033e+01,5.607420e-01,2.491803e+00,5.934426e+00,5.573771e+00,3.885246e+00,1.245902e+00,4.918033e-02,0.000000e+00,9.090909e-01,8.013421e-03,3.000000e+01,2.300000e+01,1.021000e+03,1.643205e+01,1.197334e+01,1.222444e+01,49429400001
3.710826340000e+08,3.710826950000e+08,2.177049e+01,5.974055e-01,1.973771e+01,5.688312e-01,2.393443e+00,5.622951e+00,6.081967e+00,4.245902e+00,1.065574e+00,3.278688e-01,0.000000e+00,9.066265e-01,7.984118e-03,3.000000e+01,2.300000e+01,1.021000e+03,1.588913e+01,1.212409e+01,1.227599e+01,49429400001
3.710826950000e+08,3.710827560000e+08,2.177049e+01,5.974055e-01,2.011475e+01,5.742387e-01,2.737705e+00,6.180328e+00,6.573771e+00,3.327869e+00,1.163934e+00,1.311475e-01,0.000000e+00,9.239458e-01,7.274210e-03,3.000000e+01,2.300000e+01,1.021000e+03,1.611360e+01,1.194841e+01,1.209382e+01,49429400001
3.710827560000e+08,3.710828170000e+08,2.255738e+01,6.081061e-01,2.065574e+01,5.819095e-01,3.032787e+00,6.311475e+00,6.229508e+00,3.524590e+00,1.377049e+00,1.803279e-01,0.000000e+00,9.156977e-01,7.490082e-03,3.000000e+01,2.300000e+01,1.021000e+03,1.604382e+01,1.198301e+01,1.206961e+01,49429400001
3.710828170000e+08,3.710828780000e+08,2.316393e+01,6.162277e-01,2.154098e+01,5.942482e-01,2.704918e+00,6.590164e+00,6.442623e+00,4.360656e+00,1.245902e+00,1.967213e-01,0.000000e+00,9.299363e-01,6.790505e-03,3.000000e+01,2.300000e+01,1.021000e+03,1.596255e+01,1.208136e+01,1.202062e+01,49429400001
3.710828780000e+08,3.710829390000e+08,2.336065e+01,6.188389e-01,2.168852e+01,5.962797e-01,3.032787e+00,6.491803e+00,6.180328e+00,4.245902e+00,1.557377e+00,1.803279e-01,0.000000e+00,9.284211e-01,6.829008e-03,3.000000e+01,2.300000e+01,1.021000e+03,1.614089e+01,1.212879e+01,1.197884e+01,49429400001
3.710829390000e+08,3.710830000000e+08,2.168852e+01,5.962797e-01,1.995082e+01,5.718939e-01,2.836066e+00,5.737705e+00,6.016394e+00,3.934426e+00,1.311475e+00,1.147541e-01,0.000000e+00,9.198791e-01,7.463773e-03,3.000000e+01,2.300000e+01,1.021000e+03,1.632489e+01,1.211470e+01,1.204404e+01,49429400001
3.710830000000e+08,3.710830610000e+08,2.209836e+01,6.018872e-01,2.029508e+01,5.768069e-01,2.540984e+00,6.032787e+00,6.049181e+00,3.770492e+00,1.786885e+00,1.147541e-01,0.000000e+00,9.183976e-01,7.456274e-03,3.000000e+01,2.300000e+01,1.021000e+03,1.579910e+01,1.220081e+01,1.209111e+01,49429400001
3.710830610000e+08,3.710831220000e+08,2.144262e+01,5.928899e-01,1.960656e+01,5.669382e-01,2.836066e+00,5.688525e+00,6.000000e+00,3.475410e+00,1.475410e+00,1.311475e-01,0.000000e+00,9.143731e-01,7.736828e-03,3.000000e+01,2.300000e+01,1.021000e+03,1.643746e+01,1.213118e+01,1.202943e+01,49429400001
3.710831220000e+08,3.710831830000e+08,2.180328e+01,5.978552e-01,1.975410e+01,5.690674e-01,2.639344e+00,5.672131e+00,6.213115e+00,3.737705e+00,1.360656e+00,1.311475e-01,0.000000e+00,9.060150e-01,8.001493e-03,3.000000e+01,2.300000e+01,1.021000e+03,1.602232e+01,1.221120e+01,1.187129e+01,49429400001
3.710831830000e+08,3.710832440000e+08,2.265574e+01,6.094306e-01,2.060656e+01,5.812163e-01,2.344262e+00,5.967213e+00,6.426229e+00,4.163934e+00,1.540984e+00,1.639344e-01,0.000000e+00,9.095514e-01,7.715438e-03,3.000000e+01,2.300000e+01,1.021000e+03,1.603691e+01,1.213348e+01,1.198816e+01,49429400001
3.710832440000e+08,3.710833050000e+08,2.173771e+01,5.969555e-01,2.013115e+01,5.744727e-01,2.606557e+00,6.016394e+00,6.147541e+00,3.819672e+00,1.327869e+00,2.131148e-01,0.000000e+00,9.260935e-01,7.184506e-03,3.000000e+01,2.300000e+01,1.021000e+03,1.618389e+01,1.239397e+01,1.219405e+01,49429400001
3.710833570000e+08,3.710834180000e+08,2.193443e+01,5.996505e-01,1.996721e+01,5.721288e-01,2.639344e+00,6.000000e+00,6.278688e+00,3.491803e+00,1.426229e+00,1.311475e-01,0.000000e+00,9.103139e-01,7.811422e-03,3.000000e+01,2.300000e+01,1.020000e+03,1.579976e+01,1.215081e+01,1.224072e+01,49429400002
3.710834180000e+08,3.710834790000e+08,2.229508e+01,6.045603e-01,2.063935e+01,5.816786e-01,2.885246e+00,5.803279e+00,6.245902e+00,3.950820e+00,1.606557e+00,1.475410e-01,0.000000e+00,9.257353e-01,7.109928e-03,3.000000e+01,2.300000e+01,1.020000e+03,1.610152e+01,1.224432e+01,1.216433e+01,49429400002
3.710834790000e+08,3.710835400000e+08,2.193443e+01,5.996505e-01,1.990164e+01,5.711886e-01,2.606557e+00,5.622951e+00,6.229508e+00,3.983607e+00,1.344262e+00,1.147541e-01,0.000000e+00,9.073244e-01,7.927495e-03,3.000000e+01,2.300000e+01,1.020000e+03,1.607018e+01,1.223517e+01,1.217661e+01,49429400002
3.710835400000e+08,3.710836010000e+08,2.240984e+01,6.061141e-01,2.029508e+01,5.768069e-01,2.786885e+00,6.229508e+00,6.180328e+00,3.672131e+00,1.229508e+00,1.967213e-01,0.000000e+00,9.056328e-01,7.906829e-03,3.000000e+01,2.300000e+01,1.020000e+03,1.614363e+01,1.223643e+01,1.208579e+01,49429400002
3.710836010000e+08,3.710836620000e+08,2.239344e+01,6.058924e-01,2.039344e+01,5.782030e-01,2.590164e+00,5.672131e+00,6.098361e+00,4.540984e+00,1.327869e+00,1.639344e-01,0.000000e+00,9.106882e-01,7.716387e-03,3.000000e+01,2.300000e+01,1.020000e+03,1.604141e+01,1.202090e+01,1.215836e+01,49429400002
3.710836620000e+08,3.710837230000e+08,2.132787e+01,5.913013e-01,1.934426e+01,5.631332e-01,2.770492e+00,5.770492e+00,5.442623e+00,3.803279e+00,1.459016e+00,9.836066e-02,0.000000e+00,9.069946e-01,8.052258e-03,3.000000e+01,2.300000e+01,1.020000e+03,1.587966e+01,1.204110e+01,1.208569e+01,49429400002
3.710837230000e+08,3.710837840000e+08,2.250820e+01,6.074429e-01,2.049180e+01,5.795957e-01,2.786885e+00,6.065574e+00,6.360656e+00,3.852459e+00,1.196721e+00,2.295082e-01,0.000000e+00,9.104152e-01,7.707290e-03,3.000000e+01,2.300000e+01,1.020000e+03,1.653856e+01,1.214480e+01,1.218352e+01,49429400002
3.710837840000e+08,3.710838450000e+08,2.180328e+01,5.978552e-01,1.967213e+01,5.678855e-01,2.311476e+00,6.393443e+00,5.836066e+00,3.655738e+00,1.377049e+00,9.836066e-02,0.000000e+00,9.022557e-01,8.143007e-03,3.000000e+01,2.300000e+01,1.020000e+03,1.576149e+01,1.233666e+01,1.197925e+01,49429400002
3.710838450000e+08,3.710839060000e+08,2.324590e+01,6.173171e-01,2.088525e+01,5.851334e-01,2.934426e+00,5.934426e+00,5.950819e+00,4.278688e+00,1.606557e+00,1.803279e-01,0.000000e+00,8.984485e-01,8.021426e-03,3.000000e+01,2.300000e+01,1.020000e+03,1.603336e+01,1.220770e+01,1.212905e+01,49429400002
3.710839060000e+08,3.710839670000e+08,2.265574e+01,6.094306e-01,2.032787e+01,5.772727e-01,2.803279e+00,5.508197e+00,6.163934e+00,4.442623e+00,1.278689e+00,1.311475e-01,0.000000e+00,8.972504e-01,8.167572e-03,3.000000e+01,2.300000e+01,1.020000e+03,1.590283e+01,1.200549e+01,1.196622e+01,49429400002
3.710839670000e+08,3.710840280000e+08,2.162295e+01,5.953777e-01,1.952459e+01,5.657519e-01,2.934426e+00,5.557377e+00,5.868853e+00,3.721312e+00,1.278689e+00,1.639344e-01,0.000000e+00,9.029568e-01,8.150677e-03,3.000000e+01,2.300000e+01,1.020000e+03,1.609218e+01,1.214635e+01,1.218186e+01,49429400002
3.710840280000e+08,3.710840890000e+08,2.280328e+01,6.114117e-01,2.042623e+01,5.786676e-01,2.688524e+00,6.327869e+00,5.819672e+00,3.918033e+00,1.491803e+00,1.803279e-01,0.000000e+00,8.957585e-01,8.193176e-03,3.000000e+01,2.300000e+01,1.020000e+03,1.595080e+01,1.215697e+01,1.190562e+01,49429400002
3.710840890000e+08,3.710841500000e+08,2.296721e+01,6.136055e-01,2.109836e+01,5.881112e-01,2.573771e+00,6.409836e+00,6.524590e+00,4.049181e+00,1.360656e+00,1.803279e-01,0.000000e+00,9.186295e-01,7.304400e-03,3.000000e+01,2.300000e+01,1.020000e+03,1.604779e+01,1.200419e+01,1.193504e+01,49429400002
3.710841500000e+08,3.710842110000e+08,2.316393e+01,6.162277e-01,2.078688e+01,5.837539e-01,2.852459e+00,6.098361e+00,5.950819e+00,4.163934e+00,1.557377e+00,1.639344e-01,0.000000e+00,8.973815e-01,8.072915e-03,3.000000e+01,2.300000e+01,1.020000e+03,1.624416e+01,1.233186e+01,1.206680e+01,49429400002
3.710842110000e+08,3.710842720000e+08,2.280328e+01,6.114117e-01,2.068852e+01,5.823711e-01,3.081967e+00,6.213115e+00,6.147541e+00,3.868852e+00,1.327869e+00,4.918033e-02,0.000000e+00,9.072610e-01,7.777390e-03,3.000000e+01,2.300000e+01,1.020000e+03,1.595775e+01,1.219438e+01,1.205308e+01,49429400002
3.710842720000e+08,3.710843330000e+08,2.422951e+01,6.302421e-01,2.232787e+01,6.050047e-01,2.704918e+00,6.213115e+00,6.950819e+00,4.721312e+00,1.590164e+00,1.475410e-01,0.000000e+00,9.215156e-01,6.995292e-03,3.000000e+01,2.300000e+01,1.020000e+03,1.578479e+01,1.207776e+01,1.208943e+01,49429400002
3.710843330000e+08,3.710843940000e+08,2.065574e+01,5.819095e-01,1.880328e+01,5.552031e-01,2.344262e+00,5.295082e+00,5.803279e+00,3.934426e+00,1.295082e+00,1.311475e-01,0.000000e+00,9.103175e-01,8.049428e-03,3.000000e+01,2.300000e+01,1.020000e+03,1.581046e+01,1.231726e+01,1.190252e+01,49429400002
3.710844230000e+08,3.710844840000e+08,2.078688e+01,5.837539e-01,1.909836e+01,5.595425e-01,2.622951e+00,5.704918e+00,5.672131e+00,3.770492e+00,1.180328e+00,1.475410e-01,0.000000e+00,9.187697e-01,7.671895e-03,3.000000e+01,2.300000e+01,1.020000e+03,1.612447e+01,1.210489e+01,1.196095e+01,49429400003
3.710844840000e+08,3.710845450000e+08,2.198361e+01,6.003224e-01,2.001639e+01,5.728329e-01,2.573771e+00,6.180328e+00,6.114754e+00,3.639344e+00,1.409836e+00,9.836066e-02,0.000000e+00,9.105145e-01,7.794806e-03,3.000000e+01,2.300000e+01,1.020000e+03,1.595398e+01,1.207912e+01,1.207027e+01,49429400003
3.710845450000e+08,3.710846060000e+08,2.209836e+01,6.018872e-01,2.052459e+01,5.800592e-01,2.672131e+00,6.393443e+00,6.147541e+00,3.803279e+00,1.377049e+00,1.311475e-01,0.000000e+00,9.287834e-01,7.004918e-03,3.000000e+01,2.300000e+01,1.020000e+03,1.594265e+01,1.218921e+01,1.220695e+01,49429400003
3.710846060000e+08,3.710846670000e+08,2.288525e+01,6.125095e-01,2.119672e+01,5.894805e-01,2.737705e+00,6.229508e+00,6.508197e+00,4.131147e+00,1.491803e+00,9.836066e-02,0.000000e+00,9.262178e-01,6.996642e-03,3.000000e+01,2.300000e+01,1.020000e+03,1.645661e+01,1.201276e+01,1.224580e+01,49429400003
3.710846670000e+08,3.710847280000e+08,2.098361e+01,5.865096e-01,1.929508e+01,5.624170e-01,2.606557e+00,5.475410e+00,5.327869e+00,4.196721e+00,1.557377e+00,1.311475e-01,0.000000e+00,9.195312e-01,7.603122e-03,3.000000e+01,2.300000e+01,1.020000e+03,1.607630e+01,1.212770e+01,1.222974e+01,49429400003
3.710847280000e+08,3.710847890000e+08,2.254098e+01,6.078851e-01,2.032787e+01,5.772727e-01,2.590164e+00,5.803279e+00,6.475410e+00,3.918033e+00,1.459016e+00,8.196721e-02,0.000000e+00,9.018182e-01,8.024606e-03,3.000000e+01,2.300000e+01,1.020000e+03,1.596984e+01,1.214499e+01,1.231298e+01,49429400003
3.710847890000e+08,3.710848500000e+08,2.155738e+01,5.944743e-01,1.977049e+01,5.693035e-01,2.770492e+00,5.770492e+00,5.590164e+00,4.180328e+00,1.360656e+00,9.836066e-02,0.000000e+00,9.171103e-01,7.603233e-03,3.000000e+01,2.300000e+01,1.020000e+03,1.605704e+01,1.230399e+01,1.218268e+01,49429400003
3.710848500000e+08,3.710849110000e+08,2.306557e+01,6.149180e-01,2.144262e+01,5.928899e-01,2.737705e+00,6.393443e+00,6.311475e+00,4.000000e+00,1.819672e+00,1.803279e-01,0.000000e+00,9.296376e-01,6.818365e-03,3.000000e+01,2.300000e+01,1.020000e+03,1.610413e+01,1.209456e+01,1.209073e+01,49429400003
3.710849110000e+08,3.710849720000e+08,2.331148e+01,6.181871e-01,2.101639e+01,5.869676e-01,2.770492e+00,6.245902e+00,6.475410e+00,3.770492e+00,1.622951e+00,1.311475e-01,0.000000e+00,9.015471e-01,7.900573e-03,3.000000e+01,2.300000e+01,1.020000e+03,1.601965e+01,1.233595e+01,1.218182e+01,49429400003
3.710849720000e+08,3.710850330000e+08,2.234426e+01,6.052268e-01,2.073771e+01,5.830629e-01,2.639344e+00,6.196721e+00,6.655738e+00,3.590164e+00,1.590164e+00,6.557377e-02,0.000000e+00,9.280998e-01,6.997044e-03,3.000000e+01,2.300000e+01,1.020000e+03,1.615074e+01,1.215897e+01,1.195297e+01,49429400003
3.710850330000e+08,3.710850940000e+08,2.350820e+01,6.207900e-01,2.155738e+01,5.944743e-01,2.442623e+00,6.491803e+00,6.573771e+00,4.245902e+00,1.622951e+00,1.803279e-01,0.000000e+00,9.170153e-01,7.284717e-03,3.000000e+01,2.300000e+01,1.020000e+03,1.586411e+01,1.226654e+01,1.220312e+01,49429400003
3.710850940000e+08,3.710851550000e+08,2.268852e+01,6.098713e-01,2.091803e+01,5.855925e-01,2.770492e+00,6.213115e+00,6.131147e+00,4.196721e+00,1.459016e+00,1.475410e-01,0.000000e+00,9.219653e-01,7.209965e-03,3.000000e+01,2.300000e+01,1.020000e+03,1.598010e+01,1.206254e+01,1.214866e+01,49429400003
3.710851550000e+08,3.710852160000e+08,2.195082e+01,5.998746e-01,2.031148e+01,5.770399e-01,2.672131e+00,5.557377e+00,6.475410e+00,3.983607e+00,1.377049e+00,2.459016e-01,0.000000e+00,9.253174e-01,7.183974e-03,3.000000e+01,2.300000e+01,1.020000e+03,1.607999e+01,1.226885e+01,1.208701e+01,49429400003
3.710852160000e+08,3.710852770000e+08,2.201639e+01,6.007699e-01,2.000000e+01,5.725983e-01,2.540984e+00,6.180328e+00,6.180328e+00,3.754098e+00,1.213115e+00,1.311475e-01,0.000000e+00,9.084140e-01,7.870791e-03,3.000000e+01,2.300000e+01,1.020000e+03,1.592844e+01,1.209926e+01,1.215673e+01,49429400003
3.710852770000e+08,3.710853380000e+08,2.216393e+01,6.027796e-01,2.022951e+01,5.758744e-01,2.721312e+00,5.688525e+00,6.147541e+00,4.065574e+00,1.475410e+00,1.311475e-01,0.000000e+00,9.127219e-01,7.675976e-03,3.000000e+01,2.300000e+01,1.020000e+03,1.574644e+01,1.225064e+01,1.206645e+01,49429400003
3.710853380000e+08,3.710853990000e+08,2.165574e+01,5.958289e-01,1.973771e+01,5.688312e-01,2.918033e+00,5.737705e+00,5.786885e+00,3.704918e+00,1.459016e+00,1.311475e-01,0.000000e+00,9.114307e-01,7.817214e-03,3.000000e+01,2.300000e+01,1.020000e+03,1.622027e+01,1.208057e+01,1.212126e+01,49429400003
3.710853990000e+08,3.710854600000e+08,2.390164e+01,6.259634e-01,2.201639e+01,6.007699e-01,2.770492e+00,6.065574e+00,6.885246e+00,4.442623e+00,1.655738e+00,1.967213e-01,0.000000e+00,9.211248e-01,7.059122e-03,3.000000e+01,2.300000e+01,1.020000e+03,1.614609e+01,1.228719e+01,1.195413e+01,49429400003
3.710854600000e+08,3.710855210000e+08,2.270492e+01,6.100916e-01,2.090164e+01,5.853630e-01,2.622951e+00,6.114754e+00,6.180328e+00,4.393443e+00,1.344262e+00,2.459016e-01,0.000000e+00,9.205776e-01,7.265687e-03,3.000000e+01,2.300000e+01,1.020000e+03,1.613875e+01,1.235247e+01,1.207388e+01,49429400003
3.710855210000e+08,3.710855820000e+08,2.200000e+01,6.005462e-01,2.019672e+01,5.754075e-01,2.606557e+00,6.786885e+00,5.819672e+00,3.557377e+00,1.262295e+00,1.639344e-01,0.000000e+00,9.180328e-01,7.488123e-03,3.000000e+01,2.300000e+01,1.020000e+03,1.584650e+01,1.193085e+01,1.205285e+01,49429400003
3.710855820000e+08,3.710856430000e+08,2.267213e+01,6.096510e-01,2.106557e+01,5.876541e-01,2.852459e+00,5.901639e+00,6.590164e+00,4.065574e+00,1.491803e+00,1.639344e-01,0.000000e+00,9.291396e-01,6.899718e-03,3.000000e+01,2.300000e+01,1.020000e+03,1.620054e+01,1.211916e+01,1.205417e+01,49429400003
3.710856430000e+08,3.710857040000e+08,2.281967e+01,6.116315e-01,2.129508e+01,5.908466e-01,3.098361e+00,5.868853e+00,6.573771e+00,3.950820e+00,1.672131e+00,1.311475e-01,0.000000e+00,9.331896e-01,6.692483e-03,3.000000e+01,2.300000e+01,1.020000e+03,1.590376e+01,1.227060e+01,1.221785e+01,49429400003
3.710857040000e+08,3.710857650000e+08,2.213115e+01,6.023335e-01,2.014754e+01,5.747065e-01,2.393443e+00,6.147541e+00,6.163934e+00,4.032787e+00,1.213115e+00,1.967213e-01,0.000000e+00,9.103703e-01,7.774421e-03,3.000000e+01,2.300000e+01,1.020000e+03,1.612695e+01,1.225142e+01,1.206428e+01,49429400003
3.710857650000e+08,3.710858260000e+08,2.247541e+01,6.070002e-01,2.045902e+01,5.791318e-01,2.524590e+00,6.098361e+00,6.262295e+00,4.213115e+00,1.229508e+00,1.311475e-01,0.000000e+00,9.102845e-01,7.717981e-03,3.000000e+01,2.300000e+01,1.020000e+03,1.618790e+01,1.212243e+01,1.208140e+01,49429400003
3.710858260000e+08,3.710858870000e+08,2.239344e+01,6.058924e-01,2.072131e+01,5.828324e-01,2.721312e+00,6.377049e+00,6.459016e+00,3.557377e+00,1.393443e+00,2.131148e-01,0.000000e+00,9.253294e-01,7.112094e-03,3.000000e+01,2.300000e+01,1.020000e+03,1.640030e+01,1.227817e+01,1.211693e+01,49429400003
3.710858870000e+08,3.710859480000e+08,2.232787e+01,6.050047e-01,2.045902e+01,5.791318e-01,2.573771e+00,6.278688e+00,6.459016e+00,3.754098e+00,1.213115e+00,1.803279e-01,0.000000e+00,9.162996e-01,7.504020e-03,3.000000e+01,2.300000e+01,1.020000e+03,1.579046e+01,1.238076e+01,1.205512e+01,49429400003
3.710860010000e+08,3.710860620000e+08,2.236065e+01,6.054487e-01,1.886885e+01,5.561703e-01,2.327869e+00,5.819672e+00,5.557377e+00,3.704918e+00,1.278689e+00,1.803279e-01,0.000000e+00,8.438417e-01,9.828921e-03,3.000000e+01,2.300000e+01,1.020000e+03,1.590156e+01,1.239253e+01,1.215240e+01,49429400004
3.710860620000e+08,3.710861230000e+08,2.155738e+01,5.944743e-01,1.859016e+01,5.520478e-01,2.278688e+00,5.590164e+00,5.885246e+00,3.622951e+00,1.114754e+00,9.836066e-02,0.000000e+00,8.623574e-01,9.500734e-03,3.000000e+01,2.300000e+01,1.020000e+03,1.616340e+01,1.224197e+01,1.226641e+01,49429400004
