#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.055282750000e+08,3.850000e+01,2.625000e+01,1.019181e+03,58000000000
5.055302980000e+08,3.856200e+01,2.625000e+01,1.018943e+03,58000000000
5.055322990000e+08,3.850000e+01,2.625000e+01,1.018768e+03,58000000000
5.055343090000e+08,3.850000e+01,2.618700e+01,1.018560e+03,58000000000
5.055363160000e+08,3.843700e+01,2.618700e+01,1.018229e+03,58000000000
5.055383170000e+08,3.843700e+01,2.618700e+01,1.018100e+03,58000000000
5.055403170000e+08,3.850000e+01,2.618700e+01,1.017921e+03,58000000000
5.055423080000e+08,3.837500e+01,2.618700e+01,1.017740e+03,58000000000
5.055442870000e+08,3.843700e+01,2.625000e+01,1.017455e+03,58000000000
5.055462800000e+08,3.843700e+01,2.618700e+01,1.017274e+03,58000000000
5.055482820000e+08,3.837500e+01,2.618700e+01,1.016900e+03,58000000000
5.055504900000e+08,-9.990000e+02,2.618700e+01,1.016680e+03,58000000000
5.055524900000e+08,3.837500e+01,2.625000e+01,1.016544e+03,58000000000
5.055544800000e+08,3.843700e+01,2.618700e+01,1.016365e+03,58000000000
5.055564760000e+08,3.843700e+01,2.625000e+01,1.016345e+03,58000000000
5.055584680000e+08,3.843700e+01,2.618700e+01,1.016131e+03,58000000000
5.055604650000e+08,3.850000e+01,2.625000e+01,1.015930e+03,58000000000
5.055624510000e+08,3.850000e+01,2.625000e+01,1.015921e+03,58000000000
5.055644450000e+08,3.856200e+01,2.631200e+01,1.015738e+03,58000000000
5.055664320000e+08,3.850000e+01,2.631200e+01,1.015581e+03,58000000000
5.055684200000e+08,3.856200e+01,2.625000e+01,1.015311e+03,58000000000
5.055703890000e+08,3.856200e+01,2.637500e+01,1.015246e+03,58000000000
5.055723810000e+08,3.862500e+01,2.643700e+01,1.014859e+03,58000000000
5.055745750000e+08,-9.990000e+02,2.643700e+01,1.014854e+03,58000000000
5.055765540000e+08,3.875000e+01,2.650000e+01,1.014836e+03,58000000000
5.055785470000e+08,3.875000e+01,2.656200e+01,1.014553e+03,58000000000
5.055805260000e+08,3.881200e+01,2.662500e+01,1.014306e+03,58000000000
5.055825080000e+08,3.887500e+01,2.662500e+01,1.014100e+03,58000000000
5.055844910000e+08,3.887500e+01,2.662500e+01,1.014041e+03,58000000000
5.055864880000e+08,3.893700e+01,2.656200e+01,1.013813e+03,58000000000
5.055884670000e+08,3.893700e+01,2.662500e+01,1.013801e+03,58000000000
5.055904450000e+08,3.887500e+01,2.662500e+01,1.013630e+03,58000000000
5.055924310000e+08,3.887500e+01,2.662500e+01,1.013393e+03,58000000000
5.055943980000e+08,3.893700e+01,2.662500e+01,1.013546e+03,58000000000
5.055963840000e+08,3.893700e+01,2.662500e+01,1.013478e+03,58000000000
5.055985960000e+08,-9.990000e+02,2.662500e+01,1.013492e+03,58000000000
5.056005840000e+08,3.893700e+01,2.668700e+01,1.013382e+03,58000000000
5.056025890000e+08,3.887500e+01,2.668700e+01,1.013245e+03,58000000000
5.056045820000e+08,3.887500e+01,2.662500e+01,1.013067e+03,58000000000
5.056065740000e+08,3.887500e+01,2.662500e+01,1.012947e+03,58000000000
5.056085600000e+08,3.887500e+01,2.662500e+01,1.012752e+03,58000000000
5.056105420000e+08,3.887500e+01,2.656200e+01,1.012509e+03,58000000000
5.056125330000e+08,3.881200e+01,2.650000e+01,1.012422e+03,58000000000
5.056145250000e+08,3.875000e+01,2.643700e+01,1.012309e+03,58000000000
5.056165110000e+08,3.868700e+01,2.643700e+01,1.012185e+03,58000000000
5.056184980000e+08,3.868700e+01,2.643700e+01,1.012051e+03,58000000000
5.056204870000e+08,3.862500e+01,2.637500e+01,1.011869e+03,58000000000
5.056226890000e+08,-9.990000e+02,2.637500e+01,1.011442e+03,58000000000
5.056246680000e+08,3.868700e+01,2.631200e+01,1.011084e+03,58000000000
5.056266590000e+08,3.856200e+01,2.637500e+01,1.010734e+03,58000000000
5.056286470000e+08,3.856200e+01,2.631200e+01,1.010505e+03,58000000000
5.056307300000e+08,3.856200e+01,2.625000e+01,1.010143e+03,58000000000
5.056327130000e+08,3.856200e+01,2.625000e+01,1.009897e+03,58000000000
5.056346920000e+08,3.850000e+01,2.625000e+01,1.009752e+03,58000000000
5.056366650000e+08,3.850000e+01,2.625000e+01,1.009527e+03,58000000000
5.056386410000e+08,3.843700e+01,2.625000e+01,1.009332e+03,58000000000
5.056406120000e+08,3.850000e+01,2.618700e+01,1.009169e+03,58000000000
5.056425900000e+08,3.850000e+01,2.612500e+01,1.009084e+03,58000000000
5.056445620000e+08,3.843700e+01,2.618700e+01,1.009021e+03,58000000000
5.056467410000e+08,-9.990000e+02,2.612500e+01,1.008891e+03,58000000000
5.056487210000e+08,3.843700e+01,2.612500e+01,1.008692e+03,58000000000
5.056506860000e+08,3.837500e+01,2.612500e+01,1.008251e+03,58000000000
5.056526620000e+08,3.837500e+01,2.618700e+01,1.007942e+03,58000000000
5.056546400000e+08,3.837500e+01,2.612500e+01,1.007677e+03,58000000000
5.056566240000e+08,3.843700e+01,2.612500e+01,1.007312e+03,58000000000
5.056586000000e+08,3.843700e+01,2.612500e+01,1.007041e+03,58000000000
5.056605630000e+08,3.843700e+01,2.618700e+01,1.006810e+03,58000000000
5.056625340000e+08,3.850000e+01,2.618700e+01,1.006433e+03,58000000000
5.056645140000e+08,3.856200e+01,2.618700e+01,1.006273e+03,58000000000
5.056664930000e+08,3.856200e+01,2.618700e+01,1.006001e+03,58000000000
5.056684600000e+08,3.862500e+01,2.618700e+01,1.005698e+03,58000000000
5.056706380000e+08,-9.990000e+02,2.625000e+01,1.005537e+03,58000000000
5.056726010000e+08,3.868700e+01,2.625000e+01,1.005284e+03,58000000000
5.056745750000e+08,3.862500e+01,2.625000e+01,1.005029e+03,58000000000
5.056765300000e+08,3.875000e+01,2.625000e+01,1.004893e+03,58000000000
5.056785050000e+08,3.875000e+01,2.631200e+01,1.004828e+03,58000000000
5.056804750000e+08,3.875000e+01,2.637500e+01,1.004715e+03,58000000000
5.056824330000e+08,3.881200e+01,2.637500e+01,1.004739e+03,58000000000
5.056843810000e+08,3.881200e+01,2.643700e+01,1.004675e+03,58000000000
5.056863450000e+08,3.881200e+01,2.650000e+01,1.004462e+03,58000000000
5.056882940000e+08,3.887500e+01,2.643700e+01,1.004104e+03,58000000000
