#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.473602190250e+08,2.473626410312e+08,2.422006222993e+03,45150,45147,40378,3,3,0,166,e,G,2014,11,3,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.000000e+01,7.000000e+00,20286200001,0,0,8388608
2,2.473626432704e+08,2.473650609977e+08,2.417727391422e+03,45164,45161,40402,3,3,0,168,e,G,2014,11,3,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.000000e+01,7.000000e+00,20286200002,0,0,8388608
3,2.473650630591e+08,2.473674639632e+08,2.400904120147e+03,45188,45184,40576,4,4,0,165,e,G,2014,11,3,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.000000e+01,6.974190e+00,20286300003,0,0,8388608
4,2.473674670721e+08,2.473698707644e+08,2.403692289948e+03,45179,45175,40504,4,4,0,172,e,G,2014,11,3,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.000000e+01,6.974635e+00,20286300004,0,0,8388608
5,2.473698740232e+08,2.473722899844e+08,2.415961185962e+03,45158,45155,40517,3,3,0,159,e,G,2014,11,3,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.000000e+01,7.000000e+00,20286300005,0,0,8388608
6,2.473722930313e+08,2.473746999651e+08,2.406933808297e+03,45167,45164,40137,3,3,0,196,e,G,2014,11,3,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.000000e+01,7.000000e+00,20286300006,0,0,8388608
7,2.473747031309e+08,2.473770930272e+08,2.389896379232e+03,45214,45212,40436,2,2,0,159,e,G,2014,11,3,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.000000e+01,7.000000e+00,20286300007,0,0,8388608
8,2.473770950029e+08,2.473794889140e+08,2.393911072314e+03,45191,45186,40443,5,5,0,170,e,G,2014,11,3,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.000000e+01,7.000000e+00,20286300008,0,0,8388608
9,2.473794920733e+08,2.473818820329e+08,2.389959677666e+03,45205,45200,40516,5,5,0,164,e,G,2014,11,3,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.000000e+01,6.950228e+00,20286300009,0,0,8388608
10,2.473818850230e+08,2.473842949779e+08,2.409954914540e+03,45171,45169,40384,2,2,0,175,e,G,2014,11,3,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.000000e+01,6.635420e+00,20286300010,0,0,8388608
11,2.473842970016e+08,2.473866970709e+08,2.400069336683e+03,45189,45188,40589,1,1,0,159,e,G,2014,11,3,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.000000e+01,5.549353e+00,20286300011,0,0,8388608
12,2.473867000537e+08,2.473891109633e+08,2.410909622073e+03,45166,45160,40418,6,6,0,164,e,G,2014,11,3,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.000000e+01,6.327529e+00,20286300012,0,0,8388608
13,2.473891141255e+08,2.473915339155e+08,2.419789978206e+03,45138,45136,40352,2,2,0,149,e,G,2014,11,3,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.000000e+01,6.635276e+00,20286300013,0,0,8388608
14,2.473915370188e+08,2.473939479939e+08,2.410975158215e+03,45175,45175,40356,0,0,0,174,e,G,2014,11,3,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.000000e+01,6.554726e+00,20286300014,0,0,8388608
15,2.473939500159e+08,2.473963579632e+08,2.407947249830e+03,45184,45184,40505,0,0,0,165,e,G,2014,11,3,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.000000e+01,6.493151e+00,20286300015,0,0,8388608
16,2.473963600148e+08,2.473987609456e+08,2.400930746824e+03,45198,45196,40525,2,2,0,167,e,G,2014,11,3,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.000000e+01,6.000000e+00,20286300016,0,0,8388608
17,2.473987630029e+08,2.474011769694e+08,2.413966445982e+03,45162,45157,40400,5,5,0,153,e,G,2014,11,3,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.000000e+01,6.486543e+00,20286300017,0,0,8388608
18,2.474011800058e+08,2.474035628731e+08,2.382867304444e+03,45215,45214,40442,1,1,0,169,e,G,2014,11,3,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.000000e+01,7.000000e+00,20286300018,0,0,8388608
19,2.474035660186e+08,2.474059599633e+08,2.393944627017e+03,45209,45207,40384,2,2,0,168,e,G,2014,11,3,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.000000e+01,7.000000e+00,20286300019,0,0,8388608
20,2.474059620504e+08,2.474083329746e+08,2.370924234062e+03,45258,45255,40380,3,3,0,167,e,G,2014,11,3,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.000000e+01,7.000000e+00,20286300020,0,0,8388608
21,2.474083350023e+08,2.474107147557e+08,2.379753415167e+03,45230,45226,40548,4,4,0,165,e,G,2014,11,3,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.000000e+01,7.000000e+00,20286300021,0,0,8388608
22,2.474107170034e+08,2.474130910272e+08,2.374023801029e+03,45251,45249,40435,2,2,0,165,e,G,2014,11,3,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.000000e+01,7.000000e+00,20286300022,0,0,8388608
23,2.474130930621e+08,2.474154449960e+08,2.351933904022e+03,45280,45276,40440,4,4,0,183,e,G,2014,11,3,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.000000e+01,7.000000e+00,20286300023,0,0,8388608
24,2.474154480120e+08,2.474177999752e+08,2.351963185936e+03,45271,45268,40574,3,3,0,157,e,G,2014,11,3,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.000000e+01,7.000000e+00,20286300024,0,0,8388608
25,2.474178030758e+08,2.474201519819e+08,2.348906162351e+03,45300,45297,40594,3,3,0,163,e,G,2014,11,3,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.000000e+01,7.000000e+00,20286300025,0,0,8388608
26,2.474201540301e+08,2.474225040830e+08,2.350052905917e+03,45279,45277,40447,2,2,0,154,e,G,2014,11,3,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.000000e+01,7.000000e+00,20286300026,0,0,8388608
27,2.474225070129e+08,2.474248607566e+08,2.353743706584e+03,45289,45283,40493,6,6,0,163,e,G,2014,11,3,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.000000e+01,7.000000e+00,20286300027,0,0,8388608
28,2.474248630304e+08,2.474271999867e+08,2.336956235647e+03,45300,45295,40585,5,5,0,155,e,G,2014,11,3,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.000000e+01,7.000000e+00,20286300028,0,0,8388608
29,2.474272030633e+08,2.474295709991e+08,2.367935815096e+03,45249,45248,40503,1,1,0,171,e,G,2014,11,3,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.000000e+01,7.000000e+00,20286300029,0,0,8388608
30,2.474295740304e+08,2.474319158463e+08,2.341815939516e+03,45297,45292,40545,5,5,0,156,e,G,2014,11,3,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.000000e+01,7.000000e+00,20286300030,0,0,8388608
31,2.474319190214e+08,2.474342650150e+08,2.345993566215e+03,45302,45296,40687,6,6,0,160,e,G,2014,11,3,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.000000e+01,7.000000e+00,20286300031,0,0,8388608
32,2.474342680076e+08,2.474366258207e+08,2.357813189775e+03,45259,45255,40410,4,4,0,154,e,G,2014,11,3,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.000000e+01,7.000000e+00,20286300032,0,0,8388608
33,2.474366290369e+08,2.474389829523e+08,2.353915384918e+03,45271,45269,40607,2,2,0,139,e,G,2014,11,3,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.000000e+01,7.000000e+00,20286300033,0,0,8388608
34,2.474389860147e+08,2.474413139850e+08,2.327970336586e+03,45339,45336,40670,3,3,0,162,e,G,2014,11,3,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.000000e+01,7.000000e+00,20286300034,0,0,8388608
35,2.474413160171e+08,2.474436699731e+08,2.353955958098e+03,45274,45268,40497,6,6,0,167,e,G,2014,11,3,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.000000e+01,6.588957e+00,20286300035,0,0,8388608
36,2.474436730286e+08,2.474460139977e+08,2.340969125718e+03,45308,45304,40600,4,4,0,141,e,G,2014,11,3,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.000000e+01,6.956876e+00,20286300036,0,0,8388608
1,2.474460170376e+08,2.474483409120e+08,2.323874431729e+03,45339,45337,40598,2,2,0,160,e,G,2014,11,4,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.000000e+01,7.000000e+00,20286300001,0,0,8388608
2,2.474483440465e+08,2.474506929124e+08,2.348865990043e+03,45283,45276,40659,7,7,0,163,e,G,2014,11,4,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.000000e+01,7.000000e+00,20286300002,0,0,8388608
3,2.474506960041e+08,2.474530449667e+08,2.348962645888e+03,45292,45288,40622,4,4,0,165,e,G,2014,11,4,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.000000e+01,6.964678e+00,20286400003,0,0,8388608
4,2.474530480153e+08,2.474553799861e+08,2.331970846713e+03,45336,45331,40772,5,5,0,149,e,G,2014,11,4,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.000000e+01,6.999145e+00,20286400004,0,0,8388608
5,2.474553820606e+08,2.474577009222e+08,2.318861692667e+03,45336,45332,40557,4,4,0,156,e,G,2014,11,4,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.000000e+01,6.971550e+00,20286400005,0,0,8388608
6,2.474577040271e+08,2.474600348914e+08,2.330864225894e+03,45330,45329,40680,1,1,0,156,e,G,2014,11,4,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.000000e+01,7.000000e+00,20286400006,0,0,0
7,2.474600380428e+08,2.474623399678e+08,2.301924963564e+03,45383,45382,40663,1,1,0,160,e,G,2014,11,4,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.000000e+01,7.000000e+00,20286400007,0,0,8388608
8,2.474623430172e+08,2.474646540057e+08,2.310988471806e+03,45374,45374,40677,0,0,0,152,e,G,2014,11,4,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.000000e+01,7.000000e+00,20286400008,0,0,8388608
9,2.474646560082e+08,2.474669598992e+08,2.303890946925e+03,45371,45368,40811,3,3,0,156,e,G,2014,11,4,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.000000e+01,6.997391e+00,20286400009,0,0,0
10,2.474669630857e+08,2.474692779810e+08,2.314895290315e+03,45362,45358,40721,4,4,0,176,e,G,2014,11,4,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.000000e+01,6.692143e+00,20286400010,0,0,8388608
11,2.474692800131e+08,2.474715738876e+08,2.293874444157e+03,45402,45399,40717,3,3,0,161,e,G,2014,11,4,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.000000e+01,6.182133e+00,20286400011,0,0,8388608
12,2.474715770473e+08,2.474738828816e+08,2.305834368348e+03,45383,45382,40807,1,1,0,170,e,G,2014,11,4,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.000000e+01,5.723884e+00,20286400012,0,0,8388608
13,2.474738850528e+08,2.474761849997e+08,2.299946927965e+03,45388,45385,40717,3,3,0,166,e,G,2014,11,4,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.000000e+01,6.745763e+00,20286400013,0,0,8388608
14,2.474761881942e+08,2.474784699625e+08,2.281768361747e+03,45428,45424,40729,4,4,0,159,e,G,2014,11,4,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.000000e+01,6.481823e+00,20286400014,0,0,8388608
15,2.474784730198e+08,2.474807639400e+08,2.290920228839e+03,45408,45407,40734,1,1,0,172,e,G,2014,11,4,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.000000e+01,6.665356e+00,20286400015,0,0,8388608
16,2.474807660288e+08,2.474830558842e+08,2.289855493784e+03,45413,45412,40769,1,1,0,148,e,G,2014,11,4,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.000000e+01,6.231341e+00,20286400016,0,0,8388608
17,2.474830580704e+08,2.474853429895e+08,2.284919088781e+03,45412,45409,40589,3,3,0,152,e,G,2014,11,4,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.000000e+01,6.000000e+00,20286400017,0,0,8388608
18,2.474853460028e+08,2.474876389973e+08,2.292994447351e+03,45411,45410,40839,1,1,0,149,e,G,2014,11,4,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.000000e+01,6.717089e+00,20286400018,0,0,8388608
19,2.474876410025e+08,2.474899477563e+08,2.306753745228e+03,45384,45382,40721,2,2,0,145,e,G,2014,11,4,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.000000e+01,7.000000e+00,20286400019,0,0,8388608
20,2.474899510171e+08,2.474922150312e+08,2.264014138222e+03,45464,45460,40934,4,4,0,157,e,G,2014,11,4,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.000000e+01,7.000000e+00,20286400020,0,0,8388608
21,2.474922172032e+08,2.474945119908e+08,2.294787631840e+03,45406,45402,40771,4,4,0,176,e,G,2014,11,4,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.000000e+01,7.000000e+00,20286400021,0,0,8388608
22,2.474945140244e+08,2.474967979990e+08,2.283974621147e+03,45427,45423,40588,4,4,0,157,e,G,2014,11,4,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.000000e+01,7.000000e+00,20286400022,0,0,8388608
23,2.474968000489e+08,2.474990869230e+08,2.286874048322e+03,45417,45415,40684,2,2,0,151,e,G,2014,11,4,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.000000e+01,7.000000e+00,20286400023,0,0,8388608
24,2.474990900277e+08,2.475013697566e+08,2.279728923738e+03,45427,45423,40755,4,4,0,146,e,G,2014,11,4,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.000000e+01,7.000000e+00,20286400024,0,0,8388608
25,2.475013730876e+08,2.475036838822e+08,2.310794617653e+03,45376,45374,40716,2,2,0,152,e,G,2014,11,4,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.000000e+01,7.000000e+00,20286400025,0,0,8388608
26,2.475036860623e+08,2.475059410176e+08,2.254955323249e+03,45481,45476,40890,5,5,0,152,e,G,2014,11,4,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.000000e+01,7.000000e+00,20286400026,0,0,8388608
27,2.475059440040e+08,2.475082149306e+08,2.270926601529e+03,45443,45439,40680,4,4,0,147,e,G,2014,11,4,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.000000e+01,7.000000e+00,20286400027,0,0,8388608
28,2.475082180999e+08,2.475104839712e+08,2.265871295035e+03,45458,45457,40724,1,1,0,152,e,G,2014,11,4,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.000000e+01,7.000000e+00,20286400028,0,0,8388608
29,2.475104870001e+08,2.475127524164e+08,2.265416256577e+03,45467,45464,40729,3,3,0,160,e,G,2014,11,4,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.000000e+01,7.000000e+00,20286400029,0,0,8388608
30,2.475127541138e+08,2.475150010006e+08,2.246886780679e+03,45502,45494,40873,8,8,0,154,e,G,2014,11,4,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.000000e+01,7.000000e+00,20286400030,0,0,8388608
31,2.475150030857e+08,2.475172549460e+08,2.251860279590e+03,45482,45481,40776,1,1,0,160,e,G,2014,11,4,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.000000e+01,7.000000e+00,20286400031,0,0,8388608
32,2.475172580311e+08,2.475195168739e+08,2.258842849523e+03,45473,45470,40987,3,3,0,160,e,G,2014,11,4,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.000000e+01,7.000000e+00,20286400032,0,0,8388608
33,2.475195200059e+08,2.475217719758e+08,2.251969841421e+03,45485,45484,40780,1,1,0,153,e,G,2014,11,4,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.000000e+01,7.000000e+00,20286400033,0,0,8388608
34,2.475217751340e+08,2.475240419349e+08,2.266800965488e+03,45452,45451,40811,1,1,0,159,e,G,2014,11,4,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.000000e+01,7.000000e+00,20286400034,0,0,8388608
35,2.475240450175e+08,2.475262979492e+08,2.252931735665e+03,45467,45462,40949,5,5,0,150,e,G,2014,11,4,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.000000e+01,7.000000e+00,20286400035,0,0,8388608
36,2.475263010556e+08,2.475285619191e+08,2.260863546640e+03,45464,45462,40966,2,2,0,159,e,G,2014,11,4,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.000000e+01,7.000000e+00,20286400036,0,0,8388608
37,2.475285650297e+08,2.475308139174e+08,2.248887684941e+03,45499,45498,40972,1,1,0,147,e,G,2014,11,4,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.000000e+01,6.499557e+00,20286400037,0,0,8388608
38,2.475308160084e+08,2.475330519388e+08,2.235930342942e+03,45513,45507,40815,6,6,0,166,e,G,2014,11,4,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.000000e+01,7.000000e+00,20286400038,0,0,8388608
