#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.894384400000e+08,1.800000e+01,1.200000e+01,1.005000e+03,9334900001
2.894403000000e+08,1.800000e+01,1.200000e+01,1.005000e+03,9335000002
2.894428200000e+08,1.800000e+01,1.200000e+01,1.006000e+03,9335000003
2.894453400000e+08,1.800000e+01,1.200000e+01,1.005000e+03,9335000004
2.894460600000e+08,1.800000e+01,1.200000e+01,1.006000e+03,9335000005
2.894486400000e+08,1.800000e+01,1.100000e+01,1.006000e+03,9335000006
2.894507400000e+08,1.800000e+01,1.100000e+01,1.006000e+03,9335000007
2.894532600000e+08,1.800000e+01,1.100000e+01,1.006000e+03,9335000008
2.894557800000e+08,1.800000e+01,1.100000e+01,1.006000e+03,9335000009
2.894583000000e+08,1.800000e+01,1.100000e+01,1.007000e+03,9335000010
2.894608200000e+08,1.800000e+01,1.100000e+01,1.007000e+03,9335000011
2.894633400000e+08,1.800000e+01,1.100000e+01,1.007000e+03,9335000012
2.894649000000e+08,1.800000e+01,1.100000e+01,1.008000e+03,9335000013
2.894652000000e+08,1.800000e+01,1.100000e+01,1.009000e+03,9335000014
2.894677200000e+08,1.900000e+01,1.200000e+01,1.009000e+03,9335000015
2.894702400000e+08,1.900000e+01,1.200000e+01,1.010000e+03,9335000016
2.894727000000e+08,1.900000e+01,1.200000e+01,1.010000e+03,9335000017
2.894752200000e+08,2.000000e+01,1.300000e+01,1.010000e+03,9335000019
2.894777400000e+08,2.000000e+01,1.400000e+01,1.010000e+03,9335000020
2.894796000000e+08,2.000000e+01,1.400000e+01,1.010000e+03,9335000021
2.894821200000e+08,2.000000e+01,1.400000e+01,1.010000e+03,9335000022
2.894846400000e+08,2.000000e+01,1.500000e+01,1.010000e+03,9335000023
2.894871000000e+08,2.000000e+01,1.500000e+01,1.009000e+03,9335000024
2.894895600000e+08,2.000000e+01,1.500000e+01,1.009000e+03,9335000025
2.894920200000e+08,2.000000e+01,1.500000e+01,1.008000e+03,9335000026
2.894945400000e+08,1.900000e+01,1.600000e+01,1.009000e+03,9335000027
2.894970000000e+08,1.900000e+01,1.600000e+01,1.009000e+03,9335000028
2.894995200000e+08,1.900000e+01,1.500000e+01,1.009000e+03,9335000029
2.895019800000e+08,1.900000e+01,1.500000e+01,1.009000e+03,9335000030
2.895045000000e+08,1.900000e+01,1.400000e+01,1.009000e+03,9335000031
2.895069000000e+08,1.900000e+01,1.400000e+01,1.009000e+03,9335000032
2.895094200000e+08,1.900000e+01,1.400000e+01,1.009000e+03,9335000033
2.895118800000e+08,1.900000e+01,1.300000e+01,1.009000e+03,9335000034
2.895144000000e+08,1.900000e+01,1.300000e+01,1.009000e+03,9335000035
2.895169200000e+08,1.900000e+01,1.300000e+01,1.009000e+03,9335000036
2.895193800000e+08,1.900000e+01,1.300000e+01,1.008000e+03,9335000037
2.895218400000e+08,1.900000e+01,1.200000e+01,1.008000e+03,9335000038
2.895243000000e+08,1.900000e+01,1.200000e+01,1.008000e+03,9335000001
2.895265200000e+08,1.900000e+01,1.300000e+01,1.007000e+03,9335100002
2.895282000000e+08,1.900000e+01,1.300000e+01,1.007000e+03,9335100003
2.895306600000e+08,1.900000e+01,1.300000e+01,1.007000e+03,9335100004
2.895318000000e+08,1.900000e+01,1.300000e+01,1.006000e+03,9335100005
2.895342600000e+08,1.900000e+01,1.300000e+01,1.006000e+03,9335100006
2.895365400000e+08,1.900000e+01,1.300000e+01,1.005000e+03,9335100007
2.895390000000e+08,1.900000e+01,1.300000e+01,1.005000e+03,9335100008
2.895414000000e+08,1.900000e+01,1.300000e+01,1.004000e+03,9335100009
2.895434400000e+08,1.900000e+01,1.400000e+01,1.004000e+03,9335100010
2.895458400000e+08,1.900000e+01,1.400000e+01,1.004000e+03,9335100011
2.895482400000e+08,1.900000e+01,1.400000e+01,1.003000e+03,9335100012
2.895506400000e+08,1.900000e+01,1.400000e+01,1.003000e+03,9335100013
2.895516000000e+08,1.900000e+01,1.400000e+01,1.003000e+03,9335100014
2.895519600000e+08,1.900000e+01,1.400000e+01,1.003000e+03,9335100015
2.895544200000e+08,2.000000e+01,1.500000e+01,1.003000e+03,9335100016
2.895568200000e+08,2.000000e+01,1.500000e+01,1.003000e+03,9335100017
2.895577200000e+08,2.000000e+01,1.500000e+01,1.003000e+03,9335100018
2.895601200000e+08,2.100000e+01,1.600000e+01,1.003000e+03,9335100019
2.895624600000e+08,2.100000e+01,1.700000e+01,1.003000e+03,9335100020
2.895648600000e+08,2.100000e+01,1.700000e+01,1.003000e+03,9335100021
2.895667800000e+08,2.100000e+01,1.800000e+01,1.003000e+03,9335100022
2.895691800000e+08,2.100000e+01,1.800000e+01,1.003000e+03,9335100024
2.895715200000e+08,2.100000e+01,1.800000e+01,1.003000e+03,9335100025
2.895721200000e+08,2.100000e+01,1.800000e+01,1.003000e+03,9335100026
2.895745200000e+08,2.100000e+01,1.800000e+01,1.003000e+03,9335100027
2.895768600000e+08,2.000000e+01,1.800000e+01,1.003000e+03,9335100028
2.895781800000e+08,2.000000e+01,1.800000e+01,1.002000e+03,9335100029
2.895799200000e+08,2.000000e+01,1.700000e+01,1.003000e+03,9335100030
2.895822600000e+08,2.000000e+01,1.600000e+01,1.003000e+03,9335100031
2.895847200000e+08,2.000000e+01,1.500000e+01,1.003000e+03,9335100032
2.895849600000e+08,2.000000e+01,1.500000e+01,1.003000e+03,9335100033
2.895874200000e+08,2.000000e+01,1.500000e+01,1.004000e+03,9335100034
2.895898800000e+08,2.000000e+01,1.400000e+01,1.004000e+03,9335100035
2.895923400000e+08,2.000000e+01,1.400000e+01,1.005000e+03,9335100036
2.895931800000e+08,2.000000e+01,1.400000e+01,1.006000e+03,9335100037
2.895934800000e+08,2.000000e+01,1.300000e+01,1.006000e+03,9335100038
2.895940800000e+08,2.000000e+01,1.300000e+01,1.005000e+03,9335100039
2.895958800000e+08,2.000000e+01,1.300000e+01,1.006000e+03,9335100040
2.895982800000e+08,2.000000e+01,1.200000e+01,1.006000e+03,9335100041
2.896007400000e+08,1.900000e+01,1.200000e+01,1.007000e+03,9335100042
2.896026000000e+08,1.900000e+01,1.200000e+01,1.007000e+03,9335100043
2.896029600000e+08,1.900000e+01,1.200000e+01,1.007000e+03,9335100044
2.896052400000e+08,1.900000e+01,1.200000e+01,1.007000e+03,9335100045
2.896069800000e+08,1.900000e+01,1.100000e+01,1.006000e+03,9335100046
