#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.894384670000e+08,2.894385280000e+08,1.693443e+01,5.268904e-01,1.452459e+01,4.879632e-01,8.576961e-01,1.086989e-02,1.800000e+01,1.200000e+01,1.005000e+03,9334900001
2.894385280000e+08,2.894385890000e+08,1.726229e+01,5.319666e-01,1.465574e+01,4.901612e-01,8.490028e-01,1.103379e-02,1.800000e+01,1.200000e+01,1.005000e+03,9334900001
2.894385890000e+08,2.894386500000e+08,1.752459e+01,5.359929e-01,1.481967e+01,4.928950e-01,8.456501e-01,1.104993e-02,1.800000e+01,1.200000e+01,1.005000e+03,9334900001
2.894386500000e+08,2.894387110000e+08,1.732787e+01,5.329760e-01,1.501639e+01,4.961556e-01,8.666036e-01,1.045791e-02,1.800000e+01,1.200000e+01,1.005000e+03,9334900001
2.894387110000e+08,2.894387720000e+08,1.700000e+01,5.279096e-01,1.463934e+01,4.898870e-01,8.611379e-01,1.073838e-02,1.800000e+01,1.200000e+01,1.005000e+03,9334900001
2.894387720000e+08,2.894388330000e+08,1.662295e+01,5.220224e-01,1.459016e+01,4.890634e-01,8.777120e-01,1.028843e-02,1.800000e+01,1.200000e+01,1.005000e+03,9334900001
2.894388330000e+08,2.894388940000e+08,1.731148e+01,5.327238e-01,1.527869e+01,5.004701e-01,8.825758e-01,9.906561e-03,1.800000e+01,1.200000e+01,1.005000e+03,9334900001
2.894388940000e+08,2.894389550000e+08,1.759016e+01,5.369948e-01,1.486885e+01,4.937121e-01,8.452936e-01,1.103972e-02,1.800000e+01,1.200000e+01,1.005000e+03,9334900001
2.894389550000e+08,2.894390160000e+08,1.685246e+01,5.256137e-01,1.452459e+01,4.879632e-01,8.618677e-01,1.076146e-02,1.800000e+01,1.200000e+01,1.005000e+03,9334900001
2.894390160000e+08,2.894390770000e+08,1.754098e+01,5.362435e-01,1.501639e+01,4.961556e-01,8.560748e-01,1.073081e-02,1.800000e+01,1.200000e+01,1.005000e+03,9334900001
2.894390770000e+08,2.894391380000e+08,1.673771e+01,5.238212e-01,1.454098e+01,4.882385e-01,8.687561e-01,1.056758e-02,1.800000e+01,1.200000e+01,1.005000e+03,9334900001
2.894391380000e+08,2.894391990000e+08,1.737705e+01,5.337318e-01,1.496721e+01,4.953424e-01,8.613207e-01,1.061537e-02,1.800000e+01,1.200000e+01,1.005000e+03,9334900001
2.894391990000e+08,2.894392600000e+08,1.757377e+01,5.367444e-01,1.519672e+01,4.991258e-01,8.647388e-01,1.044556e-02,1.800000e+01,1.200000e+01,1.005000e+03,9334900001
2.894392600000e+08,2.894393210000e+08,1.686885e+01,5.258693e-01,1.473771e+01,4.915300e-01,8.736637e-01,1.035687e-02,1.800000e+01,1.200000e+01,1.005000e+03,9334900001
2.894393210000e+08,2.894393820000e+08,1.718033e+01,5.307021e-01,1.498361e+01,4.956137e-01,8.721374e-01,1.031534e-02,1.800000e+01,1.200000e+01,1.005000e+03,9334900001
2.894393820000e+08,2.894394430000e+08,1.773771e+01,5.392421e-01,1.537705e+01,5.020785e-01,8.669131e-01,1.032623e-02,1.800000e+01,1.200000e+01,1.005000e+03,9334900001
2.894394430000e+08,2.894395040000e+08,1.673771e+01,5.238212e-01,1.447541e+01,4.871363e-01,8.648384e-01,1.069994e-02,1.800000e+01,1.200000e+01,1.005000e+03,9334900001
2.894395040000e+08,2.894395650000e+08,1.672131e+01,5.235646e-01,1.422951e+01,4.829810e-01,8.509804e-01,1.115017e-02,1.800000e+01,1.200000e+01,1.005000e+03,9334900001
2.894395650000e+08,2.894396260000e+08,1.818033e+01,5.459287e-01,1.583607e+01,5.095171e-01,8.710550e-01,1.006374e-02,1.800000e+01,1.200000e+01,1.005000e+03,9334900001
2.894396260000e+08,2.894396870000e+08,1.734426e+01,5.332281e-01,1.478689e+01,4.923494e-01,8.525520e-01,1.090026e-02,1.800000e+01,1.200000e+01,1.005000e+03,9334900001
2.894396870000e+08,2.894397480000e+08,1.673771e+01,5.238212e-01,1.434426e+01,4.849246e-01,8.570029e-01,1.095574e-02,1.800000e+01,1.200000e+01,1.005000e+03,9334900001
2.894397480000e+08,2.894398090000e+08,1.709836e+01,5.294346e-01,1.454098e+01,4.882385e-01,8.504314e-01,1.104327e-02,1.800000e+01,1.200000e+01,1.005000e+03,9334900001
2.894398090000e+08,2.894398700000e+08,1.795082e+01,5.424719e-01,1.555738e+01,5.050138e-01,8.666667e-01,1.027279e-02,1.800000e+01,1.200000e+01,1.005000e+03,9334900001
2.894398700000e+08,2.894399310000e+08,1.711475e+01,5.296884e-01,1.483607e+01,4.931675e-01,8.668582e-01,1.051431e-02,1.800000e+01,1.200000e+01,1.005000e+03,9334900001
2.894399310000e+08,2.894399920000e+08,1.709836e+01,5.294346e-01,1.480328e+01,4.926223e-01,8.657718e-01,1.055556e-02,1.800000e+01,1.200000e+01,1.005000e+03,9334900001
2.894399920000e+08,2.894400530000e+08,1.749180e+01,5.354912e-01,1.542623e+01,5.028807e-01,8.819119e-01,9.879467e-03,1.800000e+01,1.200000e+01,1.005000e+03,9334900001
2.894400530000e+08,2.894401140000e+08,1.791803e+01,5.419762e-01,1.555738e+01,5.050138e-01,8.682525e-01,1.023020e-02,1.800000e+01,1.200000e+01,1.005000e+03,9334900001
2.894401140000e+08,2.894401750000e+08,1.790164e+01,5.417282e-01,1.562295e+01,5.060771e-01,8.727106e-01,1.008602e-02,1.800000e+01,1.200000e+01,1.005000e+03,9334900001
2.894401750000e+08,2.894402360000e+08,1.660656e+01,5.217649e-01,1.459016e+01,4.890634e-01,8.785785e-01,1.026203e-02,1.800000e+01,1.200000e+01,1.005000e+03,9334900001
2.894402360000e+08,2.894402970000e+08,1.677049e+01,5.243340e-01,1.460656e+01,4.893381e-01,8.709677e-01,1.048123e-02,1.800000e+01,1.200000e+01,1.005000e+03,9334900001
2.894403330000e+08,2.894403940000e+08,1.588525e+01,5.103076e-01,1.400000e+01,4.790701e-01,8.813210e-01,1.038944e-02,1.800000e+01,1.200000e+01,1.005000e+03,9335000002
2.894403940000e+08,2.894404550000e+08,1.711475e+01,5.296884e-01,1.475410e+01,4.918033e-01,8.620690e-01,1.067215e-02,1.800000e+01,1.200000e+01,1.005000e+03,9335000002
2.894404550000e+08,2.894405160000e+08,1.759016e+01,5.369948e-01,1.503279e+01,4.964263e-01,8.546132e-01,1.076087e-02,1.800000e+01,1.200000e+01,1.005000e+03,9335000002
2.894405160000e+08,2.894405770000e+08,1.618033e+01,5.150255e-01,1.400000e+01,4.790701e-01,8.652482e-01,1.086874e-02,1.800000e+01,1.200000e+01,1.005000e+03,9335000002
2.894405770000e+08,2.894406380000e+08,1.724590e+01,5.317140e-01,1.465574e+01,4.901612e-01,8.498099e-01,1.101473e-02,1.800000e+01,1.200000e+01,1.005000e+03,9335000002
2.894406380000e+08,2.894406990000e+08,1.770492e+01,5.387435e-01,1.531148e+01,5.010068e-01,8.648148e-01,1.040433e-02,1.800000e+01,1.200000e+01,1.005000e+03,9335000002
2.894406990000e+08,2.894407600000e+08,1.659016e+01,5.215073e-01,1.431148e+01,4.843701e-01,8.626482e-01,1.082041e-02,1.800000e+01,1.200000e+01,1.005000e+03,9335000002
2.894407600000e+08,2.894408210000e+08,1.731148e+01,5.327238e-01,1.491803e+01,4.945280e-01,8.617424e-01,1.062188e-02,1.800000e+01,1.200000e+01,1.005000e+03,9335000002
2.894408210000e+08,2.894408820000e+08,1.721312e+01,5.312082e-01,1.463934e+01,4.898870e-01,8.504762e-01,1.100504e-02,1.800000e+01,1.200000e+01,1.005000e+03,9335000002
2.894408820000e+08,2.894409430000e+08,1.840984e+01,5.493638e-01,1.621312e+01,5.155470e-01,8.806767e-01,9.673440e-03,1.800000e+01,1.200000e+01,1.005000e+03,9335000002
2.894409430000e+08,2.894410040000e+08,1.737705e+01,5.337318e-01,1.508197e+01,4.972377e-01,8.679245e-01,1.039918e-02,1.800000e+01,1.200000e+01,1.005000e+03,9335000002
2.894410040000e+08,2.894410650000e+08,1.713115e+01,5.299419e-01,1.460656e+01,4.893381e-01,8.526316e-01,1.096541e-02,1.800000e+01,1.200000e+01,1.005000e+03,9335000002
2.894410650000e+08,2.894411260000e+08,1.737705e+01,5.337318e-01,1.529508e+01,5.007385e-01,8.801887e-01,9.974333e-03,1.800000e+01,1.200000e+01,1.005000e+03,9335000002
2.894411260000e+08,2.894411870000e+08,1.663935e+01,5.222797e-01,1.478689e+01,4.923494e-01,8.886700e-01,9.872870e-03,1.800000e+01,1.200000e+01,1.005000e+03,9335000002
2.894411870000e+08,2.894412480000e+08,1.696721e+01,5.274003e-01,1.452459e+01,4.879632e-01,8.560386e-01,1.091188e-02,1.800000e+01,1.200000e+01,1.005000e+03,9335000002
2.894412480000e+08,2.894413090000e+08,1.752459e+01,5.359929e-01,1.500000e+01,4.958847e-01,8.559401e-01,1.074000e-02,1.800000e+01,1.200000e+01,1.005000e+03,9335000002
2.894413090000e+08,2.894413700000e+08,1.788525e+01,5.414801e-01,1.575410e+01,5.081967e-01,8.808433e-01,9.808356e-03,1.800000e+01,1.200000e+01,1.005000e+03,9335000002
2.894413700000e+08,2.894414310000e+08,1.604918e+01,5.129340e-01,1.395082e+01,4.782279e-01,8.692544e-01,1.077447e-02,1.800000e+01,1.200000e+01,1.005000e+03,9335000002
2.894414310000e+08,2.894414920000e+08,1.754098e+01,5.362435e-01,1.506557e+01,4.969674e-01,8.588785e-01,1.064316e-02,1.800000e+01,1.200000e+01,1.005000e+03,9335000002
2.894414920000e+08,2.894415530000e+08,1.773771e+01,5.392421e-01,1.504918e+01,4.966970e-01,8.484288e-01,1.090190e-02,1.800000e+01,1.200000e+01,1.005000e+03,9335000002
2.894415530000e+08,2.894416140000e+08,1.631148e+01,5.171086e-01,1.426229e+01,4.835371e-01,8.743719e-01,1.050703e-02,1.800000e+01,1.200000e+01,1.005000e+03,9335000002
2.894416140000e+08,2.894416750000e+08,1.629508e+01,5.168486e-01,1.413115e+01,4.813088e-01,8.672032e-01,1.076369e-02,1.800000e+01,1.200000e+01,1.005000e+03,9335000002
2.894416750000e+08,2.894417360000e+08,1.760656e+01,5.372449e-01,1.526229e+01,5.002015e-01,8.668529e-01,1.036660e-02,1.800000e+01,1.200000e+01,1.005000e+03,9335000002
2.894417360000e+08,2.894417970000e+08,1.744262e+01,5.347379e-01,1.514754e+01,4.983175e-01,8.684211e-01,1.036305e-02,1.800000e+01,1.200000e+01,1.005000e+03,9335000002
2.894417970000e+08,2.894418580000e+08,1.649180e+01,5.199590e-01,1.444262e+01,4.865843e-01,8.757455e-01,1.040030e-02,1.800000e+01,1.200000e+01,1.005000e+03,9335000002
2.894418580000e+08,2.894419190000e+08,1.755738e+01,5.364940e-01,1.518033e+01,4.988565e-01,8.646125e-01,1.045455e-02,1.800000e+01,1.200000e+01,1.005000e+03,9335000002
2.894419190000e+08,2.894419800000e+08,1.627869e+01,5.165886e-01,1.440984e+01,4.860317e-01,8.851964e-01,1.011633e-02,1.800000e+01,1.200000e+01,1.005000e+03,9335000002
2.894419800000e+08,2.894420410000e+08,1.634426e+01,5.176280e-01,1.403279e+01,4.796308e-01,8.585757e-01,1.103580e-02,1.800000e+01,1.200000e+01,1.005000e+03,9335000002
2.894420410000e+08,2.894421020000e+08,1.659016e+01,5.215073e-01,1.452459e+01,4.879632e-01,8.754941e-01,1.037842e-02,1.800000e+01,1.200000e+01,1.005000e+03,9335000002
2.894421020000e+08,2.894421630000e+08,1.727869e+01,5.322191e-01,1.495082e+01,4.950711e-01,8.652751e-01,1.051673e-02,1.800000e+01,1.200000e+01,1.005000e+03,9335000002
2.894421630000e+08,2.894422240000e+08,1.634426e+01,5.176280e-01,1.437705e+01,4.854785e-01,8.796389e-01,1.030499e-02,1.800000e+01,1.200000e+01,1.005000e+03,9335000002
2.894422240000e+08,2.894422850000e+08,1.754098e+01,5.362435e-01,1.526229e+01,5.002015e-01,8.700935e-01,1.027795e-02,1.800000e+01,1.200000e+01,1.005000e+03,9335000002
2.894422850000e+08,2.894423460000e+08,1.624590e+01,5.160680e-01,1.427869e+01,4.838149e-01,8.789102e-01,1.036309e-02,1.800000e+01,1.200000e+01,1.005000e+03,9335000002
2.894423460000e+08,2.894424070000e+08,1.714754e+01,5.301955e-01,1.522951e+01,4.996639e-01,8.881453e-01,9.745480e-03,1.800000e+01,1.200000e+01,1.005000e+03,9335000002
2.894424070000e+08,2.894424680000e+08,1.691803e+01,5.266353e-01,1.475410e+01,4.918033e-01,8.720930e-01,1.039654e-02,1.800000e+01,1.200000e+01,1.005000e+03,9335000002
2.894424680000e+08,2.894425290000e+08,1.750820e+01,5.357422e-01,1.495082e+01,4.950711e-01,8.539326e-01,1.080694e-02,1.800000e+01,1.200000e+01,1.005000e+03,9335000002
2.894425290000e+08,2.894425900000e+08,1.740984e+01,5.342351e-01,1.432787e+01,4.846474e-01,8.229755e-01,1.171245e-02,1.800000e+01,1.200000e+01,1.005000e+03,9335000002
2.894425900000e+08,2.894426510000e+08,1.695082e+01,5.271454e-01,1.454098e+01,4.882385e-01,8.578337e-01,1.086024e-02,1.800000e+01,1.200000e+01,1.005000e+03,9335000002
2.894426510000e+08,2.894427120000e+08,1.672131e+01,5.235646e-01,1.472131e+01,4.912565e-01,8.803921e-01,1.016057e-02,1.800000e+01,1.200000e+01,1.005000e+03,9335000002
2.894427120000e+08,2.894427730000e+08,1.637705e+01,5.181469e-01,1.422951e+01,4.829810e-01,8.688689e-01,1.067941e-02,1.800000e+01,1.200000e+01,1.005000e+03,9335000002
2.894427730000e+08,2.894428340000e+08,1.713115e+01,5.299419e-01,1.504918e+01,4.966970e-01,8.784689e-01,1.010762e-02,1.800000e+01,1.200000e+01,1.005000e+03,9335000002
2.894428590000e+08,2.894429200000e+08,1.616393e+01,5.147645e-01,1.388525e+01,4.771027e-01,8.590264e-01,1.108240e-02,1.800000e+01,1.200000e+01,1.006000e+03,9335000003
2.894429200000e+08,2.894429810000e+08,1.724590e+01,5.317140e-01,1.481967e+01,4.928950e-01,8.593156e-01,1.071992e-02,1.800000e+01,1.200000e+01,1.006000e+03,9335000003
2.894429810000e+08,2.894430420000e+08,1.708197e+01,5.291808e-01,1.513115e+01,4.980478e-01,8.857965e-01,9.853097e-03,1.800000e+01,1.200000e+01,1.006000e+03,9335000003
2.894430420000e+08,2.894431030000e+08,1.755738e+01,5.364940e-01,1.490164e+01,4.942562e-01,8.487395e-01,1.094852e-02,1.800000e+01,1.200000e+01,1.006000e+03,9335000003
2.894431030000e+08,2.894431640000e+08,1.839344e+01,5.491192e-01,1.632787e+01,5.173683e-01,8.877006e-01,9.425960e-03,1.800000e+01,1.200000e+01,1.006000e+03,9335000003
2.894431640000e+08,2.894432250000e+08,1.668852e+01,5.230510e-01,1.480328e+01,4.926223e-01,8.870334e-01,9.921358e-03,1.800000e+01,1.200000e+01,1.006000e+03,9335000003
2.894432250000e+08,2.894432860000e+08,1.719672e+01,5.309553e-01,1.496721e+01,4.953424e-01,8.703527e-01,1.037150e-02,1.800000e+01,1.200000e+01,1.006000e+03,9335000003
2.894432860000e+08,2.894433470000e+08,1.649180e+01,5.199590e-01,1.437705e+01,4.854785e-01,8.717694e-01,1.054139e-02,1.800000e+01,1.200000e+01,1.006000e+03,9335000003
2.894433470000e+08,2.894434080000e+08,1.767213e+01,5.382444e-01,1.550820e+01,5.042149e-01,8.775510e-01,9.983996e-03,1.800000e+01,1.200000e+01,1.006000e+03,9335000003
2.894434080000e+08,2.894434690000e+08,1.724590e+01,5.317140e-01,1.514754e+01,4.983175e-01,8.783270e-01,1.007900e-02,1.800000e+01,1.200000e+01,1.006000e+03,9335000003
2.894434690000e+08,2.894435300000e+08,1.778688e+01,5.399892e-01,1.559016e+01,5.055457e-01,8.764977e-01,9.988450e-03,1.800000e+01,1.200000e+01,1.006000e+03,9335000003
2.894435300000e+08,2.894435910000e+08,1.759016e+01,5.369948e-01,1.496721e+01,4.953424e-01,8.508854e-01,1.087416e-02,1.800000e+01,1.200000e+01,1.006000e+03,9335000003
2.894435910000e+08,2.894436520000e+08,1.744262e+01,5.347379e-01,1.524590e+01,4.999328e-01,8.740602e-01,1.017142e-02,1.800000e+01,1.200000e+01,1.006000e+03,9335000003
2.894436520000e+08,2.894437130000e+08,1.698361e+01,5.276550e-01,1.454098e+01,4.882385e-01,8.561776e-01,1.090223e-02,1.800000e+01,1.200000e+01,1.006000e+03,9335000003
2.894437130000e+08,2.894437740000e+08,1.722951e+01,5.314611e-01,1.467213e+01,4.904352e-01,8.515700e-01,1.096654e-02,1.800000e+01,1.200000e+01,1.006000e+03,9335000003
2.894437740000e+08,2.894438350000e+08,1.711475e+01,5.296884e-01,1.493443e+01,4.947996e-01,8.726054e-01,1.031892e-02,1.800000e+01,1.200000e+01,1.006000e+03,9335000003
2.894438350000e+08,2.894438960000e+08,1.727869e+01,5.322191e-01,1.501639e+01,4.961556e-01,8.690702e-01,1.039026e-02,1.800000e+01,1.200000e+01,1.006000e+03,9335000003
2.894438960000e+08,2.894439570000e+08,1.778688e+01,5.399892e-01,1.565574e+01,5.066078e-01,8.801844e-01,9.858905e-03,1.800000e+01,1.200000e+01,1.006000e+03,9335000003
2.894439570000e+08,2.894440180000e+08,1.706557e+01,5.289267e-01,1.472131e+01,4.912565e-01,8.626321e-01,1.066916e-02,1.800000e+01,1.200000e+01,1.006000e+03,9335000003
2.894440180000e+08,2.894440790000e+08,1.722951e+01,5.314611e-01,1.480328e+01,4.926223e-01,8.591817e-01,1.072928e-02,1.800000e+01,1.200000e+01,1.006000e+03,9335000003
2.894440790000e+08,2.894441400000e+08,1.729508e+01,5.324715e-01,1.539344e+01,5.023460e-01,8.900474e-01,9.631261e-03,1.800000e+01,1.200000e+01,1.006000e+03,9335000003
2.894441400000e+08,2.894442010000e+08,1.724590e+01,5.317140e-01,1.480328e+01,4.926223e-01,8.583650e-01,1.075012e-02,1.800000e+01,1.200000e+01,1.006000e+03,9335000003
2.894442010000e+08,2.894442620000e+08,1.665574e+01,5.225369e-01,1.460656e+01,4.893381e-01,8.769685e-01,1.030513e-02,1.800000e+01,1.200000e+01,1.006000e+03,9335000003
2.894442620000e+08,2.894443230000e+08,1.678688e+01,5.245901e-01,1.421311e+01,4.827027e-01,8.466797e-01,1.125925e-02,1.800000e+01,1.200000e+01,1.006000e+03,9335000003
2.894443230000e+08,2.894443840000e+08,1.678688e+01,5.245901e-01,1.426229e+01,4.835371e-01,8.496094e-01,1.117043e-02,1.800000e+01,1.200000e+01,1.006000e+03,9335000003
2.894443840000e+08,2.894444450000e+08,1.704918e+01,5.286726e-01,1.478689e+01,4.923494e-01,8.673077e-01,1.051945e-02,1.800000e+01,1.200000e+01,1.006000e+03,9335000003
2.894444450000e+08,2.894445060000e+08,1.632787e+01,5.173683e-01,1.401639e+01,4.793505e-01,8.584337e-01,1.104596e-02,1.800000e+01,1.200000e+01,1.006000e+03,9335000003
2.894445060000e+08,2.894445670000e+08,1.703279e+01,5.284184e-01,1.463934e+01,4.898870e-01,8.594803e-01,1.078149e-02,1.800000e+01,1.200000e+01,1.006000e+03,9335000003
2.894445670000e+08,2.894446280000e+08,1.713115e+01,5.299419e-01,1.465574e+01,4.901612e-01,8.555024e-01,1.087634e-02,1.800000e+01,1.200000e+01,1.006000e+03,9335000003
2.894446280000e+08,2.894446890000e+08,1.739344e+01,5.339835e-01,1.477049e+01,4.920764e-01,8.491989e-01,1.098625e-02,1.800000e+01,1.200000e+01,1.006000e+03,9335000003
2.894446890000e+08,2.894447500000e+08,1.652459e+01,5.204757e-01,1.419672e+01,4.824242e-01,8.591270e-01,1.095752e-02,1.800000e+01,1.200000e+01,1.006000e+03,9335000003
2.894447500000e+08,2.894448110000e+08,1.622951e+01,5.158076e-01,1.416393e+01,4.818668e-01,8.727273e-01,1.059228e-02,1.800000e+01,1.200000e+01,1.006000e+03,9335000003
2.894448110000e+08,2.894448720000e+08,1.734426e+01,5.332281e-01,1.483607e+01,4.931675e-01,8.553875e-01,1.081288e-02,1.800000e+01,1.200000e+01,1.006000e+03,9335000003
2.894448720000e+08,2.894449330000e+08,1.714754e+01,5.301955e-01,1.491803e+01,4.945280e-01,8.699809e-01,1.039902e-02,1.800000e+01,1.200000e+01,1.006000e+03,9335000003
2.894449330000e+08,2.894449940000e+08,1.711475e+01,5.296884e-01,1.473771e+01,4.915300e-01,8.611111e-01,1.070319e-02,1.800000e+01,1.200000e+01,1.006000e+03,9335000003
2.894449940000e+08,2.894450550000e+08,1.809836e+01,5.446966e-01,1.565574e+01,5.066078e-01,8.650362e-01,1.028351e-02,1.800000e+01,1.200000e+01,1.006000e+03,9335000003
2.894450550000e+08,2.894451160000e+08,1.685246e+01,5.256137e-01,1.467213e+01,4.904352e-01,8.706226e-01,1.046761e-02,1.800000e+01,1.200000e+01,1.006000e+03,9335000003
2.894451160000e+08,2.894451770000e+08,1.672131e+01,5.235646e-01,1.478689e+01,4.923494e-01,8.843137e-01,1.001484e-02,1.800000e+01,1.200000e+01,1.006000e+03,9335000003
2.894451770000e+08,2.894452380000e+08,1.772131e+01,5.389928e-01,1.526229e+01,5.002015e-01,8.612396e-01,1.051434e-02,1.800000e+01,1.200000e+01,1.006000e+03,9335000003
2.894452380000e+08,2.894452990000e+08,1.781967e+01,5.404866e-01,1.578689e+01,5.087253e-01,8.859246e-01,9.642278e-03,1.800000e+01,1.200000e+01,1.006000e+03,9335000003
2.894452990000e+08,2.894453600000e+08,1.724590e+01,5.317140e-01,1.545902e+01,5.034149e-01,8.963878e-01,9.396055e-03,1.800000e+01,1.200000e+01,1.006000e+03,9335000003
2.894453750000e+08,2.894454360000e+08,1.770492e+01,5.387435e-01,1.514754e+01,4.983175e-01,8.555555e-01,1.069702e-02,1.800000e+01,1.200000e+01,1.005000e+03,9335000004
2.894454360000e+08,2.894454970000e+08,1.667213e+01,5.227941e-01,1.419672e+01,4.824242e-01,8.515241e-01,1.114977e-02,1.800000e+01,1.200000e+01,1.005000e+03,9335000004
2.894454970000e+08,2.894455580000e+08,1.775410e+01,5.394912e-01,1.524590e+01,4.999328e-01,8.587258e-01,1.058387e-02,1.800000e+01,1.200000e+01,1.005000e+03,9335000004
2.894455580000e+08,2.894456190000e+08,1.722951e+01,5.314611e-01,1.459016e+01,4.890634e-01,8.468125e-01,1.110974e-02,1.800000e+01,1.200000e+01,1.005000e+03,9335000004
2.894456190000e+08,2.894456800000e+08,1.760656e+01,5.372449e-01,1.509836e+01,4.975079e-01,8.575419e-01,1.066520e-02,1.800000e+01,1.200000e+01,1.005000e+03,9335000004
2.894456800000e+08,2.894457410000e+08,1.647541e+01,5.197006e-01,1.414754e+01,4.815879e-01,8.587065e-01,1.098754e-02,1.800000e+01,1.200000e+01,1.005000e+03,9335000004
2.894457410000e+08,2.894458020000e+08,1.668852e+01,5.230510e-01,1.434426e+01,4.849246e-01,8.595285e-01,1.089056e-02,1.800000e+01,1.200000e+01,1.005000e+03,9335000004
2.894458020000e+08,2.894458630000e+08,1.632787e+01,5.173683e-01,1.386885e+01,4.768210e-01,8.493976e-01,1.133292e-02,1.800000e+01,1.200000e+01,1.005000e+03,9335000004
2.894458630000e+08,2.894459240000e+08,1.744262e+01,5.347379e-01,1.472131e+01,4.912565e-01,8.439850e-01,1.112448e-02,1.800000e+01,1.200000e+01,1.005000e+03,9335000004
2.894459240000e+08,2.894459850000e+08,1.685246e+01,5.256137e-01,1.462295e+01,4.896126e-01,8.677043e-01,1.056726e-02,1.800000e+01,1.200000e+01,1.005000e+03,9335000004
2.894459850000e+08,2.894460460000e+08,1.793443e+01,5.422241e-01,1.539344e+01,5.023460e-01,8.583181e-01,1.054321e-02,1.800000e+01,1.200000e+01,1.005000e+03,9335000004
2.894460460000e+08,2.894461070000e+08,1.700000e+01,5.279096e-01,1.463934e+01,4.898870e-01,8.611379e-01,1.073838e-02,1.800000e+01,1.200000e+01,1.005000e+03,9335000004
2.894461310000e+08,2.894461920000e+08,1.729508e+01,5.324715e-01,1.509836e+01,4.975079e-01,8.729858e-01,1.025188e-02,1.800000e+01,1.200000e+01,1.006000e+03,9335000005
2.894461920000e+08,2.894462530000e+08,1.778688e+01,5.399892e-01,1.539344e+01,5.023460e-01,8.654378e-01,1.036012e-02,1.800000e+01,1.200000e+01,1.006000e+03,9335000005
2.894462530000e+08,2.894463140000e+08,1.650820e+01,5.202174e-01,1.436066e+01,4.852016e-01,8.699106e-01,1.060092e-02,1.800000e+01,1.200000e+01,1.006000e+03,9335000005
2.894463140000e+08,2.894463750000e+08,1.668852e+01,5.230510e-01,1.468852e+01,4.907092e-01,8.801572e-01,1.017917e-02,1.800000e+01,1.200000e+01,1.006000e+03,9335000005
2.894463750000e+08,2.894464360000e+08,1.663935e+01,5.222797e-01,1.457377e+01,4.887886e-01,8.758621e-01,1.034992e-02,1.800000e+01,1.200000e+01,1.006000e+03,9335000005
2.894464360000e+08,2.894464970000e+08,1.803279e+01,5.437090e-01,1.593443e+01,5.110970e-01,8.836364e-01,9.668278e-03,1.800000e+01,1.200000e+01,1.006000e+03,9335000005
2.894464970000e+08,2.894465580000e+08,1.644262e+01,5.191832e-01,1.413115e+01,4.813088e-01,8.594217e-01,1.097518e-02,1.800000e+01,1.200000e+01,1.006000e+03,9335000005
2.894465580000e+08,2.894466190000e+08,1.695082e+01,5.271454e-01,1.485246e+01,4.934399e-01,8.762089e-01,1.024208e-02,1.800000e+01,1.200000e+01,1.006000e+03,9335000005
2.894466190000e+08,2.894466800000e+08,1.640984e+01,5.186653e-01,1.437705e+01,4.854785e-01,8.761239e-01,1.041261e-02,1.800000e+01,1.200000e+01,1.006000e+03,9335000005
2.894466800000e+08,2.894467410000e+08,1.709836e+01,5.294346e-01,1.472131e+01,4.912565e-01,8.609779e-01,1.071262e-02,1.800000e+01,1.200000e+01,1.006000e+03,9335000005
2.894467410000e+08,2.894468020000e+08,1.663935e+01,5.222797e-01,1.457377e+01,4.887886e-01,8.758621e-01,1.034992e-02,1.800000e+01,1.200000e+01,1.006000e+03,9335000005
2.894468020000e+08,2.894468630000e+08,1.686885e+01,5.258693e-01,1.477049e+01,4.920764e-01,8.756074e-01,1.028832e-02,1.800000e+01,1.200000e+01,1.006000e+03,9335000005
2.894468630000e+08,2.894469240000e+08,1.719672e+01,5.309553e-01,1.506557e+01,4.969674e-01,8.760725e-01,1.017340e-02,1.800000e+01,1.200000e+01,1.006000e+03,9335000005
2.894469240000e+08,2.894469850000e+08,1.750820e+01,5.357422e-01,1.513115e+01,4.980478e-01,8.642322e-01,1.048161e-02,1.800000e+01,1.200000e+01,1.006000e+03,9335000005
2.894469850000e+08,2.894470460000e+08,1.649180e+01,5.199590e-01,1.411475e+01,4.810295e-01,8.558648e-01,1.107359e-02,1.800000e+01,1.200000e+01,1.006000e+03,9335000005
2.894470460000e+08,2.894471070000e+08,1.654098e+01,5.207338e-01,1.459016e+01,4.890634e-01,8.820614e-01,1.015387e-02,1.800000e+01,1.200000e+01,1.006000e+03,9335000005
2.894471070000e+08,2.894471680000e+08,1.691803e+01,5.266353e-01,1.426229e+01,4.835371e-01,8.430232e-01,1.132394e-02,1.800000e+01,1.200000e+01,1.006000e+03,9335000005
2.894471680000e+08,2.894472290000e+08,1.691803e+01,5.266353e-01,1.475410e+01,4.918033e-01,8.720930e-01,1.039654e-02,1.800000e+01,1.200000e+01,1.006000e+03,9335000005
2.894472290000e+08,2.894472900000e+08,1.708197e+01,5.291808e-01,1.488525e+01,4.939842e-01,8.714011e-01,1.037036e-02,1.800000e+01,1.200000e+01,1.006000e+03,9335000005
