#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.894384670682e+08,2.894403208365e+08,1.853768302619e+03,33460,31930,27602,1530,1530,0,1,e,C,2016,3,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.972508e+00,9334900001,16384,8388608,0
2,2.894403332402e+08,2.894428539920e+08,2.520751774192e+03,44956,42947,37227,2009,2009,0,1,e,C,2016,3,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.996036e+00,9335000002,16384,8388608,0
3,2.894428591786e+08,2.894453689305e+08,2.509751858592e+03,44975,43078,37371,1897,1897,0,1,e,C,2016,3,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9335000003,0,8388608,0
4,2.894453750587e+08,2.894461179727e+08,7.429140479565e+02,13332,12747,10915,585,585,0,1,e,C,2016,3,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9335000004,0,8388608,0
5,2.894461310834e+08,2.894486589958e+08,2.527912426353e+03,44943,42911,37254,2032,2032,0,1,e,C,2016,3,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9335000005,16384,8388608,0
6,2.894486640557e+08,2.894507549967e+08,2.090940975487e+03,37211,35666,30555,1545,1545,0,1,e,C,2016,3,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.975622e+00,9335000006,0,8388608,0
7,2.894507670725e+08,2.894532839718e+08,2.516899279952e+03,44954,43053,37481,1901,1901,0,1,e,C,2016,3,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9335000007,0,8388608,0
8,2.894532900333e+08,2.894557979594e+08,2.507926095545e+03,44978,42978,37353,2000,2000,0,1,e,C,2016,3,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9335000008,0,8388608,0
9,2.894558030985e+08,2.894583339851e+08,2.530886655867e+03,44934,42917,36925,2017,2017,0,1,e,C,2016,3,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9335000009,16384,8388608,0
10,2.894583391278e+08,2.894608569745e+08,2.517846680284e+03,44943,43259,37445,1684,1684,0,2,e,C,2016,3,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.998018e+00,9335000010,0,8388608,0
11,2.894608630370e+08,2.894633889546e+08,2.525917641163e+03,44933,43045,37499,1888,1888,0,4,e,C,2016,3,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9335000011,0,8388608,0
12,2.894633960536e+08,2.894649269937e+08,1.530940096259e+03,26887,25698,22157,1189,1189,0,1,e,C,2016,3,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9335000012,0,8388608,0
13,2.894649390188e+08,2.894652599738e+08,3.209550219178e+02,5827,5502,4452,325,325,0,1,e,C,2016,3,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9335000013,16384,8388608,0
14,2.894652730189e+08,2.894677709125e+08,2.497893535435e+03,44994,42909,37425,2085,2085,0,1,e,C,2016,3,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9335000014,16384,8388608,0
15,2.894677760444e+08,2.894702689849e+08,2.492940434277e+03,45010,42983,37133,2027,2027,0,1,e,C,2016,3,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.965515e+00,9335000015,16384,8388608,0
16,2.894702740228e+08,2.894727629229e+08,2.488900118649e+03,45012,43007,37360,2005,2005,0,2,e,C,2016,3,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9335000016,16384,8388608,0
17,2.894727690277e+08,2.894752629125e+08,2.493884845376e+03,45013,42903,37067,2110,2110,0,1,e,C,2016,3,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.890581e+00,9335000017,16384,8388608,0
19,2.894752970263e+08,2.894777829704e+08,2.485944099903e+03,45027,43049,37249,1978,1978,0,1,e,C,2016,3,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.943709e+00,9335000019,16384,8388608,0
20,2.894777880577e+08,2.894796659979e+08,1.877940173864e+03,33749,32290,27587,1459,1459,0,2,e,C,2016,3,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.971795e+00,9335000020,16384,8388608,0
21,2.894796780091e+08,2.894821859546e+08,2.507945497513e+03,44965,42976,37450,1989,1989,0,1,e,C,2016,3,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.680351e+00,9335000021,16384,8388608,0
22,2.894821920889e+08,2.894846727528e+08,2.480663888633e+03,45037,43118,37593,1919,1919,0,1,e,C,2016,3,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.621676e+00,9335000022,16384,8388608,0
23,2.894846780576e+08,2.894871289391e+08,2.450881563783e+03,45096,43134,37371,1962,1962,0,1,e,C,2016,3,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.687192e+00,9335000023,16384,8388608,0
24,2.894871340514e+08,2.894895849930e+08,2.450941617131e+03,45093,43058,37646,2035,2035,0,1,e,C,2016,3,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9335000024,16384,8388608,0
25,2.894895900111e+08,2.894920439716e+08,2.453960527182e+03,45091,43187,37526,1904,1904,0,1,e,C,2016,3,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9335000025,0,8388608,0
26,2.894920490100e+08,2.894945599909e+08,2.510980883121e+03,44972,42947,37239,2025,2025,0,2,e,C,2016,3,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.996420e+00,9335000026,0,8388608,0
27,2.894945660136e+08,2.894970659917e+08,2.499978157163e+03,45000,43078,37652,1922,1922,0,1,e,C,2016,3,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9335000027,0,8388608,0
28,2.894970710352e+08,2.894995589946e+08,2.487959473550e+03,45009,42960,37324,2049,2049,0,1,e,C,2016,3,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9335000028,0,8388608,0
29,2.894995650433e+08,2.895020459939e+08,2.480950570703e+03,45029,43005,37432,2024,2024,0,1,e,C,2016,3,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.982677e+00,9335000029,0,8388608,0
30,2.895020521074e+08,2.895045417830e+08,2.489675624013e+03,45015,42994,37395,2021,2021,0,2,e,C,2016,3,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.956644e+00,9335000030,16384,8388608,0
31,2.895045470356e+08,2.895069359569e+08,2.388921325862e+03,43132,41248,35740,1884,1884,0,1,e,C,2016,3,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.546866e+00,9335000031,0,8388608,0
32,2.895069480260e+08,2.895094489097e+08,2.500883717418e+03,44985,43004,37663,1981,1981,0,1,e,C,2016,3,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.948040e+00,9335000032,0,8388608,0
33,2.895094550722e+08,2.895119499923e+08,2.494920153499e+03,44996,43028,37115,1968,1968,0,1,e,C,2016,3,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.614983e+00,9335000033,0,8388608,0
34,2.895119561387e+08,2.895144619947e+08,2.505856049418e+03,44980,43060,37364,1920,1920,0,1,e,C,2016,3,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.872359e+00,9335000034,0,8388608,0
35,2.895144671538e+08,2.895169729491e+08,2.505795349717e+03,44985,43042,37214,1943,1943,0,1,e,C,2016,3,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.631032e+00,9335000035,16384,8388608,0
36,2.895169780188e+08,2.895194349008e+08,2.456882046640e+03,45079,43169,37394,1910,1910,0,1,e,C,2016,3,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.991457e+00,9335000036,16384,8388608,0
37,2.895194400271e+08,2.895218949755e+08,2.454948404372e+03,45076,43158,37461,1918,1918,0,1,e,C,2016,3,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.705214e+00,9335000037,16384,8388608,0
38,2.895219010314e+08,2.895243669607e+08,2.465929282308e+03,45051,43072,37726,1979,1979,0,2,e,C,2016,3,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.558978e+00,9335000038,0,8388608,0
1,2.895243730323e+08,2.895265529623e+08,2.179930069089e+03,40205,38402,33262,1803,1803,0,1,e,C,2016,3,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.965611e+00,9335000001,16384,8388608,0
2,2.895265650128e+08,2.895282588863e+08,1.693873529851e+03,31410,29927,25855,1483,1483,0,1,e,C,2016,3,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9335100002,16384,8388608,0
3,2.895282720201e+08,2.895307089530e+08,2.436932875097e+03,45111,42987,37414,2124,2124,0,2,e,C,2016,3,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9335100003,0,8388608,0
4,2.895307150321e+08,2.895318529383e+08,1.137906109452e+03,21050,20086,16996,964,964,0,1,e,C,2016,3,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9335100004,16384,8388608,0
5,2.895318650360e+08,2.895342989675e+08,2.433931554317e+03,45126,43119,37481,2007,2007,0,1,e,C,2016,3,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9335100005,0,8388608,0
6,2.895343040773e+08,2.895365799818e+08,2.275904466331e+03,42476,40540,35210,1936,1936,0,1,e,C,2016,3,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.994731e+00,9335100006,16384,8388608,0
7,2.895365930239e+08,2.895390179900e+08,2.424966064692e+03,45126,43042,37132,2084,2084,0,1,e,C,2016,3,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9335100007,16384,8388608,0
8,2.895390240640e+08,2.895414159886e+08,2.391924550295e+03,45210,43136,37573,2074,2074,0,1,e,C,2016,3,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9335100008,0,8388608,0
9,2.895414210295e+08,2.895435099632e+08,2.088933710277e+03,39470,37633,32612,1837,1837,0,1,e,C,2016,3,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9335100009,0,8388608,0
10,2.895435220287e+08,2.895459079898e+08,2.385961125195e+03,45225,43211,37386,2014,2014,0,1,e,C,2016,3,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9335100010,0,8388608,0
11,2.895459130160e+08,2.895482979862e+08,2.384970167577e+03,45217,43153,37747,2064,2064,0,1,e,C,2016,3,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.998327e+00,9335100011,16384,8388608,0
12,2.895483040207e+08,2.895506789390e+08,2.374918345094e+03,45239,43288,37490,1951,1951,0,2,e,C,2016,3,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9335100012,0,8388608,0
13,2.895506851337e+08,2.895516379408e+08,9.528070651889e+02,18374,17530,14929,844,844,0,1,e,C,2016,3,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9335100013,0,8388608,0
14,2.895516500529e+08,2.895519929505e+08,3.428976466060e+02,6480,6175,5043,305,305,0,1,e,C,2016,3,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9335100014,16384,8388608,0
15,2.895520060619e+08,2.895544529819e+08,2.446919995844e+03,45097,42825,36273,2272,2272,0,1,e,C,2016,3,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9335100015,0,8388608,0
16,2.895544580286e+08,2.895568769697e+08,2.418941114247e+03,45160,43044,37173,2116,2116,0,1,e,C,2016,3,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9335100016,0,8388608,0
17,2.895568820127e+08,2.895577549590e+08,8.729463062882e+02,16284,15550,13171,734,734,0,1,e,C,2016,3,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9335100017,16384,8388608,0
18,2.895577670325e+08,2.895601549928e+08,2.387960240245e+03,45203,43172,37557,2031,2031,0,1,e,C,2016,3,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.998329e+00,9335100018,16384,8388608,0
19,2.895601610932e+08,2.895625139264e+08,2.352833235562e+03,45275,43211,37499,2064,2064,0,1,e,C,2016,3,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.852595e+00,9335100019,16384,8388608,0
20,2.895625201719e+08,2.895648889814e+08,2.368809528351e+03,45258,43197,37481,2061,2061,0,1,e,C,2016,3,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.967515e+00,9335100020,16384,8388608,0
21,2.895648950829e+08,2.895668239460e+08,1.928863141239e+03,36949,35319,30701,1630,1630,0,1,e,C,2016,3,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.709845e+00,9335100021,16384,8388608,0
22,2.895668360461e+08,2.895691708431e+08,2.334796959937e+03,45316,43277,37658,2039,2039,0,1,e,C,2016,3,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.802229e+00,9335100022,16384,8388608,0
24,2.895692070960e+08,2.895715779518e+08,2.370855753660e+03,45246,43222,37555,2024,2024,0,1,e,C,2016,3,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.677064e+00,9335100024,0,8388608,0
25,2.895715840672e+08,2.895721809675e+08,5.969002993703e+02,11502,11004,9326,498,498,0,1,e,C,2016,3,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.780938e+00,9335100025,16384,8388608,0
26,2.895721930697e+08,2.895745499765e+08,2.356906886578e+03,45287,43102,37211,2185,2185,0,1,e,C,2016,3,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.745123e+00,9335100026,0,8388608,0
27,2.895745550607e+08,2.895769179037e+08,2.362842960894e+03,45255,43182,37097,2073,2073,0,1,e,C,2016,3,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9335100027,16384,8388608,0
28,2.895769240243e+08,2.895782459880e+08,1.321963733494e+03,25170,23952,20632,1218,1218,0,2,e,C,2016,3,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9335100028,16384,8388608,0
29,2.895782591160e+08,2.895799379323e+08,1.678816282392e+03,32069,30626,26191,1443,1443,0,1,e,C,2016,3,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9335100029,16384,8388608,0
30,2.895799511272e+08,2.895823329802e+08,2.381852961659e+03,45228,43055,37108,2173,2173,0,1,e,C,2016,3,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.999584e+00,9335100030,0,8388608,0
31,2.895823380486e+08,2.895847469933e+08,2.408944738626e+03,45168,42981,37135,2187,2187,0,1,e,C,2016,3,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9335100031,16384,8388608,0
32,2.895847530318e+08,2.895850269728e+08,2.739409639239e+02,4945,4727,3795,218,218,0,1,e,C,2016,3,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9335100032,16384,8388608,0
33,2.895850400285e+08,2.895874859941e+08,2.445965563118e+03,45101,42963,37170,2138,2138,0,1,e,C,2016,3,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.982838e+00,9335100033,0,8388608,0
34,2.895874920323e+08,2.895899349454e+08,2.442913058639e+03,45101,42926,37554,2175,2175,0,1,e,C,2016,3,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.981177e+00,9335100034,0,8388608,0
35,2.895899410450e+08,2.895923969784e+08,2.455933409095e+03,45087,43022,37395,2065,2065,0,1,e,C,2016,3,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.464388e+00,9335100035,16384,8388608,0
36,2.895924021109e+08,2.895931969510e+08,7.948400929570e+02,14500,13854,11851,646,646,0,1,e,C,2016,3,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9335100036,0,8388608,0
37,2.895932090254e+08,2.895935509179e+08,3.418925554156e+02,6178,5880,4755,298,298,0,1,e,C,2016,3,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9335100037,16384,8388608,0
38,2.895935640595e+08,2.895941369738e+08,5.729142118692e+02,10559,10076,8347,483,483,0,1,e,C,2016,3,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9335100038,16384,8388608,0
39,2.895941500429e+08,2.895959219973e+08,1.771954427898e+03,32208,30726,26383,1482,1482,0,1,e,C,2016,3,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.877608e+00,9335100039,16384,8388608,0
40,2.895959351706e+08,2.895983329875e+08,2.397816870928e+03,44158,42125,36286,2033,2033,0,2,e,C,2016,3,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.632349e+00,9335100040,16384,8388608,0
41,2.895983460860e+08,2.896007829706e+08,2.436884525001e+03,45127,43056,37217,2071,2071,0,1,e,C,2016,3,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.862181e+00,9335100041,16384,8388608,0
42,2.896007880787e+08,2.896026599759e+08,1.871897207856e+03,34394,32765,28073,1629,1629,0,1,e,C,2016,3,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.536571e+00,9335100042,0,8388608,0
43,2.896026722185e+08,2.896029859588e+08,3.137403112054e+02,5912,5645,4615,267,267,0,1,e,C,2016,3,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9335100043,16384,8388608,0
44,2.896029980819e+08,2.896052718905e+08,2.273808612883e+03,45443,42198,31989,3245,3245,0,2,e,C,2016,3,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.985495e+00,9335100044,16384,8388608,0
45,2.896052780148e+08,2.896070469716e+08,1.768956826329e+03,36364,33544,25333,2820,2820,0,1,e,C,2016,3,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.959322e+00,9335100045,16384,8388608,0
46,2.896070600614e+08,2.896092579912e+08,2.197929769099e+03,45599,42215,31489,3384,3384,0,1,e,C,2016,3,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.588449e+00,9335100046,0,8388608,0
