#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.249010070000e+08,3.249017609851e+08,7.539850825071e+02,48457,44517,41065,3940,3940,0,1,e,S,2017,4,18,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35376000001,20,0,4
2,3.249017670307e+08,3.249025209259e+08,7.538951586485e+02,48463,44676,41146,3787,3787,0,1,e,S,2017,4,18,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35376000002,20,0,4
3,3.249025270850e+08,3.249032799944e+08,7.529094176888e+02,48469,44688,41153,3781,3781,0,1,e,S,2017,4,18,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35376000003,20,0,4
4,3.249032850258e+08,3.249040409875e+08,7.559617495537e+02,48423,44586,41059,3837,3837,0,1,e,S,2017,4,18,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35376000004,20,0,4
5,3.249040470326e+08,3.249048029985e+08,7.559659646153e+02,48462,44702,41118,3760,3760,0,1,e,S,2017,4,18,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35376000005,20,0,4
6,3.249048090119e+08,3.249055669948e+08,7.579829492569e+02,48456,44685,41241,3771,3771,0,1,e,S,2017,4,18,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35376000006,20,0,4
7,3.249055720159e+08,3.249063299732e+08,7.579573128819e+02,48417,44623,41119,3794,3794,0,1,e,S,2017,4,18,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35376000007,20,0,4
8,3.249063360262e+08,3.249070939938e+08,7.579675658941e+02,48456,44674,41246,3782,3782,0,1,e,S,2017,4,18,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35376000008,20,0,4
9,3.249071000169e+08,3.249078579795e+08,7.579625517130e+02,48456,44586,41097,3870,3870,0,1,e,S,2017,4,18,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35376000009,20,0,4
10,3.249078630278e+08,3.249086159837e+08,7.529559268951e+02,48458,44736,41135,3722,3722,0,1,e,S,2017,4,18,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35376000010,20,0,4
11,3.249086220105e+08,3.249093829785e+08,7.609679701924e+02,48444,44587,41151,3857,3857,0,1,e,S,2017,4,18,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35376000011,20,0,4
12,3.249093890332e+08,3.249101459887e+08,7.569555868506e+02,48446,44626,41133,3820,3820,0,1,e,S,2017,4,18,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35376000012,20,0,4
13,3.249101520564e+08,3.249109149996e+08,7.629432734251e+02,48452,44679,41101,3773,3773,0,1,e,S,2017,4,18,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35376000013,20,0,4
14,3.249109200146e+08,3.249116859979e+08,7.659833331704e+02,48449,44737,41258,3712,3712,0,1,e,S,2017,4,18,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35376000014,20,0,4
15,3.249116920234e+08,3.249124589923e+08,7.669688816667e+02,48425,44636,41029,3789,3789,0,1,e,S,2017,4,18,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35376000015,20,0,4
16,3.249124650274e+08,3.249132229948e+08,7.579674516916e+02,48468,44613,41141,3855,3855,0,1,e,S,2017,4,18,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35376000016,20,0,4
17,3.249132280095e+08,3.249139879348e+08,7.599253425598e+02,48419,44621,41046,3798,3798,0,1,e,S,2017,4,18,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35376000017,20,0,4
18,3.249139940184e+08,3.249147529869e+08,7.589685469866e+02,48453,44636,41054,3817,3817,0,1,e,S,2017,4,18,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35376000018,20,0,4
19,3.249147590113e+08,3.249155179861e+08,7.589747558236e+02,48436,44694,41084,3742,3742,0,1,e,S,2017,4,18,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35376000019,20,0,4
20,3.249155240133e+08,3.249162929770e+08,7.689637005925e+02,48452,44666,41250,3786,3786,0,1,e,S,2017,4,18,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35376000020,20,0,4
21,3.249162980336e+08,3.249170649661e+08,7.669325785041e+02,48424,44653,41119,3771,3771,0,1,e,S,2017,4,18,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35376000021,20,0,4
22,3.249170710565e+08,3.249178339970e+08,7.629404408932e+02,48432,44552,41072,3880,3880,0,1,e,S,2017,4,18,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35376000022,20,0,4
23,3.249178400093e+08,3.249186029990e+08,7.629897071123e+02,48467,44655,41193,3812,3812,0,1,e,S,2017,4,18,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35376000023,20,0,4
24,3.249186080137e+08,3.249193769760e+08,7.689623476863e+02,48399,44489,41022,3910,3910,0,1,e,S,2017,4,18,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35376000024,20,0,4
25,3.249193830088e+08,3.249201499883e+08,7.669795195460e+02,48445,44616,41079,3829,3829,0,1,e,S,2017,4,18,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35376000025,20,0,4
26,3.249201550724e+08,3.249209259781e+08,7.709057557583e+02,48428,44482,41115,3946,3946,0,1,e,S,2017,4,18,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35376000026,20,0,4
27,3.249209320379e+08,3.249216929807e+08,7.609427968264e+02,48459,44600,41077,3859,3859,0,1,e,S,2017,4,18,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35376000027,20,0,4
28,3.249216980145e+08,3.249224569706e+08,7.589560427666e+02,48480,44765,41219,3715,3715,0,1,e,S,2017,4,18,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35376000028,20,0,4
29,3.249224620097e+08,3.249232249574e+08,7.629476115108e+02,48467,44661,41215,3806,3806,0,1,e,S,2017,4,18,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35376000029,20,0,4
30,3.249232300372e+08,3.249239879949e+08,7.579577333331e+02,48461,44671,41171,3790,3790,0,1,e,S,2017,4,18,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35376000030,20,0,4
31,3.249239930131e+08,3.249247539963e+08,7.609832569361e+02,48434,44597,41058,3837,3837,0,1,e,S,2017,4,18,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,6.951442e+00,35376000031,20,0,4
32,3.249247600246e+08,3.249255249849e+08,7.649602343440e+02,48444,44604,41108,3840,3840,0,1,e,S,2017,4,18,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35376000032,20,0,4
33,3.249255300741e+08,3.249262889715e+08,7.588974180818e+02,48449,44635,41204,3814,3814,0,1,e,S,2017,4,18,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35376000033,20,0,4
34,3.249262940168e+08,3.249270629973e+08,7.689805057645e+02,48429,44688,41205,3741,3741,0,1,e,S,2017,4,18,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35376000034,20,0,4
35,3.249270690169e+08,3.249278429809e+08,7.739640457034e+02,48427,44639,41090,3788,3788,0,1,e,S,2017,4,18,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35376000035,20,0,4
36,3.249278490289e+08,3.249286239998e+08,7.749709492326e+02,48393,44534,41111,3859,3859,0,1,e,S,2017,4,18,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35376000036,20,0,4
37,3.249286300167e+08,3.249293969834e+08,7.669666878581e+02,48421,44540,41089,3881,3881,0,1,e,S,2017,4,18,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35376000037,20,0,4
38,3.249294030935e+08,3.249301759746e+08,7.728810947537e+02,48440,44606,41105,3834,3834,0,1,e,S,2017,4,18,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35376000038,20,0,4
39,3.249301810441e+08,3.249309609732e+08,7.799291322231e+02,48441,44528,41180,3913,3913,0,1,e,S,2017,4,18,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35376000039,20,0,4
40,3.249309660374e+08,3.249317409992e+08,7.749617912769e+02,48422,44493,41123,3929,3929,0,1,e,S,2017,4,18,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35376000040,20,0,4
41,3.249317460178e+08,3.249325199997e+08,7.739819273353e+02,48397,44541,41144,3856,3856,0,1,e,S,2017,4,18,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35376000041,20,0,4
42,3.249325260676e+08,3.249333029935e+08,7.769258401990e+02,48424,44550,41043,3874,3874,0,1,e,S,2017,4,18,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35376000042,20,0,4
43,3.249333080143e+08,3.249340769898e+08,7.689755233526e+02,48412,44510,40880,3902,3902,0,1,e,S,2017,4,18,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35376000043,20,0,4
44,3.249340830918e+08,3.249348599685e+08,7.768766614795e+02,48417,44465,40919,3952,3952,0,1,e,S,2017,4,18,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35376000044,20,0,4
45,3.249348660236e+08,3.249356379965e+08,7.719729014635e+02,48430,44579,41196,3851,3851,0,1,e,S,2017,4,18,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35376000045,20,0,4
46,3.249356430108e+08,3.249364088930e+08,7.658822065592e+02,48433,44604,41149,3829,3829,0,1,e,S,2017,4,18,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35376000046,20,0,4
47,3.249364150106e+08,3.249371839916e+08,7.689810006022e+02,48405,44518,41085,3887,3887,0,1,e,S,2017,4,18,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35376000047,20,0,4
48,3.249371900155e+08,3.249379709888e+08,7.809733105302e+02,48417,44505,41033,3912,3912,0,1,e,S,2017,4,18,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35376000048,20,0,4
49,3.249379760432e+08,3.249387529980e+08,7.769548341036e+02,48444,44609,41205,3835,3835,0,1,e,S,2017,4,18,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35376000049,20,0,4
50,3.249387580287e+08,3.249395369964e+08,7.789677025080e+02,48422,44520,41203,3902,3902,0,1,e,S,2017,4,18,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,6.998718e+00,35376000050,20,0,4
51,3.249395420423e+08,3.249403189988e+08,7.769564968348e+02,48434,44494,41165,3940,3940,0,1,e,S,2017,4,18,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,6.996143e+00,35376000051,20,0,4
52,3.249403240102e+08,3.249411139991e+08,7.899889293313e+02,48412,44522,41154,3890,3890,0,1,e,S,2017,4,18,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35376000052,20,0,4
53,3.249411190319e+08,3.249418999995e+08,7.809675964117e+02,48384,44370,40747,4014,4014,0,1,e,S,2017,4,18,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35376000053,20,0,4
54,3.249419060399e+08,3.249426779968e+08,7.719569625854e+02,48450,45457,41960,2993,2993,0,1,e,S,2017,4,18,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35376000054,16,0,4
55,3.249426830227e+08,3.249434719918e+08,7.889690365791e+02,48417,45824,42310,2593,2593,0,1,e,S,2017,4,18,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35376000055,16,0,4
