#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610700001
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610700002
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610700003
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610700004
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610700005
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610700006
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610700007
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610700008
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610700009
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610700010
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610700011
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610700012
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610700013
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610700014
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610700015
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610700016
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610700017
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610700018
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610700019
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610700020
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610700021
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610700022
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610700023
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610700024
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610700025
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610700026
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610700027
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610700028
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610700029
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610700030
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610700031
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610700032
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610700033
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610700034
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610700035
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610700036
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610700037
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610700038
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610700039
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610700040
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610700041
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610700042
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610800001
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610800002
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610800003
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610800004
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610800005
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610800006
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610800007
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610800008
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610800009
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610800010
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610800011
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610800012
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610800013
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610800014
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610800015
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610800016
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610800017
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610800020
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610800022
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610800025
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610800026
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610800028
