#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,5.276448016031e+08,5.276470512260e+08,2.249622908652e+03,45496,40605,33190,4891,4891,0,3,e,B,2023,9,21,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610700001,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
2,5.276470535983e+08,5.276493192094e+08,2.265611110330e+03,45460,40544,33031,4916,4916,0,5,e,B,2023,9,21,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610700002,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
3,5.276493218075e+08,5.276515733211e+08,2.251513608634e+03,45481,40471,33079,5010,5010,0,2,e,B,2023,9,21,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610700003,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
4,5.276515757170e+08,5.276538223303e+08,2.246613295853e+03,45509,40699,33075,4810,4810,0,6,e,B,2023,9,21,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610700004,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
5,5.276538243765e+08,5.276560693740e+08,2.244997575998e+03,45501,40545,32876,4956,4956,0,3,e,B,2023,9,21,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610700005,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
6,5.276560721537e+08,5.276583174523e+08,2.245298666954e+03,45496,40104,32551,5392,5392,0,3,e,B,2023,9,21,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610700006,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
7,5.276583199069e+08,5.276605654256e+08,2.245518726170e+03,45507,40317,33236,5190,5190,0,4,e,B,2023,9,21,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610700007,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
8,5.276605675236e+08,5.276627905695e+08,2.223045896947e+03,45541,40177,32997,5364,5364,0,6,e,B,2023,9,21,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610700008,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
9,5.276627926937e+08,5.276649916251e+08,2.198931362987e+03,45604,40259,32536,5345,5345,0,1,e,B,2023,9,21,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610700009,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
10,5.276649935703e+08,5.276671876421e+08,2.194071810365e+03,45598,40274,32767,5324,5324,0,3,e,B,2023,9,21,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610700010,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
11,5.276671898548e+08,5.276693775933e+08,2.187738527954e+03,45611,40402,32483,5209,5209,0,2,e,B,2023,9,21,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610700011,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
12,5.276693806409e+08,5.276715747000e+08,2.194059074700e+03,45592,40284,32961,5308,5308,0,8,e,B,2023,9,21,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610700012,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
13,5.276715774975e+08,5.276737797433e+08,2.202245768785e+03,45582,40403,33082,5179,5179,0,4,e,B,2023,9,21,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610700013,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
14,5.276737820816e+08,5.276753008410e+08,1.518759404480e+03,31648,27809,22454,3839,3839,0,4,e,B,2023,9,21,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610700014,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
15,5.276753096554e+08,5.276775068726e+08,2.197217229366e+03,45600,40332,33234,5268,5268,0,4,e,B,2023,9,21,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610700015,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
16,5.276775093877e+08,5.276797328835e+08,2.223495812595e+03,45538,40315,33053,5223,5223,0,6,e,B,2023,9,21,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610700016,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
17,5.276797354106e+08,5.276819429782e+08,2.207567631125e+03,45568,40405,33075,5163,5163,0,4,e,B,2023,9,21,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610700017,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
18,5.276819453464e+08,5.276841630198e+08,2.217673424780e+03,45551,40343,33433,5208,5208,0,4,e,B,2023,9,21,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610700018,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
19,5.276841650987e+08,5.276854610465e+08,1.295947776735e+03,26296,23309,18988,2987,2987,0,2,e,B,2023,9,21,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610700019,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
20,5.276854700438e+08,5.276876930921e+08,2.223048312545e+03,45544,40344,33188,5200,5200,0,6,e,B,2023,9,21,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610700020,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
21,5.276876951473e+08,5.276898990894e+08,2.203942035079e+03,45588,40403,32686,5185,5185,0,5,e,B,2023,9,21,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610700021,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
22,5.276899013031e+08,5.276921151507e+08,2.213847601771e+03,45552,40221,32675,5331,5331,0,4,e,B,2023,9,21,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610700022,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
23,5.276921178182e+08,5.276943022264e+08,2.184408210695e+03,45609,40323,32743,5286,5286,0,2,e,B,2023,9,21,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610700023,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
24,5.276943050085e+08,5.276964651953e+08,2.160186841428e+03,45657,40488,32724,5169,5169,0,4,e,B,2023,9,21,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610700024,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
25,5.276964675139e+08,5.276986082870e+08,2.140773009360e+03,45701,40501,32743,5200,5200,0,3,e,B,2023,9,21,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610700025,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
26,5.276986107406e+08,5.276992163321e+08,6.055915158987e+02,12847,11379,9126,1468,1468,0,2,e,B,2023,9,21,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610700026,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
27,5.276992255176e+08,5.277006833281e+08,1.457810469031e+03,30776,27231,22169,3545,3545,0,5,e,B,2023,9,21,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610700027,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
28,5.277006929471e+08,5.277028363990e+08,2.143451825798e+03,45708,40381,31895,5327,5327,0,5,e,B,2023,9,21,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610700028,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
29,5.277028385399e+08,5.277049684358e+08,2.129895867050e+03,45725,40251,32459,5474,5474,0,6,e,B,2023,9,21,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610700029,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
30,5.277049705389e+08,5.277070964111e+08,2.125872240663e+03,45731,40288,32052,5443,5443,0,2,e,B,2023,9,21,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610700030,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
31,5.277070991285e+08,5.277092115335e+08,2.112405029655e+03,45772,40388,32639,5384,5384,0,3,e,B,2023,9,21,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610700031,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
32,5.277092135486e+08,5.277113525708e+08,2.139022194088e+03,45708,40693,33065,5015,5015,0,5,e,B,2023,9,21,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610700032,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
33,5.277113547769e+08,5.277134725589e+08,2.117781988442e+03,45754,40798,33310,4956,4956,0,5,e,B,2023,9,21,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610700033,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
34,5.277134746871e+08,5.277156146745e+08,2.139987352371e+03,45714,40754,33035,4960,4960,0,4,e,B,2023,9,21,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610700034,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
35,5.277156170055e+08,5.277177707068e+08,2.153701324761e+03,45670,40786,33522,4884,4884,0,7,e,B,2023,9,21,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610700035,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
36,5.277177735546e+08,5.277199197503e+08,2.146195705593e+03,45692,40837,33061,4855,4855,0,3,e,B,2023,9,21,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610700036,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
37,5.277199226497e+08,5.277220750028e+08,2.152353148341e+03,45687,40706,33046,4981,4981,0,4,e,B,2023,9,21,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610700037,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
38,5.277220773272e+08,5.277242089990e+08,2.131671795249e+03,45713,40748,32710,4965,4965,0,3,e,B,2023,9,21,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610700038,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
39,5.277242121711e+08,5.277263720867e+08,2.159915626407e+03,45671,40838,33368,4833,4833,0,2,e,B,2023,9,21,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610700039,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
40,5.277263747014e+08,5.277285280740e+08,2.153372643292e+03,45685,40839,33339,4846,4846,0,3,e,B,2023,9,21,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610700040,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
41,5.277285306494e+08,5.277306691873e+08,2.138537851810e+03,45707,40908,33332,4799,4799,0,2,e,B,2023,9,21,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610700041,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
42,5.277306714313e+08,5.277311971773e+08,5.257459375858e+02,11089,9817,7828,1272,1272,0,2,e,B,2023,9,21,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610700042,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
1,5.277312016071e+08,5.277333392395e+08,2.137632460237e+03,45724,40795,32645,4929,4929,0,6,e,B,2023,9,22,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610800001,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
2,5.277333412656e+08,5.277354692755e+08,2.128009964049e+03,45734,40806,32812,4928,4928,0,4,e,B,2023,9,22,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610800002,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
3,5.277354718567e+08,5.277375912670e+08,2.119410315096e+03,45749,40666,32569,5083,5083,0,4,e,B,2023,9,22,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610800003,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
4,5.277375936891e+08,5.277397173612e+08,2.123672146201e+03,45731,40871,33342,4860,4860,0,5,e,B,2023,9,22,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610800004,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
5,5.277397200330e+08,5.277418493929e+08,2.129359871686e+03,45736,40884,32929,4852,4852,0,4,e,B,2023,9,22,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610800005,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
6,5.277418519406e+08,5.277439594476e+08,2.107507008135e+03,45769,40755,31839,5014,5014,0,5,e,B,2023,9,22,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610800006,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
7,5.277439617843e+08,5.277460955098e+08,2.133725454628e+03,45712,40749,32180,4963,4963,0,4,e,B,2023,9,22,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610800007,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
8,5.277460984015e+08,5.277482235163e+08,2.125114746571e+03,45731,40912,33560,4819,4819,0,5,e,B,2023,9,22,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610800008,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
9,5.277482258014e+08,5.277503515342e+08,2.125732813954e+03,45739,40852,33242,4887,4887,0,2,e,B,2023,9,22,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610800009,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
10,5.277503544879e+08,5.277524796441e+08,2.125156236827e+03,45716,40704,33121,5012,5012,0,4,e,B,2023,9,22,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610800010,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
11,5.277524826826e+08,5.277545906848e+08,2.108002221406e+03,45760,41017,33464,4743,4743,0,3,e,B,2023,9,22,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610800011,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
12,5.277545935640e+08,5.277567196272e+08,2.126063182712e+03,45734,40906,33705,4828,4828,0,6,e,B,2023,9,22,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610800012,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
13,5.277567217345e+08,5.277588477700e+08,2.126035550833e+03,45733,40855,33405,4878,4878,0,4,e,B,2023,9,22,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610800013,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
14,5.277588498487e+08,5.277609777841e+08,2.127935365558e+03,45743,40863,33737,4880,4880,0,6,e,B,2023,9,22,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610800014,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
15,5.277609798915e+08,5.277630978644e+08,2.117972841859e+03,45753,40883,33376,4870,4870,0,4,e,B,2023,9,22,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610800015,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
16,5.277630998873e+08,5.277652098770e+08,2.109989636183e+03,45752,40823,33331,4929,4929,0,3,e,B,2023,9,22,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610800016,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
17,5.277652127724e+08,5.277673199319e+08,2.107159508526e+03,45776,40835,32328,4941,4941,0,3,e,B,2023,9,22,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610800017,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
20,5.277715707633e+08,5.277737030792e+08,2.132315895855e+03,45709,41066,33968,4643,4643,0,2,e,B,2023,9,22,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610800020,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
22,5.277758302025e+08,5.277779400790e+08,2.109876510143e+03,45766,40907,32959,4859,4859,0,3,e,B,2023,9,22,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610800022,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
25,5.277821478220e+08,5.277842292883e+08,2.081466287374e+03,45828,40954,32733,4874,4874,0,6,e,B,2023,9,22,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610800025,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
26,5.277842313471e+08,5.277863013030e+08,2.069955883861e+03,45858,41109,32769,4749,4749,0,2,e,B,2023,9,22,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610800026,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
28,5.277883815877e+08,5.277904444205e+08,2.062832781851e+03,45865,40987,33032,4878,4878,0,4,e,B,2023,9,22,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610800028,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
