#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.709116000000e+08,2.500000e+01,1.800000e+01,9.830000e+02,48429200002
3.709134000000e+08,2.500000e+01,1.900000e+01,9.820000e+02,48429200007
3.709152000000e+08,2.500000e+01,1.800000e+01,9.830000e+02,48429200009
3.709170000000e+08,2.500000e+01,1.800000e+01,9.830000e+02,48429200011
3.709188000000e+08,2.500000e+01,1.700000e+01,9.830000e+02,48429300015
3.709206000000e+08,2.500000e+01,1.700000e+01,9.830000e+02,48429300018
3.709224000000e+08,2.400000e+01,1.700000e+01,9.830000e+02,48429300036
3.709242000000e+08,2.400000e+01,1.700000e+01,9.830000e+02,48429300039
3.709260000000e+08,2.500000e+01,1.700000e+01,9.830000e+02,48429300042
3.709278000000e+08,2.500000e+01,1.600000e+01,9.830000e+02,48429300045
3.709296000000e+08,2.500000e+01,1.600000e+01,9.830000e+02,48429300047
3.709314000000e+08,2.400000e+01,1.600000e+01,9.830000e+02,48429300049
3.709332000000e+08,2.400000e+01,1.700000e+01,9.830000e+02,48429300051
3.709350000000e+08,2.400000e+01,1.600000e+01,9.830000e+02,48429300053
3.709368000000e+08,2.400000e+01,1.600000e+01,9.830000e+02,48429300055
3.709386000000e+08,2.400000e+01,1.600000e+01,9.830000e+02,48429300057
3.709404000000e+08,2.400000e+01,1.700000e+01,9.830000e+02,48429300063
3.709422000000e+08,2.400000e+01,1.700000e+01,9.830000e+02,48429300066
3.709440000000e+08,2.400000e+01,1.800000e+01,9.840000e+02,48429300072
3.709458000000e+08,2.400000e+01,1.700000e+01,9.840000e+02,48429300075
3.709479000000e+08,2.400000e+01,1.800000e+01,9.840000e+02,48429300085
3.709497000000e+08,2.400000e+01,1.800000e+01,9.840000e+02,48429300087
3.709512000000e+08,2.400000e+01,1.900000e+01,9.840000e+02,48429300088
3.709530000000e+08,2.400000e+01,2.700000e+01,9.840000e+02,48429300090
3.709548000000e+08,2.500000e+01,3.000000e+01,9.840000e+02,48429300092
3.709566000000e+08,2.500000e+01,3.200000e+01,9.840000e+02,48429300095
3.709584000000e+08,2.500000e+01,3.100000e+01,9.840000e+02,48429300097
3.709602000000e+08,2.500000e+01,3.000000e+01,9.830000e+02,48429300100
3.709620000000e+08,2.500000e+01,2.900000e+01,9.830000e+02,48429300102
3.709659000000e+08,2.500000e+01,2.900000e+01,9.820000e+02,48429300298
3.709677000000e+08,2.500000e+01,3.000000e+01,9.820000e+02,48429300302
3.709695000000e+08,2.500000e+01,3.100000e+01,9.810000e+02,48429300309
3.709710000000e+08,2.500000e+01,3.100000e+01,9.810000e+02,48429300314
3.709728000000e+08,2.600000e+01,3.100000e+01,9.810000e+02,48429300316
3.709746000000e+08,2.600000e+01,3.100000e+01,9.810000e+02,48429300330
3.709764000000e+08,2.600000e+01,2.900000e+01,9.810000e+02,48429300338
3.709773000000e+08,2.600000e+01,2.700000e+01,9.810000e+02,48429300339
3.709785000000e+08,2.600000e+01,2.500000e+01,9.810000e+02,48429300341
3.709806000000e+08,2.500000e+01,2.200000e+01,9.820000e+02,48429300347
3.709824000000e+08,2.500000e+01,2.200000e+01,9.820000e+02,48429300349
3.709824000000e+08,2.500000e+01,2.200000e+01,9.820000e+02,48429300350
3.709845000000e+08,2.500000e+01,2.100000e+01,9.820000e+02,48429300384
3.709863000000e+08,2.500000e+01,2.100000e+01,9.820000e+02,48429300390
3.709881000000e+08,2.500000e+01,2.100000e+01,9.830000e+02,48429300394
3.709899000000e+08,2.500000e+01,2.100000e+01,9.820000e+02,48429300404
3.709917000000e+08,2.500000e+01,2.000000e+01,9.830000e+02,48429300406
3.709935000000e+08,2.500000e+01,2.000000e+01,9.830000e+02,48429300408
3.709953000000e+08,2.500000e+01,2.000000e+01,9.830000e+02,48429300410
3.709968000000e+08,2.500000e+01,2.000000e+01,9.830000e+02,48429300412
3.709986000000e+08,2.400000e+01,2.000000e+01,9.830000e+02,48429300003
3.710004000000e+08,2.500000e+01,2.000000e+01,9.820000e+02,48429300005
3.710022000000e+08,2.500000e+01,1.900000e+01,9.830000e+02,48429300007
3.710040000000e+08,2.500000e+01,1.900000e+01,9.830000e+02,48429300009
3.710058000000e+08,2.500000e+01,1.800000e+01,9.830000e+02,48429400011
3.710079000000e+08,2.500000e+01,1.800000e+01,9.830000e+02,48429400042
3.710097000000e+08,2.500000e+01,1.900000e+01,9.830000e+02,48429400045
3.710115000000e+08,2.400000e+01,1.800000e+01,9.830000e+02,48429400048
3.710130000000e+08,2.400000e+01,1.900000e+01,9.830000e+02,48429400050
3.710148000000e+08,2.400000e+01,1.900000e+01,9.830000e+02,48429400052
3.710166000000e+08,2.500000e+01,1.900000e+01,9.830000e+02,48429400054
3.710184000000e+08,2.400000e+01,1.900000e+01,9.830000e+02,48429400056
3.710202000000e+08,2.500000e+01,1.900000e+01,9.840000e+02,48429400058
3.710220000000e+08,2.400000e+01,2.000000e+01,9.840000e+02,48429400062
3.710238000000e+08,2.400000e+01,2.000000e+01,9.840000e+02,48429400065
3.710256000000e+08,2.400000e+01,1.900000e+01,9.850000e+02,48429400068
3.710277000000e+08,2.400000e+01,2.000000e+01,9.850000e+02,48429400072
3.710295000000e+08,2.500000e+01,2.000000e+01,9.850000e+02,48429400075
3.710313000000e+08,2.500000e+01,2.100000e+01,9.860000e+02,48429400077
3.710316000000e+08,2.500000e+01,2.100000e+01,9.860000e+02,48429400078
3.710334000000e+08,2.500000e+01,2.100000e+01,9.860000e+02,48429400081
3.710352000000e+08,2.500000e+01,2.200000e+01,9.860000e+02,48429400083
3.710370000000e+08,2.500000e+01,2.200000e+01,9.870000e+02,48429400085
3.710391000000e+08,2.500000e+01,2.300000e+01,9.870000e+02,48429400087
3.710415000000e+08,2.500000e+01,2.400000e+01,9.870000e+02,48429400146
3.710433000000e+08,2.500000e+01,2.200000e+01,9.870000e+02,48429400151
3.710451000000e+08,2.500000e+01,2.200000e+01,9.870000e+02,48429400153
3.710469000000e+08,2.500000e+01,2.300000e+01,9.870000e+02,48429400155
3.710490000000e+08,2.500000e+01,2.300000e+01,9.870000e+02,48429400163
3.710508000000e+08,2.500000e+01,2.300000e+01,9.860000e+02,48429400169
3.710526000000e+08,2.500000e+01,2.400000e+01,9.870000e+02,48429400171
3.710553000000e+08,2.500000e+01,2.600000e+01,9.870000e+02,48429400244
3.710595000000e+08,2.500000e+01,2.900000e+01,9.860000e+02,48429400483
3.710646000000e+08,2.500000e+01,2.600000e+01,9.870000e+02,48429400807
3.710664000000e+08,2.500000e+01,2.400000e+01,9.870000e+02,48429400811
3.710682000000e+08,2.500000e+01,2.300000e+01,9.870000e+02,48429400813
3.710709000000e+08,2.500000e+01,2.100000e+01,9.870000e+02,48429400882
3.710727000000e+08,2.500000e+01,2.100000e+01,9.870000e+02,48429400886
3.710745000000e+08,2.500000e+01,2.100000e+01,9.870000e+02,48429400888
3.710763000000e+08,2.500000e+01,2.100000e+01,9.870000e+02,48429400890
3.710784000000e+08,2.500000e+01,2.000000e+01,9.870000e+02,48429400894
