#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
2,3.709081070266e+08,3.709098649114e+08,1.757884755671e+03,46466,30666,26354,15800,15800,0,1,e,F,2018,10,3,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48429200002,6029312,0,328966
7,3.709099100141e+08,3.709116569509e+08,1.746936810553e+03,46483,30715,26546,15768,15768,0,1,e,F,2018,10,3,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48429200007,6029312,0,327942
9,3.709116711078e+08,3.709134299438e+08,1.758836023688e+03,46456,30744,26191,15712,15712,0,1,e,F,2018,10,3,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48429200009,6029312,0,327942
11,3.709134440236e+08,3.709152269778e+08,1.782954173148e+03,46422,30728,26547,15694,15694,0,1,e,F,2018,10,3,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48429200011,5242880,0,327942
15,3.709152610519e+08,3.709170219880e+08,1.760936152935e+03,46476,30777,26472,15699,15699,0,1,e,F,2018,10,3,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48429300015,6029312,0,327942
18,3.709170460182e+08,3.709188199931e+08,1.773974885404e+03,46452,30666,26195,15786,15786,0,1,e,F,2018,10,3,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48429300018,6029312,0,327942
36,3.709189961073e+08,3.709207559317e+08,1.759824475408e+03,46139,30421,26263,15718,15718,0,1,e,F,2018,10,3,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48429300036,6029312,0,327942
39,3.709207870526e+08,3.709225519957e+08,1.764943132699e+03,46462,30530,26245,15932,15932,0,1,e,F,2018,10,3,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48429300039,6029312,0,327942
42,3.709225760645e+08,3.709243479366e+08,1.771872056961e+03,46447,30588,26307,15859,15859,0,1,e,F,2018,10,3,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48429300042,5505024,0,328966
45,3.709243721172e+08,3.709261409372e+08,1.768819964349e+03,46456,30602,26341,15854,15854,0,1,e,F,2018,10,3,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48429300045,5767168,0,327942
47,3.709261550150e+08,3.709279299713e+08,1.774956270993e+03,46449,30539,26194,15910,15910,0,1,e,F,2018,10,3,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48429300047,6029312,0,327942
49,3.709279440760e+08,3.709297219640e+08,1.777887939632e+03,46445,29213,25098,17232,17232,0,1,e,F,2018,10,3,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48429300049,5242880,0,328966
51,3.709297360903e+08,3.709315099939e+08,1.773903525710e+03,46449,29030,24750,17419,17419,0,1,e,F,2018,10,3,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48429300051,7864320,0,327942
53,3.709315240126e+08,3.709333059775e+08,1.781964882314e+03,46435,29218,25136,17217,17217,0,1,e,F,2018,10,3,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48429300053,8126464,0,327942
55,3.709333200355e+08,3.709351079607e+08,1.787925171375e+03,46392,28953,24769,17439,17439,0,3,e,F,2018,10,3,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48429300055,8126464,0,327942
57,3.709351230460e+08,3.709369179755e+08,1.794929503620e+03,46399,29127,25001,17272,17272,0,1,e,F,2018,10,3,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48429300057,8126464,0,328966
63,3.709369720493e+08,3.709387689245e+08,1.796875227690e+03,46388,29253,25306,17135,17135,0,1,e,F,2018,10,3,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48429300063,7864320,0,328966
66,3.709387931845e+08,3.709396969886e+08,9.038041679859e+02,23020,14467,12199,8553,8553,0,1,e,F,2018,10,3,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48429300066,7340032,0,327942
72,3.709406550713e+08,3.709424599702e+08,1.804898881495e+03,46383,29142,25051,17241,17241,0,1,e,F,2018,10,3,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48429300072,8126464,0,327942
75,3.709424840182e+08,3.709443079886e+08,1.823970369935e+03,46353,29197,24924,17156,17156,0,1,e,F,2018,10,3,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48429300075,8126464,0,328966
85,3.709444040181e+08,3.709462139918e+08,1.809973720491e+03,46377,29162,25005,17215,17215,0,1,e,F,2018,10,3,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48429300085,8126464,0,328966
87,3.709462280571e+08,3.709476929774e+08,1.464920352638e+03,37535,23506,20082,14029,14029,0,1,e,F,2018,10,3,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48429300087,8126464,0,328966
88,3.709477041224e+08,3.709495149766e+08,1.810854160786e+03,46364,29095,24916,17269,17269,0,1,e,F,2018,10,3,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48429300088,8126464,0,328966
90,3.709495291376e+08,3.709513429734e+08,1.813835797131e+03,46367,29182,25011,17185,17185,0,1,e,F,2018,10,3,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48429300090,8126464,0,327942
92,3.709513570478e+08,3.709531589214e+08,1.801873649001e+03,46363,28943,25011,17420,17420,0,1,e,F,2018,10,3,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48429300092,8126464,0,328966
95,3.709531830380e+08,3.709546149795e+08,1.431941519678e+03,36804,23239,19783,13565,13565,0,1,e,F,2018,10,3,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48429300095,5767168,0,327942
97,3.709550000568e+08,3.709568069629e+08,1.806906173170e+03,46362,28990,24812,17372,17372,0,1,e,F,2018,10,3,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48429300097,8126464,0,328966
100,3.709568310171e+08,3.709586159015e+08,1.784884465873e+03,46405,29147,24994,17258,17258,0,1,e,F,2018,10,3,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48429300100,8126464,0,328966
102,3.709586300960e+08,3.709603819731e+08,1.751877129555e+03,46469,29031,24819,17438,17438,0,1,e,F,2018,10,3,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48429300102,8126464,0,327942
298,3.709623710914e+08,3.709641149744e+08,1.743883021712e+03,46513,29052,24859,17461,17461,0,1,e,F,2018,10,3,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48429300298,8126464,0,328966
302,3.709641490274e+08,3.709658709832e+08,1.721955840230e+03,46539,29171,25111,17368,17368,0,1,e,F,2018,10,3,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48429300302,8126464,0,328966
309,3.709659360552e+08,3.709676529942e+08,1.716939054191e+03,46551,29249,25182,17302,17302,0,1,e,F,2018,10,3,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48429300309,8126464,0,328966
314,3.709676980488e+08,3.709693979795e+08,1.699930695474e+03,46598,29362,25285,17236,17236,0,1,e,F,2018,10,3,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48429300314,7340032,0,327942
316,3.709694120163e+08,3.709710979469e+08,1.685930647850e+03,46606,29320,25148,17286,17286,0,1,e,F,2018,10,3,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48429300316,8126464,0,328966
330,3.709712320278e+08,3.709725329508e+08,1.300922999859e+03,35857,22513,19369,13344,13344,0,1,e,F,2018,10,3,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48429300330,8126464,0,328966
338,3.709730030391e+08,3.709737519429e+08,7.489038066864e+02,20779,13118,11057,7661,7661,0,1,e,F,2018,10,3,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48429300338,8126464,0,328966
339,3.709737631733e+08,3.709754499726e+08,1.686799265981e+03,46596,29073,25141,17523,17523,0,1,e,F,2018,10,3,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48429300339,8126464,0,328966
341,3.709754650160e+08,3.709771519763e+08,1.686960297942e+03,46610,29110,25083,17500,17500,0,1,e,F,2018,10,3,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48429300341,7602176,0,327942
347,3.709772070661e+08,3.709789019931e+08,1.694926926732e+03,46604,29213,25015,17391,17391,0,1,e,F,2018,10,3,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48429300347,7864320,0,327942
349,3.709789160312e+08,3.709790449949e+08,1.289637033343e+02,3460,2130,1608,1330,1330,0,1,e,F,2018,10,3,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48429300349,8126464,0,328966
350,3.709790560164e+08,3.709807628767e+08,1.706860351801e+03,46579,29308,25286,17271,17271,0,1,e,F,2018,10,3,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48429300350,7602176,0,328966
384,3.709811030304e+08,3.709828069768e+08,1.703946358800e+03,46586,29385,25295,17201,17201,0,1,e,F,2018,10,3,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48429300384,7864320,0,327942
390,3.709828650969e+08,3.709845789945e+08,1.713897616506e+03,46550,29281,24761,17269,17269,0,1,e,F,2018,10,3,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48429300390,8126464,0,327942
394,3.709846130881e+08,3.709863489471e+08,1.735858949184e+03,46521,28969,25074,17552,17552,0,1,e,F,2018,10,3,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48429300394,8126464,0,328966
404,3.709864460116e+08,3.709881829953e+08,1.736983693361e+03,46523,29131,24975,17392,17392,0,1,e,F,2018,10,3,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48429300404,8126464,0,327942
406,3.709881970137e+08,3.709899409843e+08,1.743970625818e+03,46508,29329,25183,17179,17179,0,1,e,F,2018,10,3,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48429300406,8126464,0,327942
408,3.709899560187e+08,3.709917159313e+08,1.759912598729e+03,46460,28843,24746,17617,17617,0,1,e,F,2018,10,3,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48429300408,7602176,0,327942
410,3.709917311059e+08,3.709925708908e+08,8.397848849297e+02,22396,13860,11652,8536,8536,0,1,e,F,2018,10,3,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48429300410,8126464,0,327942
412,3.709934971034e+08,3.709952299751e+08,1.732871629357e+03,46520,27905,23776,18615,18615,0,1,e,F,2018,10,3,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48429300412,6029328,0,328966
3,3.709952540856e+08,3.709969869743e+08,1.732888689160e+03,46509,27962,23718,18547,18547,0,1,e,F,2018,10,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48429300003,8126480,0,328966
5,3.709970010197e+08,3.709987609548e+08,1.759935021818e+03,46461,27806,23739,18655,18655,0,1,e,F,2018,10,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48429300005,6029328,0,328966
7,3.709987750183e+08,3.710005198401e+08,1.744821812153e+03,46501,27837,23765,18664,18664,0,1,e,F,2018,10,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48429300007,7340048,0,328966
9,3.710005340152e+08,3.710022879999e+08,1.753984723210e+03,46465,27864,23692,18601,18601,0,1,e,F,2018,10,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48429300009,7602192,0,328966
11,3.710023020163e+08,3.710040699833e+08,1.767967063189e+03,46452,27836,23775,18616,18616,0,1,e,F,2018,10,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48429400011,7340048,0,328966
42,3.710043770343e+08,3.710061339874e+08,1.756953141868e+03,46476,27888,23726,18588,18588,0,1,e,F,2018,10,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48429400042,7602192,0,327942
45,3.710061580384e+08,3.710079179543e+08,1.759915854096e+03,46463,27706,23674,18757,18757,0,1,e,F,2018,10,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48429400045,8126480,0,327942
48,3.710079420306e+08,3.710097099776e+08,1.767947016060e+03,46449,27769,23715,18680,18680,0,1,e,F,2018,10,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48429400048,7077904,0,328966
50,3.710097240229e+08,3.710114998820e+08,1.775859104753e+03,46441,27999,23830,18442,18442,0,1,e,F,2018,10,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48429400050,7340048,0,327942
52,3.710115140790e+08,3.710132749961e+08,1.760917101979e+03,46453,27785,23699,18668,18668,0,1,e,F,2018,10,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48429400052,8126480,0,328966
54,3.710132890293e+08,3.710150599681e+08,1.770938810527e+03,46436,27712,23550,18724,18724,0,1,e,F,2018,10,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48429400054,8126480,0,328966
56,3.710150740996e+08,3.710168549854e+08,1.780885875821e+03,46428,27449,23496,18979,18979,0,1,e,F,2018,10,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48429400056,8126480,0,327942
58,3.710168690599e+08,3.710186429831e+08,1.773923242569e+03,46423,27757,23630,18666,18666,0,1,e,F,2018,10,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48429400058,7864336,0,328966
62,3.710186770559e+08,3.710204589227e+08,1.781866802573e+03,46412,27697,23685,18715,18715,0,1,e,F,2018,10,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48429400062,7602192,0,328966
65,3.710204830983e+08,3.710222808184e+08,1.797720041275e+03,46378,27606,23718,18772,18772,0,2,e,F,2018,10,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48429400065,7340048,0,328966
68,3.710223050881e+08,3.710241149977e+08,1.809909573376e+03,46371,27513,23761,18858,18858,0,1,e,F,2018,10,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48429400068,8126480,0,327942
72,3.710241500815e+08,3.710259699518e+08,1.819870362222e+03,46344,27674,23407,18670,18670,0,1,e,F,2018,10,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48429400072,8126480,0,328966
75,3.710259940353e+08,3.710278149499e+08,1.820914611995e+03,46347,27791,23767,18556,18556,0,1,e,F,2018,10,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48429400075,8126480,0,327942
77,3.710278290370e+08,3.710280939471e+08,2.649101279974e+02,6828,4061,3083,2767,2767,0,1,e,F,2018,10,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48429400077,8126480,0,328966
78,3.710281050222e+08,3.710299349590e+08,1.829936854005e+03,46326,27794,23793,18532,18532,0,1,e,F,2018,10,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48429400078,8126480,0,328966
81,3.710299590156e+08,3.710317969386e+08,1.837923030674e+03,46321,27624,23636,18697,18697,0,1,e,F,2018,10,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48429400081,8126480,0,328966
83,3.710318110124e+08,3.710336459534e+08,1.834940987170e+03,46317,27687,23688,18630,18630,0,1,e,F,2018,10,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48429400083,7340048,0,328966
85,3.710336600494e+08,3.710355109981e+08,1.850948679745e+03,46299,27617,23513,18682,18682,0,1,e,F,2018,10,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48429400085,8126480,0,328966
87,3.710355250135e+08,3.710358929924e+08,3.679788543582e+02,9207,5471,4339,3736,3736,0,1,e,F,2018,10,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48429400087,8126480,0,328966
146,3.710379700183e+08,3.710398249725e+08,1.854954287350e+03,46273,27792,23808,18481,18481,0,1,e,F,2018,10,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48429400146,7864336,0,328966
151,3.710398690163e+08,3.710417289795e+08,1.859963198245e+03,46269,27576,23461,18693,18693,0,1,e,F,2018,10,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48429400151,8126480,0,328966
153,3.710417430360e+08,3.710435789873e+08,1.835951392829e+03,46311,27641,23549,18670,18670,0,1,e,F,2018,10,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48429400153,7602192,0,327942
155,3.710435930430e+08,3.710454269974e+08,1.833954427481e+03,46312,27520,23415,18792,18792,0,1,e,F,2018,10,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48429400155,8126480,0,327942
163,3.710455020926e+08,3.710473449906e+08,1.842898025155e+03,46307,27744,23648,18563,18563,0,1,e,F,2018,10,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48429400163,8126480,0,328966
169,3.710474000547e+08,3.710492348782e+08,1.834823535204e+03,46307,27683,23543,18624,18624,0,1,e,F,2018,10,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48429400169,8126480,0,328966
171,3.710492490239e+08,3.710510879778e+08,1.838953923583e+03,46318,27779,23692,18539,18539,0,1,e,F,2018,10,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48429400171,8126480,0,327942
244,3.710518220964e+08,3.710526779747e+08,8.558783591986e+02,21470,12945,10891,8525,8525,0,1,e,F,2018,10,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48429400244,7864336,0,328966
483,3.710560910728e+08,3.710579059836e+08,1.814910756826e+03,46359,27714,23673,18645,18645,0,1,e,F,2018,10,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48429400483,7340048,0,327942
807,3.710612360187e+08,3.710630399888e+08,1.803970040441e+03,46376,27727,23716,18649,18649,0,1,e,F,2018,10,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48429400807,8126480,0,328966
811,3.710630740216e+08,3.710648799776e+08,1.805955990136e+03,46364,27600,23580,18764,18764,0,1,e,F,2018,10,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48429400811,6029328,0,327942
813,3.710648940525e+08,3.710667219868e+08,1.827934288204e+03,46334,27581,23398,18753,18753,0,1,e,F,2018,10,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48429400813,8126480,0,327942
882,3.710674360182e+08,3.710692569906e+08,1.820972361207e+03,46368,27692,23848,18676,18676,0,13,e,F,2018,10,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48429400882,7864336,0,328966
886,3.710692910139e+08,3.710711209832e+08,1.829969306529e+03,46333,27911,23828,18422,18422,0,3,e,F,2018,10,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48429400886,8126480,0,328966
888,3.710711350769e+08,3.710729699790e+08,1.834902093053e+03,46306,27599,23281,18707,18707,0,4,e,F,2018,10,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48429400888,6029328,0,328966
890,3.710729840294e+08,3.710748079651e+08,1.823935670972e+03,46317,27610,23411,18707,18707,0,1,e,F,2018,10,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48429400890,8126480,0,328966
894,3.710748450434e+08,3.710766789605e+08,1.833917108059e+03,46323,27696,23569,18627,18627,0,1,e,F,2018,10,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48429400894,8126480,0,328966
