#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.908675930305e+08,3.908696169736e+08,2.023943046689e+03,45938,45853,40130,85,85,0,2,e,B,2019,5,22,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,5.697284e+00,4452300001,0,0,0
2,3.908696220269e+08,3.908716549559e+08,2.032929016769e+03,45929,45846,39437,83,83,0,1,e,B,2019,5,22,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,5.145525e+00,4452300002,0,0,0
3,3.908716600232e+08,3.908736819941e+08,2.021970925272e+03,45950,45863,40188,87,87,0,1,e,B,2019,5,22,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.917944e+00,4452300003,0,0,0
4,3.908736870126e+08,3.908757018630e+08,2.014850400388e+03,45951,45864,40327,87,87,0,1,e,B,2019,5,22,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.293150e+00,4452400004,0,0,0
5,3.908757070138e+08,3.908777019739e+08,1.994960143745e+03,45997,45892,40780,105,105,0,1,e,B,2019,5,22,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,5.416833e+00,4452400005,0,0,0
6,3.908777070626e+08,3.908797199453e+08,2.012882756591e+03,45967,45855,40440,112,112,0,1,e,B,2019,5,22,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.070504e+00,4452400006,0,0,0
7,3.908797250749e+08,3.908817339453e+08,2.008870365024e+03,45973,45878,39676,95,95,0,1,e,B,2019,5,22,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.669652e+00,4452400007,0,0,0
8,3.908817391357e+08,3.908837489891e+08,2.009853467524e+03,45958,45858,40092,100,100,0,2,e,B,2019,5,22,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.130780e+00,4452400008,0,0,0
9,3.908837550115e+08,3.908857729524e+08,2.017940872312e+03,45949,45846,39801,103,103,0,2,e,B,2019,5,22,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.448738e+00,4452400009,0,0,0
10,3.908857781018e+08,3.908877899707e+08,2.011868937850e+03,45953,45854,40237,99,99,0,1,e,B,2019,5,22,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.151514e+00,4452400010,0,0,0
11,3.908877950704e+08,3.908898219508e+08,2.026880383432e+03,45927,45832,39923,95,95,0,1,e,B,2019,5,22,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,2.561143e+00,4452400011,0,0,0
12,3.908898270254e+08,3.908918589121e+08,2.031886633754e+03,45934,45845,40142,89,89,0,1,e,B,2019,5,22,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.424497e+00,4452400012,0,0,0
13,3.908918640271e+08,3.908939098259e+08,2.045798827827e+03,45895,45773,39822,122,122,0,1,e,B,2019,5,22,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.015144e+00,4452400013,0,0,0
14,3.908939150199e+08,3.908959519770e+08,2.036957078993e+03,45926,45820,39807,106,106,0,1,e,B,2019,5,22,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.416095e+00,4452400014,0,0,0
16,3.908960550291e+08,3.908980938955e+08,2.038866389036e+03,45918,45804,39998,114,114,0,2,e,B,2019,5,22,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.600000e+00,4452400016,0,0,0
17,3.908980990368e+08,3.909001379643e+08,2.038927434385e+03,45910,45813,40113,97,97,0,1,e,B,2019,5,22,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.239705e+00,4452400017,0,0,0
18,3.909001430743e+08,3.909021819895e+08,2.038915220797e+03,45907,45807,40105,100,100,0,1,e,B,2019,5,22,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.729411e+00,4452400018,0,0,0
19,3.909021870348e+08,3.909042269659e+08,2.039931126297e+03,45904,45799,39993,105,105,0,1,e,B,2019,5,22,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.552670e+00,4452400019,0,0,0
20,3.909042320498e+08,3.909062489982e+08,2.016948421478e+03,45954,45866,40150,88,88,0,1,e,B,2019,5,22,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.621902e+00,4452400020,0,0,0
21,3.909062541045e+08,3.909082919390e+08,2.037834540427e+03,45916,45814,39781,102,102,0,2,e,B,2019,5,22,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.541442e+00,4452400021,0,0,0
22,3.909082970376e+08,3.909103459981e+08,2.048960510910e+03,45903,45822,39626,81,81,0,1,e,B,2019,5,22,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.158532e+00,4452400022,0,0,0
23,3.909103510183e+08,3.909123898939e+08,2.038875564218e+03,45906,45800,40091,106,106,0,1,e,B,2019,5,22,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.218622e+00,4452400023,0,0,0
24,3.909123950615e+08,3.909144369999e+08,2.041938392699e+03,45918,45805,40004,113,113,0,1,e,B,2019,5,22,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.651493e+00,4452400024,0,0,0
25,3.909144410307e+08,3.909164669911e+08,2.025960349381e+03,45932,45825,39856,107,107,0,1,e,B,2019,5,22,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.213123e+00,4452400025,0,0,0
26,3.909164720548e+08,3.909184859710e+08,2.013916276813e+03,45953,45852,39786,101,101,0,1,e,B,2019,5,22,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.592555e+00,4452400026,0,0,0
27,3.909184910831e+08,3.909205008609e+08,2.009777795911e+03,45962,45869,39876,93,93,0,1,e,B,2019,5,22,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.042265e+00,4452400027,0,0,0
28,3.909205060272e+08,3.909225207468e+08,2.014719646633e+03,45964,45891,40642,73,73,0,1,e,B,2019,5,22,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.701889e+00,4452400028,0,0,0
29,3.909225260299e+08,3.909245299978e+08,2.003967857718e+03,45981,45896,40202,85,85,0,1,e,B,2019,5,22,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.484788e+00,4452400029,0,0,0
30,3.909245350344e+08,3.909265399308e+08,2.004896392047e+03,45967,45896,39947,71,71,0,1,e,B,2019,5,22,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.775175e+00,4452400030,0,0,0
31,3.909265450739e+08,3.909285459719e+08,2.000897927225e+03,45986,45900,40215,86,86,0,1,e,B,2019,5,22,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.301693e+00,4452400031,0,0,0
32,3.909285510451e+08,3.909305518113e+08,2.000766150236e+03,45989,45910,40227,79,79,0,1,e,B,2019,5,22,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.624375e+00,4452400032,0,0,0
33,3.909305570631e+08,3.909325588772e+08,2.001814070821e+03,45995,45928,39959,67,67,0,1,e,B,2019,5,22,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.892162e+00,4452400033,0,0,0
34,3.909325640302e+08,3.909345459992e+08,1.981968923748e+03,46023,45946,40000,77,77,0,2,e,B,2019,5,22,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.456383e+00,4452400034,0,0,0
35,3.909345510293e+08,3.909365659529e+08,2.014923642695e+03,45957,45870,39864,87,87,0,1,e,B,2019,5,22,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.843747e+00,4452400035,0,0,0
36,3.909365710114e+08,3.909385669909e+08,1.995979566872e+03,45993,45922,39444,71,71,0,1,e,B,2019,5,22,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.416619e+00,4452400036,0,0,0
37,3.909385790153e+08,3.909405689838e+08,1.989968496561e+03,46019,45951,40394,68,68,0,1,e,B,2019,5,22,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.924658e+00,4452400037,0,0,0
38,3.909405740370e+08,3.909425509761e+08,1.976939083815e+03,46029,45953,40676,76,76,0,1,e,B,2019,5,22,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,5.943378e+00,4452400038,0,0,0
39,3.909425560263e+08,3.909445329648e+08,1.976938478231e+03,46044,45970,40265,74,74,0,3,e,B,2019,5,22,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,6.239636e+00,4452400039,0,0,0
40,3.909445380181e+08,3.909465238986e+08,1.985880490541e+03,46016,45945,40290,71,71,0,1,e,B,2019,5,22,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,5.328134e+00,4452400040,0,0,0
41,3.909465290570e+08,3.909485169931e+08,1.987936081469e+03,46003,45915,39825,88,88,0,1,e,B,2019,5,22,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,6.339368e+00,4452400041,0,0,0
42,3.909485220738e+08,3.909505019030e+08,1.979829164326e+03,46033,45957,40331,76,76,0,1,e,B,2019,5,22,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,5.520443e+00,4452400042,0,0,0
43,3.909505070182e+08,3.909524979915e+08,1.990973362923e+03,46007,45934,40324,73,73,0,1,e,B,2019,5,22,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.766564e+00,4452400043,0,0,0
44,3.909525030264e+08,3.909544729410e+08,1.969914599180e+03,46059,45989,40105,70,70,0,1,e,B,2019,5,22,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,5.338413e+00,4452400044,0,0,0
1,3.909544780208e+08,3.909564509991e+08,1.972978344440e+03,46027,45972,40411,55,55,0,1,e,B,2019,5,23,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,6.250761e+00,4452400001,0,0,0
2,3.909564570294e+08,3.909584199988e+08,1.962969326913e+03,46070,46003,39874,67,67,0,1,e,B,2019,5,23,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.538189e+00,4452400002,0,0,0
3,3.909584250095e+08,3.909603909285e+08,1.965919008732e+03,46067,46003,40060,64,64,0,1,e,B,2019,5,23,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.003052e+00,4452400003,0,0,0
4,3.909603950170e+08,3.909623669908e+08,1.971973756492e+03,46045,45983,40364,62,62,0,2,e,B,2019,5,23,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.998988e+00,4452500004,0,0,0
5,3.909623730573e+08,3.909643459631e+08,1.972905851185e+03,46049,45967,40083,82,82,0,1,e,B,2019,5,23,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,5.274066e+00,4452500005,0,0,0
6,3.909643510164e+08,3.909663199785e+08,1.968962086201e+03,46043,45980,39766,63,63,0,1,e,B,2019,5,23,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.874115e+00,4452500006,0,0,0
7,3.909663250098e+08,3.909683049615e+08,1.979951756537e+03,46035,45968,40384,67,67,0,1,e,B,2019,5,23,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.991923e+00,4452500007,0,0,0
8,3.909683101209e+08,3.909702958845e+08,1.985763635814e+03,46012,45946,40335,66,66,0,1,e,B,2019,5,23,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.244086e+00,4452500008,0,0,0
9,3.909703011143e+08,3.909722689483e+08,1.967834068298e+03,46065,45998,40256,67,67,0,1,e,B,2019,5,23,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.340782e+00,4452500009,0,0,0
10,3.909722730240e+08,3.909742679423e+08,1.994918391168e+03,45995,45929,40415,66,66,0,1,e,B,2019,5,23,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.151804e+00,4452500010,0,0,0
11,3.909742780547e+08,3.909762468054e+08,1.968750624657e+03,46054,45985,39889,69,69,0,1,e,B,2019,5,23,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,2.620305e+00,4452500011,0,0,0
12,3.909762520347e+08,3.909782259578e+08,1.973923107147e+03,46038,45979,40551,59,59,0,1,e,B,2019,5,23,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.422278e+00,4452500012,0,0,0
13,3.909782311328e+08,3.909802079545e+08,1.976821741164e+03,46047,45979,40098,68,68,0,1,e,B,2019,5,23,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,2.935793e+00,4452500013,0,0,0
14,3.909802131089e+08,3.909814559826e+08,1.242873728096e+03,28655,28604,24743,51,51,0,1,e,B,2019,5,23,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.427652e+00,4452500014,0,0,0
15,3.909814680517e+08,3.909834649258e+08,1.996874107361e+03,45988,45908,39672,80,80,0,1,e,B,2019,5,23,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.254255e+00,4452500015,0,0,0
16,3.909834700281e+08,3.909854559697e+08,1.985941620648e+03,46020,45945,39889,75,75,0,1,e,B,2019,5,23,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.602917e+00,4452500016,0,0,0
17,3.909854610415e+08,3.909874569639e+08,1.995922440708e+03,45987,45912,40346,75,75,0,1,e,B,2019,5,23,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.624937e+00,4452500017,0,0,0
18,3.909874620122e+08,3.909894729770e+08,2.010964805305e+03,45967,45889,39995,78,78,0,2,e,B,2019,5,23,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.290756e+00,4452500018,0,0,0
19,3.909894780394e+08,3.909914739718e+08,1.995932338238e+03,45986,45914,40607,72,72,0,1,e,B,2019,5,23,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.175267e+00,4452500019,0,0,0
20,3.909914790271e+08,3.909934939975e+08,2.014970434129e+03,45968,45882,40358,86,86,0,1,e,B,2019,5,23,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.764387e+00,4452500020,0,0,0
21,3.909934990276e+08,3.909954899994e+08,1.990971826911e+03,46017,45941,39867,76,76,0,1,e,B,2019,5,23,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.853413e+00,4452500021,0,0,0
22,3.909954943604e+08,3.909974889913e+08,1.994630833983e+03,45997,45929,40791,68,68,0,1,e,B,2019,5,23,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.195891e+00,4452500022,0,0,0
23,3.909974941013e+08,3.909994879867e+08,1.993885339260e+03,46008,45935,40658,73,73,0,1,e,B,2019,5,23,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.823056e+00,4452500023,0,0,0
24,3.909994980182e+08,3.910014819860e+08,1.983967768490e+03,46014,45944,40079,70,70,0,1,e,B,2019,5,23,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.512847e+00,4452500024,0,0,0
25,3.910014870463e+08,3.910034719677e+08,1.984921348691e+03,46009,45962,40520,47,47,0,1,e,B,2019,5,23,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.388218e+00,4452500025,0,0,0
26,3.910034770317e+08,3.910054509758e+08,1.973944115043e+03,46043,45957,40600,86,86,0,1,e,B,2019,5,23,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.807595e+00,4452500026,0,0,0
27,3.910054560574e+08,3.910074319289e+08,1.975871516943e+03,46048,45989,40453,59,59,0,1,e,B,2019,5,23,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.811836e+00,4452500027,0,0,0
28,3.910074360362e+08,3.910094249839e+08,1.988947690964e+03,46022,45956,40493,66,66,0,1,e,B,2019,5,23,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.483417e+00,4452500028,0,0,0
29,3.910094290238e+08,3.910114109697e+08,1.981945870161e+03,46015,45945,40249,70,70,0,1,e,B,2019,5,23,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.702471e+00,4452500029,0,0,0
30,3.910114160636e+08,3.910133919987e+08,1.975935142219e+03,46036,45967,40391,69,69,0,1,e,B,2019,5,23,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.790591e+00,4452500030,0,0,0
31,3.910133970618e+08,3.910153749740e+08,1.977912228763e+03,46036,45969,39464,67,67,0,1,e,B,2019,5,23,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.232948e+00,4452500031,0,0,0
32,3.910153800369e+08,3.910173549940e+08,1.974957151771e+03,46046,45968,40595,78,78,0,1,e,B,2019,5,23,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.755061e+00,4452500032,0,0,0
33,3.910173601166e+08,3.910193429831e+08,1.982866481721e+03,46027,45940,40596,87,87,0,1,e,B,2019,5,23,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.942541e+00,4452500033,0,0,0
34,3.910193480253e+08,3.910213379783e+08,1.989953039348e+03,46007,45936,40183,71,71,0,1,e,B,2019,5,23,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.709694e+00,4452500034,0,0,0
35,3.910213430291e+08,3.910233128759e+08,1.969846801043e+03,46052,45985,40608,67,67,0,1,e,B,2019,5,23,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.202944e+00,4452500035,0,0,0
36,3.910233180458e+08,3.910252939686e+08,1.975922797501e+03,46040,45975,40328,65,65,0,1,e,B,2019,5,23,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.067779e+00,4452500036,0,0,0
37,3.910253020184e+08,3.910272649895e+08,1.962971135676e+03,46048,45962,40296,86,86,0,1,e,B,2019,5,23,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,5.077903e+00,4452500037,0,0,0
38,3.910272700240e+08,3.910292569685e+08,1.986944449425e+03,46020,45950,40766,70,70,0,2,e,B,2019,5,23,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,5.885309e+00,4452500038,0,0,0
39,3.910292621994e+08,3.910312568624e+08,1.994662988245e+03,46003,45929,39853,74,74,0,1,e,B,2019,5,23,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,6.142784e+00,4452500039,0,0,0
40,3.910312620361e+08,3.910332408417e+08,1.978805653214e+03,46036,45959,40323,77,77,0,1,e,B,2019,5,23,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,5.289899e+00,4452500040,0,0,0
41,3.910332461075e+08,3.910352349997e+08,1.988892182410e+03,46011,45925,39721,86,86,0,1,e,B,2019,5,23,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,6.726632e+00,4452500041,0,0,0
42,3.910352400783e+08,3.910372249827e+08,1.984904432774e+03,46007,45934,40117,73,73,0,1,e,B,2019,5,23,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.821749e+00,4452500042,0,0,0
