#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.633416090753e+08,2.440000e+01,2.220000e+01,1.015000e+03,4304700001
2.633440020863e+08,2.440000e+01,2.200000e+01,1.015000e+03,4304700002
2.633463790121e+08,2.440000e+01,2.210000e+01,1.015000e+03,4304700003
2.633487670741e+08,2.440000e+01,2.200000e+01,1.014000e+03,4304800004
2.633511260260e+08,2.440000e+01,2.210000e+01,1.013000e+03,4304800005
2.633534730218e+08,2.440000e+01,2.160000e+01,1.014000e+03,4304800006
2.633558130715e+08,2.430000e+01,2.160000e+01,1.014000e+03,4304800007
2.633581710239e+08,2.430000e+01,2.150000e+01,1.014000e+03,4304800008
2.633605290167e+08,2.430000e+01,2.150000e+01,1.014000e+03,4304800009
2.633628891119e+08,2.430000e+01,2.130000e+01,1.014000e+03,4304800010
2.633652441340e+08,2.430000e+01,2.140000e+01,1.014000e+03,4304800011
2.633676020151e+08,2.430000e+01,2.140000e+01,1.014000e+03,4304800012
2.633699511241e+08,2.430000e+01,2.170000e+01,1.014000e+03,4304800013
2.633723220344e+08,2.440000e+01,2.200000e+01,1.015000e+03,4304800014
2.633746880096e+08,2.440000e+01,2.250000e+01,1.015000e+03,4304800015
2.633770480092e+08,2.440000e+01,2.280000e+01,1.016000e+03,4304800016
2.633794090158e+08,2.450000e+01,2.300000e+01,1.016000e+03,4304800017
2.633817600164e+08,2.450000e+01,2.320000e+01,1.016000e+03,4304800018
2.633841271217e+08,2.450000e+01,2.370000e+01,1.015000e+03,4304800019
2.633853960159e+08,2.460000e+01,2.380000e+01,1.015000e+03,4304800020
2.633877650236e+08,2.480000e+01,2.400000e+01,1.015000e+03,4304800021
2.633901461960e+08,2.480000e+01,2.800000e+01,1.015000e+03,4304800022
2.633925400159e+08,2.490000e+01,3.070000e+01,1.015000e+03,4304800023
2.633949190309e+08,2.490000e+01,3.250000e+01,1.015000e+03,4304800024
2.633973000530e+08,2.510000e+01,3.340000e+01,1.015000e+03,4304800025
2.633996890238e+08,2.530000e+01,3.300000e+01,1.015000e+03,4304800026
2.634016370227e+08,2.530000e+01,3.000000e+01,1.015000e+03,4304800135
2.634040120609e+08,2.520000e+01,2.780000e+01,1.015000e+03,4304800136
2.634063950170e+08,2.510000e+01,2.700000e+01,1.016000e+03,4304800137
2.634087900548e+08,2.510000e+01,2.600000e+01,1.016000e+03,4304800138
2.634111780213e+08,2.510000e+01,2.520000e+01,1.016000e+03,4304800139
2.634135732151e+08,2.500000e+01,2.470000e+01,1.016000e+03,4304800140
2.634159760111e+08,2.500000e+01,2.470000e+01,1.017000e+03,4304800141
2.634183700344e+08,2.500000e+01,2.450000e+01,1.017000e+03,4304800142
2.634207540449e+08,2.500000e+01,2.420000e+01,1.017000e+03,4304800143
2.634229380170e+08,2.500000e+01,2.370000e+01,1.017000e+03,4304800144
2.634253200227e+08,2.500000e+01,2.300000e+01,1.017000e+03,4304800145
2.634277160957e+08,2.500000e+01,2.290000e+01,1.017000e+03,4304800001
2.634301190181e+08,2.490000e+01,2.290000e+01,1.017000e+03,4304800002
2.634325171548e+08,2.490000e+01,2.280000e+01,1.017000e+03,4304800003
2.634349230205e+08,2.490000e+01,2.240000e+01,1.017000e+03,4304900004
2.634373060268e+08,2.490000e+01,2.220000e+01,1.017000e+03,4304900005
2.634395171175e+08,2.490000e+01,2.210000e+01,1.017000e+03,4304900006
2.634419130313e+08,2.490000e+01,2.150000e+01,1.017000e+03,4304900007
2.634442830378e+08,2.480000e+01,2.120000e+01,1.016000e+03,4304900008
2.634466481853e+08,2.490000e+01,2.100000e+01,1.017000e+03,4304900009
2.634490340815e+08,2.480000e+01,2.080000e+01,1.017000e+03,4304900010
2.634514131050e+08,2.480000e+01,2.080000e+01,1.017000e+03,4304900011
2.634537900282e+08,2.480000e+01,2.150000e+01,1.017000e+03,4304900012
2.634561762207e+08,2.490000e+01,2.190000e+01,1.017000e+03,4304900013
2.634585591921e+08,2.490000e+01,2.250000e+01,1.018000e+03,4304900014
2.634609530175e+08,2.490000e+01,2.300000e+01,1.018000e+03,4304900015
2.634633380669e+08,2.490000e+01,2.350000e+01,1.018000e+03,4304900016
2.634657331649e+08,2.500000e+01,2.370000e+01,1.018000e+03,4304900017
2.634681260408e+08,2.500000e+01,2.390000e+01,1.018000e+03,4304900018
2.634705220938e+08,2.500000e+01,2.400000e+01,1.018000e+03,4304900019
2.634729130725e+08,2.500000e+01,2.400000e+01,1.017000e+03,4304900020
2.634753130156e+08,2.500000e+01,2.540000e+01,1.017000e+03,4304900021
2.634777210566e+08,2.500000e+01,2.960000e+01,1.017000e+03,4304900022
2.634801210399e+08,2.520000e+01,3.100000e+01,1.017000e+03,4304900023
2.634825290164e+08,2.530000e+01,3.180000e+01,1.017000e+03,4304900024
2.634849300836e+08,2.550000e+01,3.230000e+01,1.017000e+03,4304900025
2.634873410753e+08,2.560000e+01,3.080000e+01,1.017000e+03,4304900026
2.634897571613e+08,2.550000e+01,2.760000e+01,1.016000e+03,4304900027
2.634921650221e+08,2.540000e+01,2.630000e+01,1.016000e+03,4304900028
2.634945691622e+08,2.530000e+01,2.540000e+01,1.016000e+03,4304900029
2.634969750160e+08,2.530000e+01,2.480000e+01,1.016000e+03,4304900030
2.634993930175e+08,2.520000e+01,2.430000e+01,1.016000e+03,4304900031
2.635017990871e+08,2.520000e+01,2.400000e+01,1.016000e+03,4304900032
2.635042210136e+08,2.520000e+01,2.380000e+01,1.016000e+03,4304900033
2.635066383531e+08,2.520000e+01,2.360000e+01,1.016000e+03,4304900034
2.635090480623e+08,2.520000e+01,2.340000e+01,1.016000e+03,4304900035
2.635114590420e+08,2.520000e+01,2.350000e+01,1.015000e+03,4304900036
