#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.633416090753e+08,2.633439989633e+08,2.389887995571e+03,45209,45142,42173,67,67,0,1,e,B,2015,5,7,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687177e+01,3.300000e+01,4.755334e+00,4304700001,0,0,0
2,2.633440020863e+08,2.633463759684e+08,2.373882042378e+03,45248,45173,42367,75,75,0,1,e,B,2015,5,7,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687177e+01,3.300000e+01,5.906944e+00,4304700002,0,0,0
3,2.633463790121e+08,2.633487639908e+08,2.384978635758e+03,45214,45138,42203,76,76,0,1,e,B,2015,5,7,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687177e+01,3.300000e+01,6.015928e+00,4304700003,0,0,0
4,2.633487670741e+08,2.633511228467e+08,2.355772505939e+03,45287,45236,42417,51,51,0,1,e,B,2015,5,7,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687177e+01,3.300000e+01,5.673315e+00,4304800004,0,0,0
5,2.633511260260e+08,2.633534699433e+08,2.343917307734e+03,45290,45230,42247,60,60,0,3,e,B,2015,5,7,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687177e+01,3.300000e+01,5.816203e+00,4304800005,0,0,0
6,2.633534730218e+08,2.633558089553e+08,2.335933518827e+03,45309,45252,42145,57,57,0,1,e,B,2015,5,7,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687177e+01,3.300000e+01,5.744117e+00,4304800006,0,0,0
7,2.633558130715e+08,2.633581679016e+08,2.354830131143e+03,45282,45212,42413,70,70,0,1,e,B,2015,5,7,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687177e+01,3.300000e+01,4.701608e+00,4304800007,0,0,0
8,2.633581710239e+08,2.633605259949e+08,2.354970930547e+03,45291,45240,42334,51,51,0,1,e,B,2015,5,7,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687177e+01,3.300000e+01,4.894314e+00,4304800008,0,0,0
9,2.633605290167e+08,2.633628859932e+08,2.356976432145e+03,45286,45233,42234,53,53,0,1,e,B,2015,5,7,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687177e+01,3.300000e+01,4.656487e+00,4304800009,0,0,0
10,2.633628891119e+08,2.633652399309e+08,2.350818971217e+03,45277,45223,42283,54,54,0,1,e,B,2015,5,7,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687177e+01,3.300000e+01,4.803992e+00,4304800010,0,0,0
11,2.633652441340e+08,2.633675989949e+08,2.354860869706e+03,45269,45205,42351,64,64,0,1,e,B,2015,5,7,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687177e+01,3.300000e+01,5.674448e+00,4304800011,0,0,0
12,2.633676020151e+08,2.633699479414e+08,2.345926315248e+03,45299,45213,42414,86,86,0,1,e,B,2015,5,7,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687177e+01,3.300000e+01,5.291437e+00,4304800012,0,0,0
13,2.633699511241e+08,2.633723189995e+08,2.367875433236e+03,45259,45181,42141,78,78,0,1,e,B,2015,5,7,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687177e+01,3.300000e+01,4.766989e+00,4304800013,0,0,0
14,2.633723220344e+08,2.633746849237e+08,2.362889321119e+03,45265,45181,41984,84,84,0,1,e,B,2015,5,7,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687177e+01,3.300000e+01,5.267342e+00,4304800014,0,0,0
15,2.633746880096e+08,2.633770449611e+08,2.356951451063e+03,45277,45190,42168,87,87,0,1,e,B,2015,5,7,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687177e+01,3.300000e+01,5.199323e+00,4304800015,0,0,0
16,2.633770480092e+08,2.633794058633e+08,2.357854120195e+03,45280,45202,42183,78,78,0,1,e,B,2015,5,7,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687177e+01,3.300000e+01,4.950828e+00,4304800016,0,0,0
17,2.633794090158e+08,2.633817569964e+08,2.347980622500e+03,45300,45236,42360,64,64,0,1,e,B,2015,5,7,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687177e+01,3.300000e+01,4.512130e+00,4304800017,0,0,0
18,2.633817600164e+08,2.633841239831e+08,2.363966776192e+03,45253,45197,42056,56,56,0,1,e,B,2015,5,7,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687177e+01,3.300000e+01,4.216916e+00,4304800018,0,0,0
19,2.633841271217e+08,2.633853859800e+08,1.258858345330e+03,24526,24499,22743,27,27,0,1,e,B,2015,5,7,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687177e+01,3.300000e+01,3.151588e+00,4304800019,0,0,0
20,2.633853960159e+08,2.633877619764e+08,2.365960509449e+03,45265,45193,41999,72,72,0,1,e,B,2015,5,7,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687177e+01,3.300000e+01,3.350232e+00,4304800020,0,0,0
21,2.633877650236e+08,2.633901429878e+08,2.377964169800e+03,45243,45181,42225,62,62,0,1,e,B,2015,5,7,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687177e+01,3.300000e+01,3.116857e+00,4304800021,0,0,0
22,2.633901461960e+08,2.633925359359e+08,2.389739868551e+03,45205,45125,42109,80,80,0,1,e,B,2015,5,7,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687177e+01,3.300000e+01,3.181933e+00,4304800022,0,0,0
23,2.633925400159e+08,2.633949159623e+08,2.375946411937e+03,45246,45162,42133,84,84,0,1,e,B,2015,5,7,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687177e+01,3.300000e+01,3.191419e+00,4304800023,0,0,0
24,2.633949190309e+08,2.633972969616e+08,2.377930719256e+03,45243,45141,42269,102,102,0,1,e,B,2015,5,7,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687177e+01,3.300000e+01,4.059686e+00,4304800024,0,0,0
25,2.633973000530e+08,2.633996859067e+08,2.385853660583e+03,45210,45124,42035,86,86,0,1,e,B,2015,5,7,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687177e+01,3.300000e+01,4.081271e+00,4304800025,0,0,0
26,2.633996890238e+08,2.634000489670e+08,3.599431951344e+02,6881,6864,5998,17,17,0,2,e,B,2015,5,7,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687177e+01,3.300000e+01,4.000000e+00,4304800026,0,0,0
135,2.634016370227e+08,2.634040089698e+08,2.371947112769e+03,45241,45173,42266,68,68,0,1,e,B,2015,5,7,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687177e+01,3.300000e+01,4.091023e+00,4304800135,0,0,0
136,2.634040120609e+08,2.634063919878e+08,2.379926925302e+03,45222,45135,42163,87,87,0,1,e,B,2015,5,7,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687177e+01,3.300000e+01,3.964300e+00,4304800136,0,0,0
137,2.634063950170e+08,2.634087869795e+08,2.391962572634e+03,45208,45122,42122,86,86,0,1,e,B,2015,5,7,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687177e+01,3.300000e+01,3.478059e+00,4304800137,0,0,0
138,2.634087900548e+08,2.634111749668e+08,2.384911982954e+03,45220,45134,42188,86,86,0,1,e,B,2015,5,7,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687177e+01,3.300000e+01,3.772842e+00,4304800138,0,0,0
139,2.634111780213e+08,2.634135699645e+08,2.391943187565e+03,45205,45134,41832,71,71,0,1,e,B,2015,5,7,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687177e+01,3.300000e+01,3.405767e+00,4304800139,0,0,0
140,2.634135732151e+08,2.634159729732e+08,2.399758163631e+03,45188,45115,42041,73,73,0,1,e,B,2015,5,7,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687177e+01,3.300000e+01,3.038732e+00,4304800140,0,0,0
141,2.634159760111e+08,2.634183669964e+08,2.390985289693e+03,45196,45123,42084,73,73,0,1,e,B,2015,5,7,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687177e+01,3.300000e+01,3.556858e+00,4304800141,0,0,0
142,2.634183700344e+08,2.634207509974e+08,2.380963015825e+03,45226,45150,42257,76,76,0,1,e,B,2015,5,7,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687177e+01,3.300000e+01,4.337954e+00,4304800142,0,0,0
143,2.634207540449e+08,2.634229279875e+08,2.173942588747e+03,41594,41512,38669,82,82,0,1,e,B,2015,5,7,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687177e+01,3.300000e+01,4.588505e+00,4304800143,0,0,0
144,2.634229380170e+08,2.634253168996e+08,2.378882655531e+03,45242,45173,42115,69,69,0,1,e,B,2015,5,7,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687177e+01,3.300000e+01,4.682351e+00,4304800144,0,0,0
145,2.634253200227e+08,2.634277129889e+08,2.392966162622e+03,45201,45109,42179,92,92,0,1,e,B,2015,5,7,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687177e+01,3.300000e+01,4.780697e+00,4304800145,0,0,0
1,2.634277160957e+08,2.634301159950e+08,2.399899297863e+03,45180,45082,42128,98,98,0,1,e,B,2015,5,8,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687177e+01,3.300000e+01,4.580593e+00,4304800001,0,0,0
2,2.634301190181e+08,2.634325138566e+08,2.394838496268e+03,45206,45114,42019,92,92,0,1,e,B,2015,5,8,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687177e+01,3.300000e+01,5.792148e+00,4304800002,0,0,0
3,2.634325171548e+08,2.634349199930e+08,2.402838166684e+03,45193,45115,42133,78,78,0,1,e,B,2015,5,8,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687177e+01,3.300000e+01,6.073631e+00,4304800003,0,0,0
4,2.634349230205e+08,2.634373029751e+08,2.379954646677e+03,45224,45142,41955,82,82,0,1,e,B,2015,5,8,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687177e+01,3.300000e+01,5.667786e+00,4304900004,0,0,0
5,2.634373060268e+08,2.634395079807e+08,2.201953873098e+03,41683,41600,38826,83,83,0,1,e,B,2015,5,8,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687177e+01,3.300000e+01,5.727646e+00,4304900005,0,0,0
6,2.634395171175e+08,2.634419099098e+08,2.392792347401e+03,45214,45130,42175,84,84,0,1,e,B,2015,5,8,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687177e+01,3.300000e+01,5.775272e+00,4304900006,0,0,0
7,2.634419130313e+08,2.634442799742e+08,2.366942951560e+03,45246,45173,42185,73,73,0,1,e,B,2015,5,8,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687177e+01,3.300000e+01,4.719589e+00,4304900007,0,0,0
8,2.634442830378e+08,2.634466448685e+08,2.361830693930e+03,45256,45180,42014,76,76,0,1,e,B,2015,5,8,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687177e+01,3.300000e+01,4.853149e+00,4304900008,0,0,0
9,2.634466481853e+08,2.634490308165e+08,2.382631264478e+03,45220,45137,42212,83,83,0,1,e,B,2015,5,8,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687177e+01,3.300000e+01,4.695472e+00,4304900009,0,0,0
10,2.634490340815e+08,2.634514089800e+08,2.374898424298e+03,45239,45163,42121,76,76,0,1,e,B,2015,5,8,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687177e+01,3.300000e+01,4.793768e+00,4304900010,0,0,0
11,2.634514131050e+08,2.634537869635e+08,2.373858488947e+03,45253,45156,42108,97,97,0,1,e,B,2015,5,8,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687177e+01,3.300000e+01,5.695580e+00,4304900011,0,0,0
12,2.634537900282e+08,2.634561729773e+08,2.382949083924e+03,45214,45126,42241,88,88,0,1,e,B,2015,5,8,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687177e+01,3.300000e+01,5.405622e+00,4304900012,0,0,0
13,2.634561762207e+08,2.634585559581e+08,2.379737468153e+03,45233,45134,42140,99,99,0,1,e,B,2015,5,8,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687177e+01,3.300000e+01,4.929029e+00,4304900013,0,0,0
14,2.634585591921e+08,2.634609499746e+08,2.390782495081e+03,45211,45111,41949,100,100,0,1,e,B,2015,5,8,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687177e+01,3.300000e+01,5.290552e+00,4304900014,0,0,0
15,2.634609530175e+08,2.634633349324e+08,2.381914900541e+03,45226,45106,42193,120,120,0,1,e,B,2015,5,8,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687177e+01,3.300000e+01,5.319342e+00,4304900015,0,0,0
16,2.634633380669e+08,2.634657299868e+08,2.391919913709e+03,45209,45116,42114,93,93,0,1,e,B,2015,5,8,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687177e+01,3.300000e+01,4.944423e+00,4304900016,0,0,0
17,2.634657331649e+08,2.634681229558e+08,2.389790895790e+03,45211,45097,42161,114,114,0,1,e,B,2015,5,8,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687177e+01,3.300000e+01,4.493519e+00,4304900017,0,0,0
18,2.634681260408e+08,2.634705189698e+08,2.392928968042e+03,45206,45101,42031,105,105,0,1,e,B,2015,5,8,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687177e+01,3.300000e+01,4.068501e+00,4304900018,0,0,0
19,2.634705220938e+08,2.634729099897e+08,2.387895918280e+03,45223,45130,42029,93,93,0,1,e,B,2015,5,8,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687177e+01,3.300000e+01,3.000838e+00,4304900019,0,0,0
20,2.634729130725e+08,2.634753099484e+08,2.396875872433e+03,45205,45103,42120,102,102,0,2,e,B,2015,5,8,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687177e+01,3.300000e+01,3.379068e+00,4304900020,0,0,0
21,2.634753130156e+08,2.634777179866e+08,2.404970952153e+03,45188,45070,42155,118,118,0,1,e,B,2015,5,8,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687177e+01,3.300000e+01,3.009144e+00,4304900021,0,0,0
22,2.634777210566e+08,2.634801178945e+08,2.396837920278e+03,45192,45093,42109,99,99,0,1,e,B,2015,5,8,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687177e+01,3.300000e+01,3.323187e+00,4304900022,0,0,0
23,2.634801210399e+08,2.634825258372e+08,2.404797292978e+03,45181,45085,42053,96,96,0,1,e,B,2015,5,8,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687177e+01,3.300000e+01,3.781382e+00,4304900023,0,0,0
24,2.634825290164e+08,2.634849269827e+08,2.397966242999e+03,45202,45094,42132,108,108,0,1,e,B,2015,5,8,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687177e+01,3.300000e+01,4.025424e+00,4304900024,0,0,0
25,2.634849300836e+08,2.634873379752e+08,2.407891591132e+03,45169,45079,42031,90,90,0,2,e,B,2015,5,8,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687177e+01,3.300000e+01,4.203819e+00,4304900025,0,0,0
26,2.634873410753e+08,2.634897539878e+08,2.412912523776e+03,45167,45072,42090,95,95,0,1,e,B,2015,5,8,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687177e+01,3.300000e+01,3.885253e+00,4304900026,0,0,0
27,2.634897571613e+08,2.634921619937e+08,2.404832394332e+03,45177,45082,42052,95,95,0,1,e,B,2015,5,8,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687177e+01,3.300000e+01,3.998752e+00,4304900027,0,0,0
28,2.634921650221e+08,2.634945659605e+08,2.400938444376e+03,45188,45095,42106,93,93,0,1,e,B,2015,5,8,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687177e+01,3.300000e+01,3.744380e+00,4304900028,0,0,0
29,2.634945691622e+08,2.634969719477e+08,2.402785552263e+03,45180,45080,42225,100,100,0,1,e,B,2015,5,8,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687177e+01,3.300000e+01,3.379784e+00,4304900029,0,0,0
30,2.634969750160e+08,2.634993898733e+08,2.414857312948e+03,45165,45080,42159,85,85,0,1,e,B,2015,5,8,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687177e+01,3.300000e+01,3.324505e+00,4304900030,0,0,0
31,2.634993930175e+08,2.635017958700e+08,2.402852585375e+03,45180,45074,41986,106,106,0,1,e,B,2015,5,8,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687177e+01,3.300000e+01,3.018302e+00,4304900031,0,0,0
32,2.635017990871e+08,2.635042179648e+08,2.418877767175e+03,45157,45025,41757,132,132,0,1,e,B,2015,5,8,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687177e+01,3.300000e+01,3.409917e+00,4304900032,0,0,0
33,2.635042210136e+08,2.635066339482e+08,2.412934637219e+03,45157,45060,42029,97,97,0,1,e,B,2015,5,8,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687177e+01,3.300000e+01,4.357501e+00,4304900033,0,0,0
34,2.635066383531e+08,2.635090449863e+08,2.406633124053e+03,45172,45086,42217,86,86,0,1,e,B,2015,5,8,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687177e+01,3.300000e+01,4.522012e+00,4304900034,0,0,0
35,2.635090480623e+08,2.635114558648e+08,2.407802582532e+03,45166,45070,41970,96,96,0,1,e,B,2015,5,8,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687177e+01,3.300000e+01,4.739312e+00,4304900035,0,0,0
36,2.635114590420e+08,2.635138679132e+08,2.408871182442e+03,45179,45076,42145,103,103,0,1,e,B,2015,5,8,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687177e+01,3.300000e+01,4.719497e+00,4304900036,0,0,0
