#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.400776000000e+08,2.500000e+01,1.700000e+01,1.015000e+03,36393600014
3.400776000000e+08,2.500000e+01,1.700000e+01,1.015000e+03,36393600015
3.400788000000e+08,2.500000e+01,1.700000e+01,1.015000e+03,36393600016
3.400800000000e+08,2.500000e+01,1.600000e+01,1.015000e+03,36393600017
3.400800000000e+08,2.500000e+01,1.600000e+01,1.015000e+03,36393600018
3.400812000000e+08,2.500000e+01,1.600000e+01,1.015000e+03,36393600019
3.400824000000e+08,2.500000e+01,1.600000e+01,1.015000e+03,36393600020
3.400836000000e+08,2.500000e+01,1.600000e+01,1.015000e+03,36393600021
3.400836000000e+08,2.500000e+01,1.600000e+01,1.015000e+03,36393600022
3.400848000000e+08,2.500000e+01,1.600000e+01,1.015000e+03,36393600023
3.400860000000e+08,2.500000e+01,1.600000e+01,1.015000e+03,36393600024
3.400860000000e+08,2.500000e+01,1.600000e+01,1.015000e+03,36393600025
3.400872000000e+08,2.500000e+01,1.600000e+01,1.015000e+03,36393600026
3.400884000000e+08,2.500000e+01,1.600000e+01,1.015000e+03,36393600027
3.400896000000e+08,2.500000e+01,1.600000e+01,1.015000e+03,36393600028
3.400896000000e+08,2.500000e+01,1.600000e+01,1.015000e+03,36393600029
3.400980000000e+08,2.500000e+01,1.700000e+01,1.016000e+03,36393600039
3.400992000000e+08,2.500000e+01,1.800000e+01,1.016000e+03,36393600040
3.401112000000e+08,2.600000e+01,2.300000e+01,1.017000e+03,36393600055
3.401124000000e+08,2.600000e+01,2.400000e+01,1.017000e+03,36393600056
3.401232000000e+08,2.600000e+01,2.200000e+01,1.016000e+03,36393600069
