#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.400742810000e+08,3.400743420000e+08,5.660656e+01,9.633153e-01,5.301639e+01,9.322667e-01,9.365769e-01,4.147603e-03,2.500000e+01,1.700000e+01,1.015000e+03,36393600014
3.400743420000e+08,3.400744030000e+08,5.772131e+01,9.727544e-01,5.395082e+01,9.404465e-01,9.346777e-01,4.164173e-03,2.500000e+01,1.700000e+01,1.015000e+03,36393600014
3.400744030000e+08,3.400744640000e+08,5.608197e+01,9.588412e-01,5.257377e+01,9.283668e-01,9.374452e-01,4.140253e-03,2.500000e+01,1.700000e+01,1.015000e+03,36393600014
3.400744640000e+08,3.400745250000e+08,5.731147e+01,9.692948e-01,5.367213e+01,9.380144e-01,9.364989e-01,4.124379e-03,2.500000e+01,1.700000e+01,1.015000e+03,36393600014
3.400745250000e+08,3.400745860000e+08,5.681967e+01,9.651270e-01,5.304918e+01,9.325549e-01,9.336411e-01,4.227906e-03,2.500000e+01,1.700000e+01,1.015000e+03,36393600014
3.400745860000e+08,3.400746470000e+08,5.716393e+01,9.680464e-01,5.301639e+01,9.322667e-01,9.274448e-01,4.392910e-03,2.500000e+01,1.700000e+01,1.015000e+03,36393600014
3.400746470000e+08,3.400747080000e+08,5.806557e+01,9.756509e-01,5.411475e+01,9.418743e-01,9.319593e-01,4.231151e-03,2.500000e+01,1.700000e+01,1.015000e+03,36393600014
3.400747080000e+08,3.400747690000e+08,5.849180e+01,9.792252e-01,5.467213e+01,9.467124e-01,9.346973e-01,4.136076e-03,2.500000e+01,1.700000e+01,1.015000e+03,36393600014
3.400747690000e+08,3.400748300000e+08,5.686885e+01,9.655445e-01,5.319672e+01,9.338508e-01,9.354281e-01,4.172774e-03,2.500000e+01,1.700000e+01,1.015000e+03,36393600014
3.400748300000e+08,3.400748910000e+08,5.686885e+01,9.655445e-01,5.283607e+01,9.306799e-01,9.290862e-01,4.358040e-03,2.500000e+01,1.700000e+01,1.015000e+03,36393600014
3.400748910000e+08,3.400749520000e+08,5.727869e+01,9.690174e-01,5.378688e+01,9.390166e-01,9.390383e-01,4.047703e-03,2.500000e+01,1.700000e+01,1.015000e+03,36393600014
3.400749520000e+08,3.400750130000e+08,5.626229e+01,9.603816e-01,5.259016e+01,9.285116e-01,9.347320e-01,4.216190e-03,2.500000e+01,1.700000e+01,1.015000e+03,36393600014
3.400750130000e+08,3.400750740000e+08,5.909836e+01,9.842894e-01,5.539344e+01,9.529371e-01,9.373093e-01,4.037295e-03,2.500000e+01,1.700000e+01,1.015000e+03,36393600014
3.400751310000e+08,3.400751920000e+08,5.819672e+01,9.767520e-01,5.408197e+01,9.415889e-01,9.292958e-01,4.302149e-03,2.500000e+01,1.700000e+01,1.015000e+03,36393600015
3.400751920000e+08,3.400752530000e+08,5.865574e+01,9.805965e-01,5.462295e+01,9.462866e-01,9.312465e-01,4.230186e-03,2.500000e+01,1.700000e+01,1.015000e+03,36393600015
3.400752530000e+08,3.400753140000e+08,5.726229e+01,9.688788e-01,5.326229e+01,9.344262e-01,9.301460e-01,4.312926e-03,2.500000e+01,1.700000e+01,1.015000e+03,36393600015
3.400753140000e+08,3.400753750000e+08,5.619672e+01,9.598218e-01,5.181967e+01,9.216847e-01,9.221120e-01,4.577270e-03,2.500000e+01,1.700000e+01,1.015000e+03,36393600015
3.400753750000e+08,3.400754360000e+08,5.791803e+01,9.744106e-01,5.404918e+01,9.413034e-01,9.332013e-01,4.200490e-03,2.500000e+01,1.700000e+01,1.015000e+03,36393600015
3.400754360000e+08,3.400754970000e+08,5.768853e+01,9.724780e-01,5.344262e+01,9.360067e-01,9.263995e-01,4.401795e-03,2.500000e+01,1.700000e+01,1.015000e+03,36393600015
3.400754970000e+08,3.400755580000e+08,5.700000e+01,9.666572e-01,5.255738e+01,9.282222e-01,9.220592e-01,4.546314e-03,2.500000e+01,1.700000e+01,1.015000e+03,36393600015
3.400755580000e+08,3.400756190000e+08,5.624590e+01,9.602416e-01,5.231147e+01,9.260482e-01,9.300495e-01,4.354497e-03,2.500000e+01,1.700000e+01,1.015000e+03,36393600015
3.400756190000e+08,3.400756800000e+08,5.808197e+01,9.757886e-01,5.432787e+01,9.437271e-01,9.353655e-01,4.130830e-03,2.500000e+01,1.700000e+01,1.015000e+03,36393600015
3.400756800000e+08,3.400757410000e+08,5.749180e+01,9.708185e-01,5.352459e+01,9.367242e-01,9.309952e-01,4.280018e-03,2.500000e+01,1.700000e+01,1.015000e+03,36393600015
3.400757410000e+08,3.400758020000e+08,5.816393e+01,9.764769e-01,5.421312e+01,9.427299e-01,9.320744e-01,4.224255e-03,2.500000e+01,1.700000e+01,1.015000e+03,36393600015
3.400758020000e+08,3.400758630000e+08,5.903279e+01,9.837431e-01,5.478688e+01,9.477054e-01,9.280756e-01,4.305448e-03,2.500000e+01,1.700000e+01,1.015000e+03,36393600015
3.400758630000e+08,3.400759240000e+08,5.731147e+01,9.692948e-01,5.319672e+01,9.338508e-01,9.282036e-01,4.366034e-03,2.500000e+01,1.700000e+01,1.015000e+03,36393600015
3.400759730000e+08,3.400760340000e+08,5.762295e+01,9.719251e-01,5.360656e+01,9.374412e-01,9.302987e-01,4.295056e-03,2.500000e+01,1.700000e+01,1.015000e+03,36393600016
3.400760340000e+08,3.400760950000e+08,5.722951e+01,9.686014e-01,5.329508e+01,9.347138e-01,9.312518e-01,4.282421e-03,2.500000e+01,1.700000e+01,1.015000e+03,36393600016
3.400760950000e+08,3.400761560000e+08,5.818033e+01,9.766145e-01,5.418033e+01,9.424447e-01,9.312482e-01,4.247385e-03,2.500000e+01,1.700000e+01,1.015000e+03,36393600016
3.400761560000e+08,3.400762170000e+08,5.816393e+01,9.764769e-01,5.424590e+01,9.430149e-01,9.326381e-01,4.207963e-03,2.500000e+01,1.700000e+01,1.015000e+03,36393600016
3.400762170000e+08,3.400762780000e+08,5.808197e+01,9.757886e-01,5.421312e+01,9.427299e-01,9.333898e-01,4.189058e-03,2.500000e+01,1.700000e+01,1.015000e+03,36393600016
3.400762780000e+08,3.400763390000e+08,5.772131e+01,9.727544e-01,5.395082e+01,9.404465e-01,9.346777e-01,4.164173e-03,2.500000e+01,1.700000e+01,1.015000e+03,36393600016
3.400763390000e+08,3.400764000000e+08,5.865574e+01,9.805965e-01,5.483607e+01,9.481307e-01,9.348798e-01,4.124919e-03,2.500000e+01,1.700000e+01,1.015000e+03,36393600016
3.400764000000e+08,3.400764610000e+08,5.801639e+01,9.752376e-01,5.432787e+01,9.437271e-01,9.364227e-01,4.101538e-03,2.500000e+01,1.700000e+01,1.015000e+03,36393600016
3.400764610000e+08,3.400765220000e+08,5.814754e+01,9.763392e-01,5.442623e+01,9.445810e-01,9.360023e-01,4.109512e-03,2.500000e+01,1.700000e+01,1.015000e+03,36393600016
3.400765220000e+08,3.400765830000e+08,5.763934e+01,9.720634e-01,5.336066e+01,9.352887e-01,9.257679e-01,4.421020e-03,2.500000e+01,1.700000e+01,1.015000e+03,36393600016
3.400765830000e+08,3.400766440000e+08,5.919672e+01,9.851082e-01,5.560656e+01,9.547685e-01,9.393520e-01,3.971996e-03,2.500000e+01,1.700000e+01,1.015000e+03,36393600016
3.400766440000e+08,3.400767050000e+08,5.765574e+01,9.722016e-01,5.367213e+01,9.380144e-01,9.309070e-01,4.276455e-03,2.500000e+01,1.700000e+01,1.015000e+03,36393600016
3.400767050000e+08,3.400767660000e+08,5.732787e+01,9.694334e-01,5.313115e+01,9.332751e-01,9.267944e-01,4.404697e-03,2.500000e+01,1.700000e+01,1.015000e+03,36393600016
3.400768130000e+08,3.400768740000e+08,5.654099e+01,9.627572e-01,5.273771e+01,9.298132e-01,9.327341e-01,4.265105e-03,2.500000e+01,1.600000e+01,1.015000e+03,36393600017
3.400768740000e+08,3.400769350000e+08,5.688525e+01,9.656838e-01,5.290164e+01,9.312572e-01,9.299712e-01,4.332200e-03,2.500000e+01,1.600000e+01,1.015000e+03,36393600017
3.400769350000e+08,3.400769960000e+08,5.511475e+01,9.505370e-01,5.157377e+01,9.194953e-01,9.357525e-01,4.228728e-03,2.500000e+01,1.600000e+01,1.015000e+03,36393600017
3.400769960000e+08,3.400770570000e+08,5.819672e+01,9.767520e-01,5.450820e+01,9.452920e-01,9.366197e-01,4.089259e-03,2.500000e+01,1.600000e+01,1.015000e+03,36393600017
3.400770570000e+08,3.400771180000e+08,5.786885e+01,9.739968e-01,5.404918e+01,9.413034e-01,9.339944e-01,4.179028e-03,2.500000e+01,1.600000e+01,1.015000e+03,36393600017
3.400771180000e+08,3.400771790000e+08,5.819672e+01,9.767520e-01,5.468853e+01,9.468544e-01,9.397183e-01,3.994638e-03,2.500000e+01,1.600000e+01,1.015000e+03,36393600017
3.400771790000e+08,3.400772400000e+08,5.654099e+01,9.627572e-01,5.254099e+01,9.280774e-01,9.292548e-01,4.365854e-03,2.500000e+01,1.600000e+01,1.015000e+03,36393600017
3.400772400000e+08,3.400773010000e+08,5.654099e+01,9.627572e-01,5.232787e+01,9.261932e-01,9.254857e-01,4.471551e-03,2.500000e+01,1.600000e+01,1.015000e+03,36393600017
3.400773010000e+08,3.400773620000e+08,5.781967e+01,9.735828e-01,5.360656e+01,9.374412e-01,9.271336e-01,4.376553e-03,2.500000e+01,1.600000e+01,1.015000e+03,36393600017
3.400773620000e+08,3.400774230000e+08,5.591803e+01,9.574388e-01,5.257377e+01,9.283668e-01,9.401935e-01,4.060150e-03,2.500000e+01,1.600000e+01,1.015000e+03,36393600017
3.400774230000e+08,3.400774840000e+08,5.634426e+01,9.610809e-01,5.255738e+01,9.282222e-01,9.327902e-01,4.270891e-03,2.500000e+01,1.600000e+01,1.015000e+03,36393600017
3.400774840000e+08,3.400775450000e+08,5.786885e+01,9.739968e-01,5.411475e+01,9.418743e-01,9.351275e-01,4.145514e-03,2.500000e+01,1.600000e+01,1.015000e+03,36393600017
3.400775450000e+08,3.400776060000e+08,5.880328e+01,9.818290e-01,5.429508e+01,9.434423e-01,9.233342e-01,4.442368e-03,2.500000e+01,1.600000e+01,1.015000e+03,36393600017
3.400776630000e+08,3.400777240000e+08,5.816393e+01,9.764769e-01,5.436066e+01,9.440118e-01,9.346110e-01,4.150266e-03,2.500000e+01,1.600000e+01,1.015000e+03,36393600018
3.400777240000e+08,3.400777850000e+08,5.844262e+01,9.788135e-01,5.432787e+01,9.437271e-01,9.295933e-01,4.284733e-03,2.500000e+01,1.600000e+01,1.015000e+03,36393600018
3.400777850000e+08,3.400778460000e+08,5.786885e+01,9.739968e-01,5.421312e+01,9.427299e-01,9.368272e-01,4.094562e-03,2.500000e+01,1.600000e+01,1.015000e+03,36393600018
3.400778460000e+08,3.400779070000e+08,5.696721e+01,9.663792e-01,5.322951e+01,9.341385e-01,9.343885e-01,4.200261e-03,2.500000e+01,1.600000e+01,1.015000e+03,36393600018
3.400779070000e+08,3.400779680000e+08,5.706557e+01,9.672131e-01,5.336066e+01,9.352887e-01,9.350761e-01,4.176127e-03,2.500000e+01,1.600000e+01,1.015000e+03,36393600018
3.400779680000e+08,3.400780290000e+08,5.944262e+01,9.871521e-01,5.567213e+01,9.553313e-01,9.365692e-01,4.047679e-03,2.500000e+01,1.600000e+01,1.015000e+03,36393600018
3.400780290000e+08,3.400780900000e+08,5.852459e+01,9.794996e-01,5.472131e+01,9.471382e-01,9.350140e-01,4.125578e-03,2.500000e+01,1.600000e+01,1.015000e+03,36393600018
3.400780900000e+08,3.400781510000e+08,5.747541e+01,9.706801e-01,5.365574e+01,9.378712e-01,9.335425e-01,4.206618e-03,2.500000e+01,1.600000e+01,1.015000e+03,36393600018
3.400781510000e+08,3.400782120000e+08,5.660656e+01,9.633153e-01,5.281967e+01,9.305355e-01,9.331017e-01,4.251810e-03,2.500000e+01,1.600000e+01,1.015000e+03,36393600018
3.400782120000e+08,3.400782730000e+08,5.580328e+01,9.564558e-01,5.231147e+01,9.260482e-01,9.374266e-01,4.151154e-03,2.500000e+01,1.600000e+01,1.015000e+03,36393600018
3.400782730000e+08,3.400783340000e+08,5.629508e+01,9.606614e-01,5.265574e+01,9.290903e-01,9.353524e-01,4.196273e-03,2.500000e+01,1.600000e+01,1.015000e+03,36393600018
3.400783340000e+08,3.400783950000e+08,5.770492e+01,9.726161e-01,5.427869e+01,9.432998e-01,9.406250e-01,3.983261e-03,2.500000e+01,1.600000e+01,1.015000e+03,36393600018
3.400783950000e+08,3.400784560000e+08,5.849180e+01,9.792252e-01,5.486885e+01,9.484141e-01,9.380605e-01,4.035402e-03,2.500000e+01,1.600000e+01,1.015000e+03,36393600018
3.400785070000e+08,3.400785680000e+08,5.791803e+01,9.744106e-01,5.404918e+01,9.413034e-01,9.332013e-01,4.200490e-03,2.500000e+01,1.600000e+01,1.015000e+03,36393600019
3.400785680000e+08,3.400786290000e+08,5.868853e+01,9.808705e-01,5.475410e+01,9.474218e-01,9.329609e-01,4.179789e-03,2.500000e+01,1.600000e+01,1.015000e+03,36393600019
3.400786290000e+08,3.400786900000e+08,5.732787e+01,9.694334e-01,5.349180e+01,9.364373e-01,9.330855e-01,4.225451e-03,2.500000e+01,1.600000e+01,1.015000e+03,36393600019
3.400786900000e+08,3.400787510000e+08,5.844262e+01,9.788135e-01,5.413115e+01,9.420169e-01,9.262272e-01,4.378013e-03,2.500000e+01,1.600000e+01,1.015000e+03,36393600019
3.400787510000e+08,3.400788120000e+08,5.763934e+01,9.720634e-01,5.385246e+01,9.395888e-01,9.343004e-01,4.178307e-03,2.500000e+01,1.600000e+01,1.015000e+03,36393600019
3.400788120000e+08,3.400788730000e+08,6.031147e+01,9.943404e-01,5.616393e+01,9.595417e-01,9.312313e-01,4.172144e-03,2.500000e+01,1.600000e+01,1.015000e+03,36393600019
3.400788730000e+08,3.400789340000e+08,5.842623e+01,9.786761e-01,5.465574e+01,9.465705e-01,9.354658e-01,4.115667e-03,2.500000e+01,1.600000e+01,1.015000e+03,36393600019
3.400789340000e+08,3.400789950000e+08,5.801639e+01,9.752376e-01,5.350820e+01,9.365808e-01,9.222944e-01,4.500084e-03,2.500000e+01,1.600000e+01,1.015000e+03,36393600019
3.400789950000e+08,3.400790560000e+08,5.722951e+01,9.686014e-01,5.300000e+01,9.321225e-01,9.260957e-01,4.427799e-03,2.500000e+01,1.600000e+01,1.015000e+03,36393600019
3.400790560000e+08,3.400791170000e+08,5.801639e+01,9.752376e-01,5.436066e+01,9.440118e-01,9.369879e-01,4.084499e-03,2.500000e+01,1.600000e+01,1.015000e+03,36393600019
3.400791170000e+08,3.400791780000e+08,5.888525e+01,9.825131e-01,5.524590e+01,9.516672e-01,9.381960e-01,4.017787e-03,2.500000e+01,1.600000e+01,1.015000e+03,36393600019
3.400791780000e+08,3.400792390000e+08,5.803279e+01,9.753754e-01,5.360656e+01,9.374412e-01,9.237288e-01,4.461191e-03,2.500000e+01,1.600000e+01,1.015000e+03,36393600019
3.400792390000e+08,3.400793000000e+08,5.714754e+01,9.679075e-01,5.336066e+01,9.352887e-01,9.337350e-01,4.212989e-03,2.500000e+01,1.600000e+01,1.015000e+03,36393600019
3.400793420000e+08,3.400794030000e+08,5.680328e+01,9.649877e-01,5.301639e+01,9.322667e-01,9.333333e-01,4.237611e-03,2.500000e+01,1.600000e+01,1.015000e+03,36393600020
3.400794030000e+08,3.400794640000e+08,5.665574e+01,9.637337e-01,5.318033e+01,9.337069e-01,9.386574e-01,4.081763e-03,2.500000e+01,1.600000e+01,1.015000e+03,36393600020
3.400794640000e+08,3.400795250000e+08,5.781967e+01,9.735828e-01,5.414754e+01,9.421595e-01,9.364899e-01,4.106483e-03,2.500000e+01,1.600000e+01,1.015000e+03,36393600020
3.400795250000e+08,3.400795860000e+08,5.757377e+01,9.715104e-01,5.437705e+01,9.441541e-01,9.444761e-01,3.864189e-03,2.500000e+01,1.600000e+01,1.015000e+03,36393600020
3.400795860000e+08,3.400796470000e+08,5.740984e+01,9.701262e-01,5.390164e+01,9.400178e-01,9.388921e-01,4.047609e-03,2.500000e+01,1.600000e+01,1.015000e+03,36393600020
3.400796470000e+08,3.400797080000e+08,5.663934e+01,9.635942e-01,5.309836e+01,9.329871e-01,9.374819e-01,4.118700e-03,2.500000e+01,1.600000e+01,1.015000e+03,36393600020
3.400797080000e+08,3.400797690000e+08,5.896721e+01,9.831966e-01,5.475410e+01,9.474218e-01,9.285516e-01,4.294664e-03,2.500000e+01,1.600000e+01,1.015000e+03,36393600020
3.400797690000e+08,3.400798300000e+08,5.763934e+01,9.720634e-01,5.381967e+01,9.393028e-01,9.337315e-01,4.195079e-03,2.500000e+01,1.600000e+01,1.015000e+03,36393600020
3.400798300000e+08,3.400798910000e+08,5.831147e+01,9.777146e-01,5.467213e+01,9.467124e-01,9.375879e-01,4.056006e-03,2.500000e+01,1.600000e+01,1.015000e+03,36393600020
3.400798910000e+08,3.400799520000e+08,5.727869e+01,9.690174e-01,5.368853e+01,9.381576e-01,9.373211e-01,4.100562e-03,2.500000e+01,1.600000e+01,1.015000e+03,36393600020
3.400799520000e+08,3.400800130000e+08,5.773771e+01,9.728925e-01,5.413115e+01,9.420169e-01,9.375355e-01,4.077706e-03,2.500000e+01,1.600000e+01,1.015000e+03,36393600020
3.400800130000e+08,3.400800740000e+08,5.952459e+01,9.878324e-01,5.631147e+01,9.608012e-01,9.460204e-01,3.750180e-03,2.500000e+01,1.600000e+01,1.015000e+03,36393600020
3.400800740000e+08,3.400801350000e+08,5.727869e+01,9.690174e-01,5.342623e+01,9.358631e-01,9.327418e-01,4.237325e-03,2.500000e+01,1.600000e+01,1.015000e+03,36393600020
3.400801840000e+08,3.400802450000e+08,5.724590e+01,9.687401e-01,5.329508e+01,9.347138e-01,9.309851e-01,4.289491e-03,2.500000e+01,1.600000e+01,1.015000e+03,36393600021
3.400802450000e+08,3.400803060000e+08,5.763934e+01,9.720634e-01,5.400000e+01,9.408751e-01,9.368601e-01,4.101710e-03,2.500000e+01,1.600000e+01,1.015000e+03,36393600021
3.400803060000e+08,3.400803670000e+08,5.847541e+01,9.790879e-01,5.498361e+01,9.494054e-01,9.402860e-01,3.967497e-03,2.500000e+01,1.600000e+01,1.015000e+03,36393600021
3.400803670000e+08,3.400804280000e+08,5.731147e+01,9.692948e-01,5.363934e+01,9.377278e-01,9.359268e-01,4.141651e-03,2.500000e+01,1.600000e+01,1.015000e+03,36393600021
3.400804280000e+08,3.400804890000e+08,5.701639e+01,9.667963e-01,5.340984e+01,9.357195e-01,9.367452e-01,4.127553e-03,2.500000e+01,1.600000e+01,1.015000e+03,36393600021
3.400804890000e+08,3.400805500000e+08,5.688525e+01,9.656838e-01,5.309836e+01,9.329871e-01,9.334294e-01,4.231723e-03,2.500000e+01,1.600000e+01,1.015000e+03,36393600021
3.400805500000e+08,3.400806110000e+08,5.909836e+01,9.842894e-01,5.526229e+01,9.518085e-01,9.350901e-01,4.103264e-03,2.500000e+01,1.600000e+01,1.015000e+03,36393600021
3.400806110000e+08,3.400806720000e+08,5.737705e+01,9.698491e-01,5.344262e+01,9.360067e-01,9.314286e-01,4.271815e-03,2.500000e+01,1.600000e+01,1.015000e+03,36393600021
3.400806720000e+08,3.400807330000e+08,5.796721e+01,9.748242e-01,5.431147e+01,9.435847e-01,9.369344e-01,4.087848e-03,2.500000e+01,1.600000e+01,1.015000e+03,36393600021
3.400807330000e+08,3.400807940000e+08,5.681967e+01,9.651270e-01,5.332787e+01,9.350013e-01,9.385459e-01,4.079331e-03,2.500000e+01,1.600000e+01,1.015000e+03,36393600021
3.400807940000e+08,3.400808550000e+08,5.672131e+01,9.642912e-01,5.263934e+01,9.289457e-01,9.280347e-01,4.393450e-03,2.500000e+01,1.600000e+01,1.015000e+03,36393600021
3.400808550000e+08,3.400809160000e+08,5.819672e+01,9.767520e-01,5.413115e+01,9.420169e-01,9.301409e-01,4.278306e-03,2.500000e+01,1.600000e+01,1.015000e+03,36393600021
3.400809160000e+08,3.400809770000e+08,5.891803e+01,9.827865e-01,5.495082e+01,9.491223e-01,9.326655e-01,4.180158e-03,2.500000e+01,1.600000e+01,1.015000e+03,36393600021
3.400810250000e+08,3.400810860000e+08,5.672131e+01,9.642912e-01,5.280328e+01,9.303910e-01,9.309248e-01,4.311022e-03,2.500000e+01,1.600000e+01,1.015000e+03,36393600022
3.400810860000e+08,3.400811470000e+08,5.595082e+01,9.577194e-01,5.209836e+01,9.241599e-01,9.311456e-01,4.334175e-03,2.500000e+01,1.600000e+01,1.015000e+03,36393600022
3.400811470000e+08,3.400812080000e+08,5.701639e+01,9.667963e-01,5.347541e+01,9.362938e-01,9.378954e-01,4.092366e-03,2.500000e+01,1.600000e+01,1.015000e+03,36393600022
3.400812080000e+08,3.400812690000e+08,5.840984e+01,9.785389e-01,5.480328e+01,9.478472e-01,9.382543e-01,4.032327e-03,2.500000e+01,1.600000e+01,1.015000e+03,36393600022
3.400812690000e+08,3.400813300000e+08,5.663934e+01,9.635942e-01,5.272131e+01,9.296687e-01,9.308249e-01,4.317029e-03,2.500000e+01,1.600000e+01,1.015000e+03,36393600022
3.400813300000e+08,3.400813910000e+08,5.916393e+01,9.848353e-01,5.521312e+01,9.513848e-01,9.332225e-01,4.155414e-03,2.500000e+01,1.600000e+01,1.015000e+03,36393600022
3.400813910000e+08,3.400814520000e+08,5.803279e+01,9.753754e-01,5.386885e+01,9.397318e-01,9.282486e-01,4.337563e-03,2.500000e+01,1.600000e+01,1.015000e+03,36393600022
3.400814520000e+08,3.400815130000e+08,5.839344e+01,9.784015e-01,5.434426e+01,9.438695e-01,9.306569e-01,4.256469e-03,2.500000e+01,1.600000e+01,1.015000e+03,36393600022
3.400815130000e+08,3.400815740000e+08,5.703279e+01,9.669352e-01,5.336066e+01,9.352887e-01,9.356137e-01,4.161193e-03,2.500000e+01,1.600000e+01,1.015000e+03,36393600022
3.400815740000e+08,3.400816350000e+08,5.608197e+01,9.588412e-01,5.222951e+01,9.253224e-01,9.313067e-01,4.324412e-03,2.500000e+01,1.600000e+01,1.015000e+03,36393600022
3.400816350000e+08,3.400816960000e+08,5.747541e+01,9.706801e-01,5.370492e+01,9.383008e-01,9.343982e-01,4.181364e-03,2.500000e+01,1.600000e+01,1.015000e+03,36393600022
3.400816960000e+08,3.400817570000e+08,5.737705e+01,9.698491e-01,5.354099e+01,9.368677e-01,9.331428e-01,4.221959e-03,2.500000e+01,1.600000e+01,1.015000e+03,36393600022
3.400817570000e+08,3.400818180000e+08,5.721312e+01,9.684626e-01,5.303279e+01,9.324108e-01,9.269341e-01,4.405234e-03,2.500000e+01,1.600000e+01,1.015000e+03,36393600022
3.400818710000e+08,3.400819320000e+08,5.868853e+01,9.808705e-01,5.468853e+01,9.468544e-01,9.318436e-01,4.211952e-03,2.500000e+01,1.600000e+01,1.015000e+03,36393600023
3.400819320000e+08,3.400819930000e+08,6.088525e+01,9.990590e-01,5.696721e+01,9.663792e-01,9.356489e-01,4.026368e-03,2.500000e+01,1.600000e+01,1.015000e+03,36393600023
3.400819930000e+08,3.400820540000e+08,5.649180e+01,9.623384e-01,5.237705e+01,9.266284e-01,9.271619e-01,4.426897e-03,2.500000e+01,1.600000e+01,1.015000e+03,36393600023
3.400820540000e+08,3.400821150000e+08,5.872131e+01,9.811444e-01,5.459016e+01,9.460025e-01,9.296482e-01,4.273012e-03,2.500000e+01,1.600000e+01,1.015000e+03,36393600023
3.400821150000e+08,3.400821760000e+08,5.740984e+01,9.701262e-01,5.359016e+01,9.372979e-01,9.334666e-01,4.211251e-03,2.500000e+01,1.600000e+01,1.015000e+03,36393600023
3.400821760000e+08,3.400822370000e+08,5.821312e+01,9.768896e-01,5.436066e+01,9.440118e-01,9.338214e-01,4.171721e-03,2.500000e+01,1.600000e+01,1.015000e+03,36393600023
3.400822370000e+08,3.400822980000e+08,5.706557e+01,9.672131e-01,5.309836e+01,9.329871e-01,9.304798e-01,4.310792e-03,2.500000e+01,1.600000e+01,1.015000e+03,36393600023
3.400822980000e+08,3.400823590000e+08,5.857377e+01,9.799111e-01,5.485246e+01,9.482725e-01,9.364679e-01,4.080622e-03,2.500000e+01,1.600000e+01,1.015000e+03,36393600023
3.400823590000e+08,3.400824200000e+08,5.681967e+01,9.651270e-01,5.283607e+01,9.306799e-01,9.298903e-01,4.337011e-03,2.500000e+01,1.600000e+01,1.015000e+03,36393600023
3.400824200000e+08,3.400824810000e+08,5.672131e+01,9.642912e-01,5.313115e+01,9.332751e-01,9.367052e-01,4.139495e-03,2.500000e+01,1.600000e+01,1.015000e+03,36393600023
3.400824810000e+08,3.400825420000e+08,5.727869e+01,9.690174e-01,5.352459e+01,9.367242e-01,9.344591e-01,4.186730e-03,2.500000e+01,1.600000e+01,1.015000e+03,36393600023
3.400825420000e+08,3.400826030000e+08,5.855738e+01,9.797740e-01,5.459016e+01,9.460025e-01,9.322509e-01,4.204967e-03,2.500000e+01,1.600000e+01,1.015000e+03,36393600023
3.400826030000e+08,3.400826640000e+08,5.590164e+01,9.572985e-01,5.234426e+01,9.263383e-01,9.363636e-01,4.180206e-03,2.500000e+01,1.600000e+01,1.015000e+03,36393600023
3.400827100000e+08,3.400827710000e+08,5.660656e+01,9.633153e-01,5.262295e+01,9.288010e-01,9.296264e-01,4.352721e-03,2.500000e+01,1.600000e+01,1.015000e+03,36393600024
3.400827710000e+08,3.400828320000e+08,5.708197e+01,9.673520e-01,5.349180e+01,9.364373e-01,9.371051e-01,4.114219e-03,2.500000e+01,1.600000e+01,1.015000e+03,36393600024
3.400828320000e+08,3.400828930000e+08,5.842623e+01,9.786761e-01,5.440984e+01,9.444388e-01,9.312570e-01,4.238187e-03,2.500000e+01,1.600000e+01,1.015000e+03,36393600024
3.400828930000e+08,3.400829540000e+08,5.806557e+01,9.756509e-01,5.413115e+01,9.420169e-01,9.322417e-01,4.223002e-03,2.500000e+01,1.600000e+01,1.015000e+03,36393600024
3.400829540000e+08,3.400830150000e+08,5.763934e+01,9.720634e-01,5.337705e+01,9.354323e-01,9.260523e-01,4.413220e-03,2.500000e+01,1.600000e+01,1.015000e+03,36393600024
3.400830150000e+08,3.400830760000e+08,5.636066e+01,9.612207e-01,5.257377e+01,9.283668e-01,9.328098e-01,4.269693e-03,2.500000e+01,1.600000e+01,1.015000e+03,36393600024
3.400830760000e+08,3.400831370000e+08,5.734426e+01,9.695720e-01,5.316393e+01,9.335631e-01,9.271012e-01,4.395557e-03,2.500000e+01,1.600000e+01,1.015000e+03,36393600024
3.400831370000e+08,3.400831980000e+08,5.726229e+01,9.688788e-01,5.355738e+01,9.370111e-01,9.352992e-01,4.162277e-03,2.500000e+01,1.600000e+01,1.015000e+03,36393600024
3.400831980000e+08,3.400832590000e+08,5.718033e+01,9.681851e-01,5.339344e+01,9.355760e-01,9.337729e-01,4.210660e-03,2.500000e+01,1.600000e+01,1.015000e+03,36393600024
3.400832590000e+08,3.400833200000e+08,5.647541e+01,9.621987e-01,5.227869e+01,9.257579e-01,9.256894e-01,4.468517e-03,2.500000e+01,1.600000e+01,1.015000e+03,36393600024
3.400833200000e+08,3.400833810000e+08,5.678688e+01,9.648485e-01,5.298361e+01,9.319784e-01,9.330254e-01,4.247298e-03,2.500000e+01,1.600000e+01,1.015000e+03,36393600024
3.400833810000e+08,3.400834420000e+08,5.816393e+01,9.764769e-01,5.431147e+01,9.435847e-01,9.337655e-01,4.175122e-03,2.500000e+01,1.600000e+01,1.015000e+03,36393600024
3.400834420000e+08,3.400835030000e+08,5.804918e+01,9.755132e-01,5.442623e+01,9.445810e-01,9.375883e-01,4.065147e-03,2.500000e+01,1.600000e+01,1.015000e+03,36393600024
