#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.698207710029e+08,2.900000e+01,3.000000e+01,9.950000e+02,12312200001
2.698236560879e+08,2.900000e+01,3.000000e+01,9.950000e+02,12312200002
2.698244368427e+08,2.900000e+01,3.000000e+01,9.950000e+02,12312200003
2.698270464452e+08,2.900000e+01,3.000000e+01,9.950000e+02,12312200004
2.698299010961e+08,2.900000e+01,3.000000e+01,9.950000e+02,12312300005
2.698310060123e+08,2.900000e+01,3.000000e+01,9.950000e+02,12312300007
2.698338752275e+08,2.900000e+01,3.000000e+01,9.950000e+02,12312300008
2.698343660038e+08,2.900000e+01,3.000000e+01,9.950000e+02,12312300009
2.698372203621e+08,2.900000e+01,3.000000e+01,9.940000e+02,12312300010
2.698374923384e+08,2.900000e+01,3.000000e+01,9.940000e+02,12312300011
2.698694097881e+08,2.900000e+01,3.000000e+01,9.950000e+02,12312300015
2.698721871152e+08,2.800000e+01,2.900000e+01,9.940000e+02,12312300016
2.698749980611e+08,2.800000e+01,2.900000e+01,9.940000e+02,12312300017
2.698777990406e+08,2.800000e+01,2.900000e+01,9.940000e+02,12312300018
2.698806131282e+08,2.800000e+01,2.900000e+01,9.940000e+02,12312300019
2.698815210643e+08,2.800000e+01,2.900000e+01,9.940000e+02,12312300020
2.698821310726e+08,2.800000e+01,2.900000e+01,9.940000e+02,12312300021
2.698849211623e+08,2.800000e+01,2.900000e+01,9.950000e+02,12312300022
2.698865550567e+08,2.800000e+01,2.900000e+01,9.950000e+02,12312300023
2.698880454474e+08,2.800000e+01,2.900000e+01,9.950000e+02,12312300024
2.698895980013e+08,2.800000e+01,2.900000e+01,9.950000e+02,12312300025
2.698907790114e+08,2.800000e+01,2.900000e+01,9.950000e+02,12312300026
2.698929510114e+08,2.800000e+01,2.900000e+01,9.950000e+02,12312300027
2.698957682197e+08,2.800000e+01,3.000000e+01,9.950000e+02,12312300028
2.698986101087e+08,2.800000e+01,3.000000e+01,9.950000e+02,12312300029
2.699014357009e+08,2.800000e+01,3.000000e+01,9.960000e+02,12312300030
2.699026981998e+08,2.800000e+01,3.000000e+01,9.960000e+02,12312300031
2.699055431451e+08,2.800000e+01,3.000000e+01,9.960000e+02,12312300032
2.699083662919e+08,2.800000e+01,3.000000e+01,9.960000e+02,12312300001
2.699112293879e+08,2.800000e+01,3.000000e+01,9.960000e+02,12312300002
2.699140750231e+08,2.900000e+01,3.000000e+01,9.950000e+02,12312400003
2.699157220834e+08,2.900000e+01,3.000000e+01,9.950000e+02,12312400004
2.699185451112e+08,2.900000e+01,3.000000e+01,9.950000e+02,12312400005
2.699188540188e+08,2.900000e+01,3.000000e+01,9.950000e+02,12312400006
2.699203030184e+08,2.800000e+01,3.000000e+01,9.950000e+02,12312400007
2.699219551277e+08,2.900000e+01,3.000000e+01,9.950000e+02,12312400008
2.699234060576e+08,2.900000e+01,3.000000e+01,9.950000e+02,12312400010
2.699236350744e+08,2.900000e+01,3.000000e+01,9.950000e+02,12312400011
2.699264874946e+08,2.900000e+01,3.000000e+01,9.950000e+02,12312400012
2.699276972786e+08,2.900000e+01,3.000000e+01,9.950000e+02,12312400013
2.699284290473e+08,2.800000e+01,3.000000e+01,9.950000e+02,12312400014
2.699294772007e+08,2.800000e+01,3.000000e+01,9.950000e+02,12312400015
2.699323292110e+08,2.900000e+01,3.000000e+01,9.950000e+02,12312400016
2.699327214028e+08,2.900000e+01,3.000000e+01,9.950000e+02,12312400017
2.699340951002e+08,2.800000e+01,3.000000e+01,9.950000e+02,12312400018
2.699369102224e+08,2.800000e+01,3.000000e+01,9.960000e+02,12312400019
2.699395791277e+08,2.800000e+01,2.900000e+01,9.960000e+02,12312400020
2.699410762967e+08,2.800000e+01,2.900000e+01,9.960000e+02,12312400021
2.699423730925e+08,2.800000e+01,2.900000e+01,9.960000e+02,12312400022
2.699451651884e+08,2.800000e+01,2.900000e+01,9.960000e+02,12312400023
2.699462413068e+08,2.800000e+01,2.900000e+01,9.960000e+02,12312400024
2.699473696906e+08,2.800000e+01,2.900000e+01,9.960000e+02,12312400025
2.699501730430e+08,2.800000e+01,2.900000e+01,9.950000e+02,12312400026
2.699529411230e+08,2.800000e+01,2.900000e+01,9.950000e+02,12312400027
2.699534430198e+08,2.800000e+01,2.900000e+01,9.950000e+02,12312400028
2.699540430237e+08,2.800000e+01,2.900000e+01,9.950000e+02,12312400029
2.699568230999e+08,2.800000e+01,2.900000e+01,9.950000e+02,12312400031
2.699596064616e+08,2.800000e+01,2.900000e+01,9.950000e+02,12312400032
2.699624300106e+08,2.800000e+01,2.900000e+01,9.940000e+02,12312400034
2.699652240839e+08,2.800000e+01,2.900000e+01,9.940000e+02,12312400035
2.699680324653e+08,2.800000e+01,2.900000e+01,9.940000e+02,12312400036
2.699708431486e+08,2.800000e+01,2.900000e+01,9.940000e+02,12312400037
2.699736730372e+08,2.800000e+01,2.900000e+01,9.940000e+02,12312400038
2.699739380231e+08,2.800000e+01,2.900000e+01,9.940000e+02,12312400039
2.699767496775e+08,2.800000e+01,3.000000e+01,9.940000e+02,12312400040
2.699790708004e+08,2.900000e+01,3.000000e+01,9.930000e+02,12312400041
2.699819020526e+08,2.800000e+01,3.000000e+01,9.940000e+02,12312400042
2.699832341861e+08,2.800000e+01,3.000000e+01,9.940000e+02,12312400043
2.699860920730e+08,2.800000e+01,3.000000e+01,9.940000e+02,12312400044
2.699868551871e+08,2.800000e+01,3.000000e+01,9.940000e+02,12312400045
2.699870460522e+08,2.800000e+01,3.000000e+01,9.940000e+02,12312400046
2.699900310042e+08,2.800000e+01,3.000000e+01,9.940000e+02,12312400048
2.699914190122e+08,2.800000e+01,3.000000e+01,9.940000e+02,12312400049
